datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-03 07:29:56,37.1634,-42.7794,0.5,24.426,36.457,0.562678,16.81822,422,142,178,332102,6.9,nan
2018-10-03 07:29:56,37.1634,-42.7794,2.0,24.447,36.453,0.562567,16.81638,425,143,175,332102,5.5,nan
2018-10-03 07:29:56,37.1634,-42.7794,4.0,24.453,36.452,0.562583,16.82,425,144,178,332103,4.5,1.77
2018-10-03 07:29:56,37.1634,-42.7794,6.0,24.453,36.452,0.5625739999999999,16.8165,417,141,178,332102,4.5,2.13
2018-10-03 07:29:56,37.1634,-42.7794,8.0,24.453,36.452,0.562573,16.81756,427,144,177,332101,4.5,2.0
2018-10-03 07:29:56,37.1634,-42.7794,9.9,24.454,36.452,0.562575,16.81913,427,142,179,332100,4.0,1.84
2018-10-03 07:29:56,37.1634,-42.7794,12.0,24.452,36.452,0.562594,16.82114,425,145,177,332101,3.5,1.19
2018-10-03 07:29:56,37.1634,-42.7794,14.0,24.452,36.452,0.562597,16.81967,421,146,177,332102,3.3,1.05
2018-10-03 07:29:56,37.1634,-42.7794,16.0,24.453,36.452,0.562589,16.82114,442,146,179,332101,3.3,0.69
2018-10-03 07:29:56,37.1634,-42.7794,18.0,24.453,36.452,0.562583,16.822,414,145,178,332103,3.2,0.73
2018-10-03 07:29:56,37.1634,-42.7794,20.0,24.454,36.452,0.562578,16.82328,461,147,177,332102,3.0,0.93
2018-10-03 07:29:56,37.1634,-42.7794,22.0,24.454,36.452,0.5625709999999999,16.824,434,150,178,332102,3.1,0.4
2018-10-03 07:29:56,37.1634,-42.7794,24.0,24.454,36.452,0.5625770000000001,16.82628,419,146,177,332101,3.2,0.57
2018-10-03 07:29:56,37.1634,-42.7794,26.0,24.455,36.452,0.5625640000000001,16.8245,439,147,176,332100,2.9,0.35
2018-10-03 07:29:56,37.1634,-42.7794,28.0,24.456,36.453,0.5625560000000001,16.83,429,151,180,332101,3.0,0.52
2018-10-03 07:29:56,37.1634,-42.7794,30.0,24.457,36.453,0.562551,16.826,421,147,175,332102,3.0,0.32
2018-10-03 07:29:56,37.1634,-42.7794,32.0,24.457,36.453,0.562554,16.82733,436,148,176,332101,3.0,0.31
2018-10-03 07:29:56,37.1634,-42.7794,34.0,24.458,36.453,0.5625439999999999,16.82833,425,146,177,332101,3.0,0.12
2018-10-03 07:29:56,37.1634,-42.7794,36.0,24.458,36.453,0.562543,16.82857,418,151,179,332101,3.0,0.14
2018-10-03 07:29:56,37.1634,-42.7794,38.0,24.458,36.453,0.5625549999999999,16.82938,421,150,176,332103,3.0,0.31
2018-10-03 07:29:56,37.1634,-42.7794,40.0,24.459,36.453,0.5625579999999999,16.83114,420,163,178,332101,2.9,0.23
2018-10-03 07:29:56,37.1634,-42.7794,42.0,24.459,36.453,0.562573,16.83533,429,153,177,332101,2.9,0.33
2018-10-03 07:29:56,37.1634,-42.7794,44.1,24.458,36.453,0.5626070000000001,16.83688,428,163,178,332102,2.9,0.15
2018-10-03 07:29:56,37.1634,-42.7794,46.0,24.457,36.453,0.5626389999999999,16.83966,437,166,178,332102,2.9,0.16
2018-10-03 07:29:56,37.1634,-42.7794,48.0,24.457,36.453,0.562662,16.8431,559,176,178,332103,2.9,0.17
2018-10-03 07:29:56,37.1634,-42.7794,50.0,24.454,36.453,0.562748,16.84733,425,185,177,332101,2.9,0.13
2018-10-03 07:29:56,37.1634,-42.7794,52.0,24.452,36.454,0.5628359999999999,16.8496,438,184,178,332100,2.9,0.09
2018-10-03 07:29:56,37.1634,-42.7794,54.0,24.449,36.455,0.562948,16.8604,432,191,178,332102,2.9,0.05
2018-10-03 07:29:56,37.1634,-42.7794,56.0,24.442,36.454,0.563169,16.8914,436,207,179,332102,2.9,0.1
2018-10-03 07:29:56,37.1634,-42.7794,58.3,24.204,36.495,0.5672520000000001,16.97681,442,316,184,332101,2.9,0.13
2018-10-03 07:29:56,37.1634,-42.7794,60.0,23.743,36.565,0.576004,17.20147,469,428,196,332100,2.8,0.19
2018-10-03 07:29:56,37.1634,-42.7794,61.7,22.86,36.685,0.594471,17.74158,507,508,211,332096,2.9,0.2
2018-10-03 07:29:56,37.1634,-42.7794,64.0,21.974,36.8,0.6095299999999999,18.0045,462,482,211,332096,3.0,0.07
2018-10-03 07:29:56,37.1634,-42.7794,66.0,21.767,36.792,0.613326,18.06837,470,467,210,332097,3.0,0.05
2018-10-03 07:29:56,37.1634,-42.7794,68.0,21.763,36.792,0.613556,18.087,471,470,209,332096,3.0,0.06
2018-10-03 07:29:56,37.1634,-42.7794,70.0,21.681,36.813,0.615211,18.10672,481,457,211,332096,3.0,0.07
2018-10-03 07:29:56,37.1634,-42.7794,72.0,21.52,36.783,0.618379,18.10987,485,426,210,332094,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,74.0,21.352,36.776,0.6220019999999999,18.06567,466,400,208,332095,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,76.0,21.136,36.759,0.62567,17.97983,464,390,211,332093,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,78.0,21.035,36.747,0.627596,17.91317,492,403,209,332095,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,80.0,20.968,36.74,0.6289579999999999,17.87586,469,405,209,332095,3.0,0.05
2018-10-03 07:29:56,37.1634,-42.7794,82.0,20.898,36.733,0.6303380000000001,17.8655,469,391,211,332094,3.0,0.04
2018-10-03 07:29:56,37.1634,-42.7794,84.0,20.839,36.73,0.631445,17.84657,465,370,210,332095,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,86.0,20.771,36.721,0.632846,17.79029,460,345,212,332094,3.0,0.04
2018-10-03 07:29:56,37.1634,-42.7794,88.0,20.67,36.712,0.634795,17.77114,441,313,212,332096,3.0,0.06
2018-10-03 07:29:56,37.1634,-42.7794,90.0,20.589,36.705,0.6365510000000001,17.75062,436,306,213,332096,3.0,0.04
2018-10-03 07:29:56,37.1634,-42.7794,92.0,20.476,36.697,0.6388529999999999,17.74814,417,291,214,332096,3.0,0.05
2018-10-03 07:29:56,37.1634,-42.7794,94.0,20.402,36.689,0.6402270000000001,17.76738,422,268,213,332095,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,96.0,20.336,36.687,0.641654,17.81929,413,254,213,332095,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,98.0,20.196,36.693,0.644363,17.84757,416,234,211,332093,3.0,0.04
2018-10-03 07:29:56,37.1634,-42.7794,100.0,20.157,36.689,0.6451389999999999,17.828,407,229,212,332093,3.0,0.06
2018-10-03 07:29:56,37.1634,-42.7794,102.0,20.094,36.681,0.6464449999999999,17.82286,397,218,212,332094,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,104.0,20.054,36.676,0.6472720000000001,17.86517,409,212,214,332094,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,106.0,20.019,36.682,0.6480159999999999,17.871,397,211,213,332094,3.0,0.05
2018-10-03 07:29:56,37.1634,-42.7794,108.0,19.937,36.671,0.649699,17.86567,407,209,214,332094,3.1,0.04
2018-10-03 07:29:56,37.1634,-42.7794,110.0,19.85,36.663,0.651465,17.8894,396,189,214,332093,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,112.0,19.797,36.659,0.652409,17.9148,414,187,214,332094,3.2,0.04
2018-10-03 07:29:56,37.1634,-42.7794,114.0,19.736,36.654,0.6537120000000001,17.9845,391,174,215,332093,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,116.0,19.69,36.659,0.654604,18.0536,398,172,211,332092,3.1,0.11
2018-10-03 07:29:56,37.1634,-42.7794,118.0,19.657,36.663,0.655289,18.0724,390,158,209,332094,3.1,0.1
2018-10-03 07:29:56,37.1634,-42.7794,120.0,19.642,36.662,0.6555930000000001,18.08725,386,159,208,332093,3.1,0.04
2018-10-03 07:29:56,37.1634,-42.7794,122.0,19.617,36.662,0.65608,18.1096,400,154,210,332093,3.0,0.03
2018-10-03 07:29:56,37.1634,-42.7794,124.0,19.589,36.663,0.656722,18.1158,386,147,206,332094,3.0,0.06
2018-10-03 07:29:56,37.1634,-42.7794,126.0,19.537,36.658,0.657743,18.1115,393,142,208,332094,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,128.0,19.498,36.652,0.6585559999999999,18.1048,395,137,211,332094,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,130.0,19.444,36.645,0.6596580000000001,18.10175,375,139,209,332093,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,132.0,19.396,36.633,0.6605460000000001,18.1068,375,138,211,332091,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,134.0,19.366,36.629,0.661235,18.1128,386,134,212,332093,3.2,0.05
2018-10-03 07:29:56,37.1634,-42.7794,136.0,19.327,36.628,0.6619569999999999,18.1215,380,126,210,332093,3.2,0.06
2018-10-03 07:29:56,37.1634,-42.7794,138.0,19.327,36.633,0.6619820000000001,18.1222,374,117,208,332094,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,140.0,19.312,36.632,0.662272,18.12775,383,117,209,332093,3.1,0.03
2018-10-03 07:29:56,37.1634,-42.7794,142.0,19.29,36.628,0.66273,18.1312,378,117,207,332093,3.2,0.05
2018-10-03 07:29:56,37.1634,-42.7794,144.0,19.278,36.628,0.6630039999999999,18.1338,388,117,207,332093,3.2,0.04
2018-10-03 07:29:56,37.1634,-42.7794,146.0,19.263,36.627,0.6632960000000001,18.13175,367,111,209,332094,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,148.0,19.252,36.626,0.663538,18.131,375,111,207,332092,3.2,0.04
2018-10-03 07:29:56,37.1634,-42.7794,150.0,19.233,36.625,0.6639189999999999,18.12725,371,106,204,332093,3.2,0.05
2018-10-03 07:29:56,37.1634,-42.7794,152.0,19.219,36.626,0.6641999999999999,18.1202,362,102,206,332092,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,154.0,19.199,36.626,0.6646110000000001,18.11775,359,97,202,332093,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,156.0,19.187,36.626,0.6648419999999999,18.1124,390,94,204,332092,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,158.0,19.176,36.628,0.665098,18.109,361,87,204,332093,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,160.0,19.168,36.628,0.665246,18.10375,346,84,201,332091,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,162.0,19.156,36.629,0.665495,18.0906,347,80,201,332093,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,164.0,19.146,36.63,0.665697,18.088,354,76,202,332092,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,166.0,19.136,36.629,0.665905,18.084,365,77,200,332091,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,168.0,19.123,36.629,0.666182,18.07475,354,73,201,332091,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,170.0,19.111,36.629,0.6664289999999999,18.071,352,70,200,332093,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,172.0,19.103,36.629,0.666587,18.06925,358,68,200,332093,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,174.0,19.1,36.63,0.6666749999999999,18.0668,355,66,201,332091,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,176.0,19.093,36.628,0.6668099999999999,18.0685,347,66,201,332092,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,178.0,19.071,36.624,0.667267,18.0678,360,70,198,332092,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,180.0,19.051,36.62,0.6676489999999999,18.06425,347,70,199,332095,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,182.0,19.047,36.62,0.6677360000000001,18.0544,365,71,198,332092,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,184.0,19.042,36.62,0.667835,18.04725,352,67,198,332092,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,186.0,19.045,36.622,0.667754,18.0382,351,65,199,332092,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,188.0,19.065,36.631,0.6673500000000001,18.03025,335,60,201,332093,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,190.0,19.066,36.633,0.6673899999999999,18.02725,327,60,201,332093,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,192.0,19.058,36.632,0.6675610000000001,18.0302,326,58,200,332092,3.1,0.09
2018-10-03 07:29:56,37.1634,-42.7794,194.0,19.051,36.632,0.667724,18.02975,342,58,200,332093,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,196.0,19.04,36.631,0.6679379999999999,18.0235,326,58,199,332093,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,198.0,19.028,36.63,0.66818,18.0172,322,60,199,332093,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,200.0,19.018,36.63,0.66838,18.0125,318,58,199,332091,3.1,0.1
2018-10-03 07:29:56,37.1634,-42.7794,202.0,19.013,36.63,0.668523,18.0102,321,54,198,332091,3.1,0.1
2018-10-03 07:29:56,37.1634,-42.7794,204.0,19.003,36.629,0.6686970000000001,18.0135,354,57,199,332095,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,206.0,19.002,36.629,0.6687240000000001,18.01925,318,57,198,332094,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,208.0,18.997,36.629,0.6688400000000001,18.0204,321,57,197,332093,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,210.0,18.989,36.628,0.669011,18.02975,321,56,197,332094,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,212.0,18.988,36.628,0.6690370000000001,18.0325,350,56,199,332094,3.1,0.04
2018-10-03 07:29:56,37.1634,-42.7794,214.0,18.988,36.628,0.669055,18.0462,319,59,201,332093,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,216.0,18.983,36.628,0.6691689999999999,18.06225,320,58,198,332093,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,218.0,18.973,36.627,0.6693549999999999,18.0835,393,58,200,332094,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,220.0,18.969,36.627,0.6694640000000001,18.0992,331,56,199,332093,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,222.0,18.967,36.628,0.669508,18.1065,317,58,200,332095,3.1,0.05
2018-10-03 07:29:56,37.1634,-42.7794,224.0,18.963,36.629,0.6696139999999999,18.116,320,60,199,332094,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,226.0,18.958,36.628,0.669737,18.123,318,59,200,332094,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,228.0,18.95,36.627,0.6698900000000001,18.13325,321,57,200,332093,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,230.0,18.941,36.626,0.670093,18.1494,312,56,203,332093,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,232.0,18.928,36.625,0.6703779999999999,18.168,313,58,202,332094,3.1,0.08
2018-10-03 07:29:56,37.1634,-42.7794,234.0,18.912,36.622,0.6707069999999999,18.1778,318,56,202,332093,3.2,0.07
2018-10-03 07:29:56,37.1634,-42.7794,236.0,18.91,36.622,0.6707650000000001,18.18775,316,56,203,332091,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,238.0,18.903,36.62,0.6709130000000001,18.2025,330,59,201,332093,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,240.0,18.889,36.618,0.6712260000000001,18.2188,317,57,204,332093,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,242.0,18.875,36.615,0.671519,18.23875,323,59,203,332093,3.1,0.06
2018-10-03 07:29:56,37.1634,-42.7794,244.0,18.868,36.614,0.6716629999999999,18.25075,326,56,202,332093,3.1,0.07
2018-10-03 07:29:56,37.1634,-42.7794,246.0,18.864,36.616,0.671762,18.2662,317,58,204,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,248.0,18.856,36.616,0.6719569999999999,18.28025,327,56,205,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,250.0,18.848,36.614,0.6721349999999999,18.2976,317,56,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,252.0,18.838,36.613,0.6723669999999999,18.32125,325,59,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,254.0,18.82,36.611,0.672758,18.356,383,59,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,256.0,18.793,36.607,0.67336,18.3822,319,58,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,258.0,18.781,36.605,0.6736009999999999,18.3955,317,59,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,260.0,18.776,36.604,0.673729,18.4098,316,59,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,262.0,18.766,36.601,0.6739390000000001,18.42825,316,58,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,264.0,18.724,36.593,0.674814,18.4476,319,60,209,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,266.0,18.712,36.59,0.67513,18.4706,321,60,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,268.0,18.695,36.586,0.6755089999999999,18.50475,320,62,209,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,270.0,18.661,36.58,0.6762079999999999,18.5546,322,63,209,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,272.0,18.625,36.573,0.677038,18.6114,331,63,211,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,274.0,18.588,36.566,0.6777690000000001,18.6765,333,67,210,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,276.0,18.599,36.577,0.677567,18.7308,334,62,213,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,278.0,18.59,36.579,0.677781,18.76125,329,59,213,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,280.0,18.583,36.578,0.6779820000000001,18.77,325,59,214,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,281.9,18.548,36.572,0.678742,18.757,330,58,215,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,284.0,18.512,36.563,0.6794709999999999,18.7552,335,60,219,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,286.0,18.494,36.558,0.679959,18.762,336,63,214,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,288.0,18.454,36.548,0.6807890000000001,18.7738,337,65,214,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,290.0,18.443,36.546,0.6811050000000001,18.768,335,62,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,292.0,18.366,36.53,0.682731,18.7548,338,64,215,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,294.0,18.288,36.511,0.6843300000000001,18.765,344,66,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,296.0,18.244,36.502,0.685222,18.7686,355,69,216,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,298.0,18.188,36.491,0.6865429999999999,18.7662,348,71,216,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,300.0,18.145,36.48,0.6874,18.78775,367,68,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,302.0,18.106,36.475,0.688305,18.8082,356,68,215,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,304.0,18.029,36.462,0.6899869999999999,18.81425,350,68,216,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,306.0,17.956,36.449,0.6913530000000001,18.8315,352,66,215,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,308.0,17.925,36.442,0.6919869999999999,18.8458,348,68,218,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,310.0,17.908,36.438,0.692401,18.88075,344,71,216,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,312.0,17.886,36.433,0.6928129999999999,18.96025,352,69,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,314.0,17.923,36.453,0.692172,19.0416,347,66,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,316.0,17.899,36.455,0.692704,19.0535,348,63,220,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,318.0,17.856,36.451,0.693557,19.0205,334,62,222,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,320.0,17.846,36.446,0.693827,18.9764,343,62,218,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,322.0,17.83,36.441,0.694264,18.93125,342,60,219,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,324.0,17.797,36.433,0.6950540000000001,18.8775,348,61,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,326.0,17.703,36.411,0.6969879999999999,18.83975,341,64,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,328.0,17.598,36.395,0.6991670000000001,18.82425,340,64,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,330.0,17.554,36.389,0.7000109999999999,18.80675,341,62,216,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,332.0,17.511,36.385,0.700874,18.78425,359,62,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,334.0,17.498,36.385,0.7011400000000001,18.767,343,62,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,336.0,17.489,36.389,0.701333,18.7205,349,61,217,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,338.0,17.495,36.4,0.701238,18.645,346,61,214,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,340.0,17.5,36.408,0.701128,18.594,341,61,215,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,342.0,17.496,36.41,0.701238,18.553,348,59,214,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,344.0,17.486,36.412,0.7014450000000001,18.51275,343,60,209,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,346.0,17.479,36.412,0.7015929999999999,18.47875,335,61,209,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,348.0,17.479,36.413,0.7016070000000001,18.4405,337,61,208,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,350.0,17.479,36.415,0.701603,18.3975,335,58,210,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,352.0,17.484,36.421,0.7015119999999999,18.3685,361,59,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,354.0,17.483,36.424,0.7015690000000001,18.356,338,58,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,356.0,17.478,36.424,0.701673,18.34475,332,59,205,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,358.0,17.475,36.423,0.701748,18.3365,334,59,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,360.0,17.47,36.423,0.7018740000000001,18.32825,340,61,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,362.0,17.468,36.423,0.701938,18.32725,333,58,205,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,364.0,17.465,36.423,0.702024,18.3255,331,60,203,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,366.0,17.462,36.422,0.702121,18.331,323,58,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,368.0,17.456,36.421,0.702285,18.34675,326,60,205,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,370.0,17.445,36.419,0.7025030000000001,18.36975,333,60,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,372.0,17.418,36.413,0.703104,18.3954,338,58,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,374.0,17.4,36.408,0.703513,18.4226,329,58,206,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,376.0,17.378,36.404,0.7040139999999999,18.4574,326,61,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,378.0,17.356,36.399,0.704483,18.4778,381,59,209,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,380.0,17.352,36.397,0.7045980000000001,18.4958,327,58,207,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,382.0,17.35,36.396,0.7046809999999999,18.5266,334,59,205,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,384.0,17.325,36.391,0.7052020000000001,18.5688,326,59,210,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,386.0,17.3,36.385,0.7058009999999999,18.6084,320,59,211,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,388.0,17.272,36.378,0.706445,18.6438,320,61,213,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,390.0,17.243,36.372,0.7070799999999999,18.685,318,59,212,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,392.0,17.209,36.365,0.7078519999999999,18.7196,328,60,213,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,394.0,17.175,36.358,0.70861,18.7534,336,60,214,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,396.0,17.166,36.355,0.708831,18.7884,331,61,212,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,398.0,17.153,36.352,0.7091609999999999,18.8564,320,60,215,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,400.0,17.109,36.343,0.7101729999999999,18.9644,336,58,216,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,402.0,17.061,36.333,0.7112449999999999,19.0972,322,60,219,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,404.0,17.023,36.325,0.7120679999999999,19.2408,324,60,220,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,406.0,17.004,36.322,0.712515,19.3798,331,60,221,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,408.0,16.981,36.317,0.713036,19.5362,333,60,223,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,410.0,16.952,36.313,0.713792,19.684,329,61,227,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,412.0,16.927,36.307,0.7143079999999999,19.75675,324,60,227,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,414.0,16.918,36.305,0.714547,19.8302,325,60,227,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,416.0,16.864,36.295,0.7157420000000001,19.8976,333,59,230,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,418.0,16.796,36.282,0.7172719999999999,19.8492,329,61,230,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,420.0,16.749,36.273,0.7183919999999999,19.814,331,58,230,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,422.0,16.704,36.264,0.719417,19.7738,351,60,231,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,424.0,16.656,36.254,0.720521,19.7515,339,60,227,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,426.0,16.607,36.244,0.7215400000000001,19.75,324,62,229,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,428.0,16.568,36.237,0.7225029999999999,19.7424,370,61,229,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,430.0,16.512,36.226,0.72393,19.69,332,60,228,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,432.0,16.404,36.207,0.7262489999999999,19.64325,332,60,228,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,434.0,16.342,36.193,0.727492,19.6134,330,62,230,nan,nan,nan
