datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-08 09:47:56,44.4224,-43.5581,0.5,18.612,33.394,0.6815530000000001,17.09847,473,159,209,0,4.2,nan
2017-09-08 09:47:56,44.4224,-43.5581,2.0,18.596,33.396,0.6794180000000001,17.08838,454,157,210,0,4.6,nan
2017-09-08 09:47:56,44.4224,-43.5581,3.9,18.466,33.398,0.681211,17.08909,476,158,209,0,3.1,1.57
2017-09-08 09:47:56,44.4224,-43.5581,6.0,18.016,33.431,0.6902029999999999,17.1192,477,162,208,0,3.4,1.68
2017-09-08 09:47:56,44.4224,-43.5581,8.0,17.91,33.44,0.6923619999999999,17.13122,475,170,211,0,2.7,1.22
2017-09-08 09:47:56,44.4224,-43.5581,10.0,17.831,33.445,0.6939169999999999,17.14038,470,177,210,0,2.3,1.15
2017-09-08 09:47:56,44.4224,-43.5581,12.0,17.802,33.448,0.6945239999999999,17.15,509,190,211,0,2.2,1.03
2017-09-08 09:47:56,44.4224,-43.5581,14.0,17.833,33.47,0.693808,17.1515,476,194,211,0,2.1,1.17
2017-09-08 09:47:56,44.4224,-43.5581,16.0,17.941,33.507,0.691654,17.1434,457,190,212,256390,2.0,1.09
2017-09-08 09:47:56,44.4224,-43.5581,18.0,17.966,33.534,0.691476,17.1384,469,199,214,265132,2.0,0.6
2017-09-08 09:47:56,44.4224,-43.5581,20.0,17.741,33.489,0.695999,17.158,468,207,214,272458,1.9,0.36
2017-09-08 09:47:56,44.4224,-43.5581,22.0,17.751,33.503,0.695743,17.1526,464,232,214,278348,1.9,0.44
2017-09-08 09:47:56,44.4224,-43.5581,24.0,17.762,33.509,0.695497,17.15383,465,237,215,285929,2.1,0.3
2017-09-08 09:47:56,44.4224,-43.5581,26.1,17.753,33.508,0.695705,17.15962,463,234,216,293398,2.0,0.38
2017-09-08 09:47:56,44.4224,-43.5581,28.1,17.799,33.526,0.694663,17.16533,465,259,214,299639,1.9,0.17
2017-09-08 09:47:56,44.4224,-43.5581,30.1,17.783,33.542,0.6954039999999999,17.1863,477,296,216,302562,1.9,0.23
2017-09-08 09:47:56,44.4224,-43.5581,31.9,17.792,33.55,0.695632,17.20938,478,318,217,305584,1.9,0.18
2017-09-08 09:47:56,44.4224,-43.5581,34.0,17.513,33.472,0.701811,17.24036,501,369,217,308780,1.9,0.22
2017-09-08 09:47:56,44.4224,-43.5581,36.0,17.43,33.461,0.7035849999999999,17.24736,518,396,219,312829,1.9,0.16
2017-09-08 09:47:56,44.4224,-43.5581,37.9,17.407,33.461,0.704315,17.2345,523,405,222,316004,1.9,0.11
2017-09-08 09:47:56,44.4224,-43.5581,40.0,17.343,33.475,0.7057880000000001,17.2158,533,469,223,318356,1.9,0.12
2017-09-08 09:47:56,44.4224,-43.5581,42.3,16.233,33.514,0.731014,17.13732,657,675,240,321030,2.0,0.1
2017-09-08 09:47:56,44.4224,-43.5581,44.0,15.487,33.528,0.7493110000000001,17.17196,762,954,249,322759,2.1,0.18
2017-09-08 09:47:56,44.4224,-43.5581,45.8,14.219,33.552,0.778959,17.17883,960,1322,265,325420,2.2,0.18
2017-09-08 09:47:56,44.4224,-43.5581,48.0,13.782,33.563,0.787021,17.19872,1033,1389,269,327006,2.4,0.28
2017-09-08 09:47:56,44.4224,-43.5581,50.0,13.915,33.559,0.79037,17.20756,991,1486,270,327742,2.3,0.22
2017-09-08 09:47:56,44.4224,-43.5581,52.0,13.64,33.571,0.792969,17.2259,1101,1748,277,328389,2.3,0.18
2017-09-08 09:47:56,44.4224,-43.5581,54.1,13.685,33.568,0.790759,17.2414,1015,1609,274,328733,2.4,0.17
2017-09-08 09:47:56,44.4224,-43.5581,55.7,13.277,33.574,0.80457,17.287,1047,1688,277,329185,2.4,0.16
2017-09-08 09:47:56,44.4224,-43.5581,58.3,10.563,33.635,0.8720840000000001,17.65902,1248,2311,309,330971,2.6,0.09
2017-09-08 09:47:56,44.4224,-43.5581,59.6,9.081,33.709,0.912301,18.12713,940,1288,320,331190,2.7,0.13
2017-09-08 09:47:56,44.4224,-43.5581,61.9,7.569,33.724,0.95421,18.47272,780,712,327,331421,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,64.0,7.181,33.695,0.9643949999999999,18.54867,806,765,327,331538,2.9,0.09
2017-09-08 09:47:56,44.4224,-43.5581,66.0,6.991,33.706,0.970799,18.66,725,635,325,331623,2.7,0.06
2017-09-08 09:47:56,44.4224,-43.5581,68.0,6.613,33.735,0.9810509999999999,18.7635,671,461,323,331692,2.7,0.08
2017-09-08 09:47:56,44.4224,-43.5581,70.0,6.484,33.772,0.98397,18.8102,616,400,321,331749,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,72.0,6.477,33.785,0.9840960000000001,18.8444,628,384,320,331800,2.8,0.05
2017-09-08 09:47:56,44.4224,-43.5581,74.0,6.46,33.788,0.98468,18.91517,585,358,320,331846,2.8,0.04
2017-09-08 09:47:56,44.4224,-43.5581,76.0,6.313,33.834,0.988972,19.03183,517,252,314,331886,2.7,0.06
2017-09-08 09:47:56,44.4224,-43.5581,78.0,6.22,33.926,0.9912019999999999,19.10117,479,188,311,331919,2.8,0.08
2017-09-08 09:47:56,44.4224,-43.5581,80.0,6.222,33.956,0.991066,19.13467,477,183,309,331943,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,82.0,6.188,33.975,0.9918750000000001,19.20329,457,167,307,331965,2.9,0.07
2017-09-08 09:47:56,44.4224,-43.5581,84.0,6.237,34.045,0.9902580000000001,19.2724,445,147,302,331983,2.8,0.08
2017-09-08 09:47:56,44.4224,-43.5581,86.0,6.344,34.117,0.98729,19.3318,429,140,299,331999,2.7,0.05
2017-09-08 09:47:56,44.4224,-43.5581,88.0,6.469,34.173,0.9838389999999999,19.3898,424,130,292,332012,2.7,0.07
2017-09-08 09:47:56,44.4224,-43.5581,90.0,6.449,34.213,0.9842089999999999,19.46475,423,119,290,332021,2.7,0.06
2017-09-08 09:47:56,44.4224,-43.5581,92.0,6.797,34.297,0.9747319999999999,19.507,472,111,289,332031,2.8,0.09
2017-09-08 09:47:56,44.4224,-43.5581,94.0,6.853,34.33,0.97254,19.57675,427,104,289,332038,2.9,0.09
2017-09-08 09:47:56,44.4224,-43.5581,96.0,7.025,34.38,0.9676629999999999,19.62533,429,96,287,332044,2.8,0.09
2017-09-08 09:47:56,44.4224,-43.5581,98.0,7.181,34.446,0.963824,19.659,424,88,285,332048,2.8,0.1
2017-09-08 09:47:56,44.4224,-43.5581,100.1,7.23,34.458,0.9624189999999999,19.70025,437,88,284,332052,2.7,0.09
2017-09-08 09:47:56,44.4224,-43.5581,102.0,7.259,34.473,0.9617450000000001,19.74733,457,89,283,332054,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,104.0,7.256,34.48,0.9620139999999999,19.80225,426,82,282,332057,2.9,0.1
2017-09-08 09:47:56,44.4224,-43.5581,106.0,7.222,34.486,0.963041,19.87667,435,77,285,332060,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,108.0,7.311,34.525,0.960666,19.8905,405,77,283,332064,2.8,0.05
2017-09-08 09:47:56,44.4224,-43.5581,110.0,7.136,34.509,0.966275,19.90225,416,74,284,332065,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,112.0,6.973,34.483,0.970569,19.943,416,75,284,332066,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,114.0,6.85,34.476,0.974248,20.00975,418,75,287,332069,2.8,0.05
2017-09-08 09:47:56,44.4224,-43.5581,116.0,6.718,34.465,0.9765459999999999,20.10625,442,76,283,332070,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,118.0,6.877,34.501,0.9717370000000001,20.19575,426,73,281,332072,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,120.0,7.134,34.555,0.9645159999999999,20.236,411,76,282,332072,2.9,0.07
2017-09-08 09:47:56,44.4224,-43.5581,122.0,7.215,34.582,0.9635910000000001,20.2325,412,73,282,332074,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,124.0,7.033,34.564,0.9689829999999999,20.24875,431,72,285,332074,2.9,0.1
2017-09-08 09:47:56,44.4224,-43.5581,126.0,6.858,34.55,0.974494,20.27775,416,74,284,332073,2.9,0.07
2017-09-08 09:47:56,44.4224,-43.5581,128.0,6.668,34.529,0.978899,20.294,414,78,285,332076,2.9,0.08
2017-09-08 09:47:56,44.4224,-43.5581,130.0,6.618,34.521,0.980299,20.30533,412,78,287,332077,2.8,0.08
2017-09-08 09:47:56,44.4224,-43.5581,132.0,6.624,34.521,0.9802550000000001,20.31025,407,77,287,332078,2.9,0.05
2017-09-08 09:47:56,44.4224,-43.5581,134.0,6.615,34.518,0.980408,20.321,399,75,286,332079,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,136.0,6.612,34.514,0.980631,20.33033,397,79,286,332080,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,138.0,6.41,34.495,0.9854769999999999,20.36167,415,78,286,332081,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,140.0,6.19,34.474,0.992435,20.42675,420,77,290,332081,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,142.0,6.165,34.48,0.9927410000000001,20.47867,406,76,286,332082,2.8,0.05
2017-09-08 09:47:56,44.4224,-43.5581,144.0,6.187,34.49,0.9922470000000001,20.526,410,80,289,332081,2.8,0.08
2017-09-08 09:47:56,44.4224,-43.5581,146.0,6.305,34.506,0.988532,20.584,398,78,286,332082,2.8,0.08
2017-09-08 09:47:56,44.4224,-43.5581,148.0,6.501,34.549,0.983109,20.60767,394,77,285,332082,2.8,0.05
2017-09-08 09:47:56,44.4224,-43.5581,150.0,6.41,34.54,0.985784,20.6785,398,78,289,332082,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,152.0,6.534,34.569,0.9827440000000001,20.7634,568,94,291,332083,2.7,0.05
2017-09-08 09:47:56,44.4224,-43.5581,154.0,6.638,34.609,0.97974,20.7776,401,72,285,332084,2.9,0.07
2017-09-08 09:47:56,44.4224,-43.5581,156.0,6.64,34.609,0.9798610000000001,20.76717,400,74,286,332084,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,158.0,6.516,34.597,0.983587,20.7574,420,75,297,332083,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,160.0,6.426,34.588,0.985835,20.75183,411,74,285,332083,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,162.0,6.282,34.575,0.98994,20.7354,433,76,412,332083,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,164.0,6.096,34.552,0.9950589999999999,20.751,398,73,287,332084,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,166.0,6.039,34.546,0.996543,20.7966,420,75,287,332084,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,168.0,5.988,34.543,0.9978370000000001,20.8962,732,106,332,332084,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,170.0,6.238,34.586,0.9910829999999999,21.0226,386,73,285,332084,2.8,0.09
2017-09-08 09:47:56,44.4224,-43.5581,172.0,6.435,34.633,0.985314,21.0506,391,74,283,332084,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,174.0,6.444,34.635,0.9848250000000001,21.0975,1673,84,466,332085,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,176.0,6.503,34.647,0.983401,21.1456,1904,76,301,332084,2.9,0.09
2017-09-08 09:47:56,44.4224,-43.5581,178.0,6.58,34.665,0.981009,21.1948,1963,89,406,332084,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,180.0,6.636,34.678,0.979554,21.2315,1126,72,410,332085,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,182.0,6.723,34.693,0.977157,21.2518,648,78,309,332084,2.9,0.05
2017-09-08 09:47:56,44.4224,-43.5581,184.0,6.637,34.698,0.980153,21.24675,384,72,284,332084,2.9,0.04
2017-09-08 09:47:56,44.4224,-43.5581,186.0,6.563,34.688,0.981848,21.256,401,72,283,332084,2.9,0.07
2017-09-08 09:47:56,44.4224,-43.5581,188.0,6.552,34.688,0.98207,21.273,1466,124,304,332084,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,190.0,6.642,34.704,0.9797340000000001,21.2588,395,71,284,332085,2.9,0.05
2017-09-08 09:47:56,44.4224,-43.5581,192.0,6.626,34.704,0.980435,21.2044,383,73,283,332085,2.9,0.08
2017-09-08 09:47:56,44.4224,-43.5581,194.0,6.431,34.68,0.986024,21.1732,603,74,284,332085,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,196.0,6.316,34.665,0.9888729999999999,21.1872,746,78,321,332084,2.9,0.05
2017-09-08 09:47:56,44.4224,-43.5581,198.0,6.295,34.666,0.989506,21.2105,382,68,320,332084,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,200.0,6.268,34.667,0.9901139999999999,21.253,385,72,283,332084,2.8,0.05
2017-09-08 09:47:56,44.4224,-43.5581,202.0,6.308,34.679,0.9889810000000001,21.30375,378,71,283,332086,2.8,0.09
2017-09-08 09:47:56,44.4224,-43.5581,204.0,6.314,34.687,0.9888650000000001,21.3752,373,71,284,332086,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,206.0,6.329,34.694,0.9881979999999999,21.4705,374,72,284,332085,2.8,0.07
2017-09-08 09:47:56,44.4224,-43.5581,208.0,6.401,34.711,0.986243,21.568,387,73,282,332085,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,210.0,6.492,34.73,0.9838499999999999,21.67125,380,72,282,332085,2.9,0.09
2017-09-08 09:47:56,44.4224,-43.5581,212.0,6.722,34.781,0.977452,21.69575,405,70,284,332084,2.8,0.08
2017-09-08 09:47:56,44.4224,-43.5581,214.0,6.724,34.789,0.9775529999999999,21.667,380,70,284,332088,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,216.0,6.682,34.783,0.9787760000000001,21.63775,390,72,282,332086,2.9,0.05
2017-09-08 09:47:56,44.4224,-43.5581,218.0,6.665,34.78,0.9792829999999999,21.5865,439,72,284,332087,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,220.0,6.568,34.767,0.982246,21.527,377,70,283,332087,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,222.0,6.429,34.751,0.9865360000000001,21.48,390,72,284,332087,2.9,0.08
2017-09-08 09:47:56,44.4224,-43.5581,224.0,6.276,34.732,0.990305,21.47,443,73,284,332086,2.9,0.07
2017-09-08 09:47:56,44.4224,-43.5581,226.0,6.262,34.73,0.9907649999999999,21.4714,383,72,284,332086,2.9,0.07
2017-09-08 09:47:56,44.4224,-43.5581,228.0,6.235,34.73,0.991614,21.4756,374,71,286,332085,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,230.0,6.202,34.729,0.992518,21.48975,377,70,285,332085,2.8,0.05
2017-09-08 09:47:56,44.4224,-43.5581,232.0,6.204,34.737,0.9924580000000001,21.5128,397,71,283,332086,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,234.0,6.221,34.744,0.991984,21.53066,384,71,283,332086,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,236.0,6.22,34.75,0.9921089999999999,21.549,381,71,284,332086,2.8,0.06
2017-09-08 09:47:56,44.4224,-43.5581,238.0,6.206,34.76,0.9926470000000001,21.54357,387,71,283,332084,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,240.0,6.177,34.759,0.9935069999999999,21.5055,378,69,284,332086,2.9,0.05
2017-09-08 09:47:56,44.4224,-43.5581,242.0,6.08,34.747,0.9964299999999999,21.46543,381,71,284,332086,2.9,0.05
2017-09-08 09:47:56,44.4224,-43.5581,244.0,5.96,34.738,0.999881,21.45817,383,71,285,332086,2.9,0.05
2017-09-08 09:47:56,44.4224,-43.5581,246.0,5.933,34.743,1.0005739999999999,21.457,380,71,283,332086,2.9,0.06
2017-09-08 09:47:56,44.4224,-43.5581,248.0,5.907,34.742,1.001251,21.44883,379,73,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,250.0,5.86,34.741,1.0026350000000002,21.4496,374,73,286,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,252.0,5.802,34.741,1.004206,21.4678,388,71,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,254.0,5.819,34.747,1.0039729999999998,21.4946,379,71,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,256.0,5.896,34.759,1.0015450000000001,21.4982,403,72,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,258.0,5.902,34.762,1.001493,21.4958,385,71,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,260.0,5.864,34.764,1.002682,21.4904,383,71,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,262.0,5.827,34.765,1.0037099999999999,21.4898,374,71,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,264.0,5.823,34.768,1.0038239999999998,21.48325,375,70,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,266.0,5.818,34.771,1.0040550000000001,21.4712,377,70,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,268.0,5.779,34.773,1.0053169999999998,21.4532,1810,76,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,270.0,5.733,34.771,1.006577,21.44075,376,70,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,272.0,5.698,34.768,1.0075669999999999,21.434,388,70,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,274.0,5.674,34.766,1.0082490000000002,21.4265,383,71,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,276.0,5.665,34.766,1.00853,21.4226,390,72,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,278.0,5.646,34.764,1.0091890000000001,21.4154,380,70,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,280.0,5.62,34.762,1.0099710000000002,21.4134,380,69,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,282.0,5.603,34.763,1.0104419999999998,21.407,383,70,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,284.0,5.606,34.765,1.0104000000000002,21.387,395,71,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,286.0,5.589,34.763,1.010932,21.35525,414,69,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,288.0,5.488,34.754,1.014163,21.331,380,70,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,290.0,5.423,34.75,1.0156740000000002,21.31475,380,70,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,292.0,5.418,34.748,1.0159220000000002,21.28975,384,72,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,294.0,5.389,34.744,1.016871,21.2502,377,71,287,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,296.0,5.255,34.731,1.0209199999999998,21.2185,384,72,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,298.0,5.127,34.718,1.0242369999999998,21.21775,382,71,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,300.0,5.121,34.718,1.0244,21.2234,378,69,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,302.0,5.123,34.719,1.024279,21.227,382,71,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,304.0,5.131,34.721,1.024029,21.23225,380,72,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,306.0,5.148,34.726,1.023523,21.23825,380,74,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,308.0,5.182,34.733,1.0225270000000002,21.23825,383,72,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,310.0,5.189,34.735,1.022319,21.23575,379,71,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,312.0,5.171,34.734,1.022795,21.24325,378,71,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,314.0,5.197,34.741,1.0219649999999998,21.2666,377,72,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,316.0,5.234,34.751,1.0207130000000002,21.28875,372,72,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,318.0,5.274,34.762,1.019644,21.3035,391,69,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,320.0,5.343,34.773,1.0175709999999998,21.3125,382,69,280,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,322.0,5.36,34.782,1.017296,21.3115,386,69,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,324.0,5.334,34.779,1.0179610000000001,21.3205,379,71,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,326.0,5.344,34.782,1.017621,21.3375,377,70,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,328.0,5.345,34.783,1.017582,21.36,381,71,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,330.0,5.345,34.786,1.017465,21.4065,380,69,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,332.0,5.433,34.801,1.0147689999999998,21.44167,372,69,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,334.0,5.593,34.828,1.010716,21.45625,372,69,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,336.0,5.654,34.843,1.008737,21.4435,370,68,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,338.0,5.643,34.841,1.009115,21.4325,389,71,280,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,340.0,5.615,34.839,1.009925,21.43,369,71,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,342.0,5.601,34.838,1.0102250000000002,21.4345,373,71,285,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,344.0,5.628,34.848,1.009369,21.433,459,70,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,346.0,5.698,34.864,1.007145,21.42066,361,69,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,348.0,5.712,34.872,1.0072230000000002,21.39875,369,69,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,350.0,5.704,34.872,1.007597,21.37567,362,71,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,352.0,5.592,34.867,1.010773,21.374,360,67,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,354.0,5.578,34.864,1.0110649999999999,21.372,360,69,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,356.0,5.577,34.864,1.0110960000000002,21.36833,364,71,284,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,358.0,5.576,34.864,1.011171,21.36425,357,69,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,360.0,5.571,34.863,1.0113500000000002,21.35834,367,69,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,362.0,5.562,34.863,1.0115729999999998,21.348,365,71,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,364.0,5.548,34.864,1.012026,21.3415,366,68,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,366.0,5.534,34.865,1.0124719999999998,21.33867,362,70,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,368.0,5.525,34.866,1.0127199999999998,21.33425,372,69,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,370.0,5.519,34.867,1.0129579999999998,21.32833,369,70,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,372.0,5.518,34.866,1.0129769999999998,21.321,356,69,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,374.0,5.519,34.867,1.0129929999999998,21.30833,368,69,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,376.0,5.517,34.867,1.0131290000000002,21.28875,382,70,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,378.0,5.473,34.867,1.0145749999999998,21.26467,365,69,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,380.0,5.446,34.863,1.0152040000000002,21.251,374,72,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,382.1,5.417,34.861,1.0160269999999998,21.238,366,67,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,384.0,5.358,34.856,1.017646,21.228,371,70,278,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,386.0,5.34,34.852,1.01791,21.221,389,71,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,388.0,5.394,34.86,1.016819,21.20133,370,68,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,390.0,5.324,34.854,1.018837,21.178,370,69,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,392.0,5.206,34.84,1.0222730000000002,21.178,373,69,283,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,394.0,5.181,34.839,1.022894,21.17633,370,70,280,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,396.0,5.211,34.845,1.0220410000000002,21.16725,365,68,282,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,398.0,5.238,34.851,1.0212910000000002,21.1555,379,70,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,400.0,5.235,34.854,1.021398,21.13825,376,69,280,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,402.0,5.232,34.853,1.0214919999999998,21.12333,377,69,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,404.0,5.234,34.853,1.0214789999999998,21.0955,390,70,280,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,406.0,5.227,34.855,1.0217100000000001,21.0435,371,68,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,408.0,5.192,34.856,1.0228130000000002,21.00675,370,69,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,410.0,5.163,34.856,1.0236619999999998,20.98575,392,69,278,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,412.0,5.145,34.854,1.024136,20.9655,362,68,280,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,414.0,5.12,34.854,1.025014,20.946,384,68,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,416.0,5.078,34.853,1.026119,20.94125,362,66,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,418.0,5.077,34.853,1.0261040000000001,20.939,389,68,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,420.0,5.084,34.854,1.025948,20.9345,406,69,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,422.0,5.079,34.854,1.0260880000000001,20.92375,379,68,281,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,424.0,5.066,34.853,1.026494,20.91425,361,69,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,426.0,5.053,34.853,1.026884,20.903,389,68,276,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,428.0,5.04,34.854,1.027272,20.8965,365,70,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,430.0,5.038,34.855,1.027365,20.885,378,68,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,432.0,5.028,34.854,1.0277120000000002,20.87125,365,68,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,434.0,5.011,34.855,1.0282339999999999,20.8575,363,68,279,nan,nan,nan
