datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-19 07:55:26,45.0498,-41.7572,0.8,16.636,36.202,0.72004,17.86654,419,217,206,332093,11.8,nan
2018-01-19 07:55:26,45.0498,-41.7572,1.8,16.638,36.202,0.7201299999999999,17.86567,417,223,204,332093,10.0,nan
2018-01-19 07:55:26,45.0498,-41.7572,4.0,16.637,36.202,0.7202489999999999,17.86644,418,232,205,332094,7.0,nan
2018-01-19 07:55:26,45.0498,-41.7572,5.9,16.641,36.202,0.720167,17.8729,417,225,207,332096,6.9,nan
2018-01-19 07:55:26,45.0498,-41.7572,7.9,16.641,36.202,0.7201649999999999,17.8725,414,227,205,332096,6.6,nan
2018-01-19 07:55:26,45.0498,-41.7572,10.0,16.642,36.202,0.720145,17.872,419,218,204,332095,5.3,nan
2018-01-19 07:55:26,45.0498,-41.7572,12.0,16.642,36.202,0.7201360000000001,17.8744,413,232,204,332094,3.5,1.62
2018-01-19 07:55:26,45.0498,-41.7572,14.0,16.642,36.202,0.720129,17.87317,420,227,204,332095,5.8,2.38
2018-01-19 07:55:26,45.0498,-41.7572,16.0,16.643,36.202,0.7201249999999999,17.8768,411,229,204,332096,3.4,1.32
2018-01-19 07:55:26,45.0498,-41.7572,18.0,16.643,36.202,0.7201150000000001,17.8742,414,234,206,332095,2.8,1.56
2018-01-19 07:55:26,45.0498,-41.7572,20.0,16.643,36.202,0.72011,17.8758,414,236,206,332096,2.8,1.3
2018-01-19 07:55:26,45.0498,-41.7572,22.0,16.644,36.203,0.7201029999999999,17.87383,418,230,204,332095,2.8,0.94
2018-01-19 07:55:26,45.0498,-41.7572,24.0,16.644,36.202,0.7200979999999999,17.8745,416,230,206,332094,2.5,1.04
2018-01-19 07:55:26,45.0498,-41.7572,25.9,16.644,36.202,0.7200930000000001,17.877,415,234,206,332096,2.5,0.92
2018-01-19 07:55:26,45.0498,-41.7572,28.0,16.645,36.203,0.720083,17.878,417,235,205,332095,1.9,0.5
2018-01-19 07:55:26,45.0498,-41.7572,30.0,16.645,36.203,0.7200759999999999,17.8772,418,229,205,332096,1.8,0.92
2018-01-19 07:55:26,45.0498,-41.7572,32.0,16.645,36.202,0.7200709999999999,17.877,421,227,205,332095,2.0,0.72
2018-01-19 07:55:26,45.0498,-41.7572,34.0,16.645,36.202,0.7200679999999999,17.8806,420,232,206,332094,1.7,0.38
2018-01-19 07:55:26,45.0498,-41.7572,36.0,16.644,36.202,0.720099,17.8782,420,229,206,332095,1.9,0.63
2018-01-19 07:55:26,45.0498,-41.7572,38.0,16.643,36.202,0.720116,17.8766,421,240,205,332094,1.9,0.6
2018-01-19 07:55:26,45.0498,-41.7572,40.0,16.642,36.202,0.7201409999999999,17.8798,421,232,204,332095,1.8,0.19
2018-01-19 07:55:26,45.0498,-41.7572,42.0,16.643,36.201,0.7201249999999999,17.87975,419,231,206,332094,1.6,0.42
2018-01-19 07:55:26,45.0498,-41.7572,44.0,16.644,36.202,0.720102,17.8798,417,235,207,332093,1.6,0.22
2018-01-19 07:55:26,45.0498,-41.7572,46.0,16.646,36.202,0.720065,17.8792,414,234,206,332094,1.8,0.24
2018-01-19 07:55:26,45.0498,-41.7572,48.0,16.644,36.202,0.7200979999999999,17.8802,420,227,206,332094,1.8,0.17
2018-01-19 07:55:26,45.0498,-41.7572,50.0,16.644,36.202,0.720091,17.879,412,232,205,332095,1.7,0.18
2018-01-19 07:55:26,45.0498,-41.7572,52.0,16.646,36.202,0.7200489999999999,17.87928,415,228,206,332093,1.8,0.21
2018-01-19 07:55:26,45.0498,-41.7572,54.0,16.647,36.202,0.72004,17.87943,416,237,205,332093,1.7,0.2
2018-01-19 07:55:26,45.0498,-41.7572,56.0,16.647,36.202,0.7200279999999999,17.87943,413,225,205,332094,1.7,0.09
2018-01-19 07:55:26,45.0498,-41.7572,58.0,16.647,36.202,0.720029,17.88057,417,228,204,332095,1.7,0.1
2018-01-19 07:55:26,45.0498,-41.7572,60.0,16.647,36.202,0.720046,17.88363,411,227,205,332096,1.8,0.1
2018-01-19 07:55:26,45.0498,-41.7572,62.0,16.644,36.201,0.720105,17.8855,412,233,205,332096,1.7,0.1
2018-01-19 07:55:26,45.0498,-41.7572,64.0,16.644,36.201,0.720102,17.88583,412,235,207,332095,1.6,0.07
2018-01-19 07:55:26,45.0498,-41.7572,66.0,16.648,36.202,0.720024,17.886,412,229,205,332096,1.7,0.12
2018-01-19 07:55:26,45.0498,-41.7572,68.0,16.649,36.202,0.7200089999999999,17.8898,414,227,205,332095,1.8,0.09
2018-01-19 07:55:26,45.0498,-41.7572,70.0,16.644,36.201,0.7201139999999999,17.8938,431,225,205,332096,1.7,0.1
2018-01-19 07:55:26,45.0498,-41.7572,72.0,16.644,36.201,0.720111,17.89375,415,233,204,332098,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,74.0,16.644,36.201,0.720118,17.89467,409,228,205,332097,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,76.0,16.643,36.201,0.720126,17.896,421,236,205,332095,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,78.0,16.643,36.201,0.720137,17.89617,413,228,205,332096,1.8,0.08
2018-01-19 07:55:26,45.0498,-41.7572,80.0,16.644,36.201,0.720107,17.89814,415,227,206,332095,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,82.0,16.644,36.201,0.7201139999999999,17.89683,408,226,205,332096,1.7,0.08
2018-01-19 07:55:26,45.0498,-41.7572,84.0,16.644,36.2,0.720124,17.898,416,237,205,332094,1.7,0.04
2018-01-19 07:55:26,45.0498,-41.7572,86.0,16.644,36.2,0.7201200000000001,17.89984,408,230,206,332094,1.7,0.08
2018-01-19 07:55:26,45.0498,-41.7572,88.0,16.644,36.2,0.720127,17.90133,411,229,206,332096,1.8,0.08
2018-01-19 07:55:26,45.0498,-41.7572,90.0,16.645,36.2,0.7201059999999999,17.902,412,227,204,332094,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,92.0,16.643,36.2,0.720143,17.9022,413,231,202,332095,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,94.0,16.645,36.201,0.7201040000000001,17.90267,412,227,205,332096,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,96.0,16.644,36.2,0.720126,17.9034,415,229,202,332094,1.8,0.07
2018-01-19 07:55:26,45.0498,-41.7572,98.0,16.644,36.2,0.7201439999999999,17.9054,415,228,206,332096,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,100.0,16.645,36.2,0.7201299999999999,17.90817,411,229,206,332095,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,102.0,16.646,36.2,0.7201139999999999,17.9104,406,226,206,332095,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,104.0,16.641,36.199,0.7202459999999999,17.9132,407,222,206,332094,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,106.0,16.638,36.198,0.720297,17.9164,414,227,204,332094,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,108.0,16.629,36.196,0.720458,17.921,410,225,206,332096,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,110.0,16.619,36.194,0.7207680000000001,17.92467,413,218,205,332096,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,112.0,16.608,36.191,0.7209509999999999,17.9288,407,214,204,332096,1.7,0.04
2018-01-19 07:55:26,45.0498,-41.7572,114.0,16.608,36.191,0.7209639999999999,17.9325,413,214,207,332097,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,116.0,16.601,36.19,0.7211320000000001,17.93533,407,212,206,332096,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,118.0,16.596,36.188,0.721225,17.935,415,207,206,332096,1.8,0.05
2018-01-19 07:55:26,45.0498,-41.7572,120.0,16.594,36.188,0.721258,17.938,439,209,208,332096,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,122.0,16.593,36.188,0.7212750000000001,17.9376,404,208,206,332096,1.7,0.08
2018-01-19 07:55:26,45.0498,-41.7572,124.0,16.594,36.188,0.7212689999999999,17.939,408,206,206,332095,1.8,0.05
2018-01-19 07:55:26,45.0498,-41.7572,126.0,16.596,36.188,0.7212620000000001,17.9404,413,210,204,332094,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,128.0,16.603,36.189,0.7211019999999999,17.9392,411,210,206,332094,1.8,0.08
2018-01-19 07:55:26,45.0498,-41.7572,130.0,16.593,36.187,0.7213,17.9446,410,205,207,332095,1.7,0.04
2018-01-19 07:55:26,45.0498,-41.7572,132.0,16.593,36.187,0.721327,17.9498,414,207,204,332095,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,134.0,16.592,36.186,0.7213480000000001,17.9505,406,198,206,332094,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,136.0,16.593,36.186,0.721341,17.9536,424,203,206,332095,1.7,0.08
2018-01-19 07:55:26,45.0498,-41.7572,138.0,16.591,36.186,0.7213940000000001,17.9608,408,197,207,332093,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,140.0,16.588,36.185,0.7215,17.968,408,193,205,332093,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,142.0,16.568,36.181,0.721921,17.981,405,186,209,332093,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,144.0,16.554,36.177,0.7222390000000001,17.9864,397,177,207,332093,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,146.0,16.551,36.176,0.722297,17.9896,398,175,209,332095,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,148.0,16.546,36.175,0.722383,17.99725,402,171,208,332094,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,150.0,16.543,36.174,0.7224630000000001,17.9986,390,166,209,332095,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,152.0,16.54,36.173,0.72255,18.0022,396,170,205,332094,1.8,0.05
2018-01-19 07:55:26,45.0498,-41.7572,154.0,16.54,36.173,0.7225550000000001,18.005,400,165,206,332094,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,156.0,16.539,36.172,0.722574,18.0064,398,163,207,332094,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,158.0,16.54,36.173,0.722607,18.0132,408,165,208,332094,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,160.0,16.525,36.169,0.722947,18.0144,412,160,206,332094,1.7,0.08
2018-01-19 07:55:26,45.0498,-41.7572,162.0,16.507,36.165,0.7233320000000001,18.0142,393,157,208,332093,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,164.0,16.501,36.164,0.723465,18.0108,397,159,207,332094,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,166.0,16.493,36.162,0.7236499999999999,18.011,394,166,206,332095,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,168.0,16.486,36.16,0.7237910000000001,18.0075,396,162,206,332095,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,170.0,16.483,36.16,0.723856,18.0022,405,168,209,332095,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,172.0,16.48,36.16,0.7239230000000001,17.9958,408,171,206,332095,1.8,0.05
2018-01-19 07:55:26,45.0498,-41.7572,174.0,16.475,36.159,0.7240629999999999,17.9926,398,177,210,332096,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,176.0,16.467,36.157,0.7242550000000001,17.9935,399,178,206,332096,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,178.0,16.463,36.156,0.7243310000000001,17.9936,410,181,206,332094,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,180.0,16.454,36.155,0.724548,17.99125,400,181,207,332095,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,182.0,16.454,36.154,0.72455,17.9888,413,177,209,332096,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,184.0,16.449,36.153,0.72468,17.98725,405,181,207,332096,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,186.0,16.45,36.153,0.724666,17.989,403,185,208,332094,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,188.0,16.45,36.154,0.724675,17.9872,405,180,206,332094,1.8,0.07
2018-01-19 07:55:26,45.0498,-41.7572,190.0,16.449,36.153,0.724721,17.99025,405,182,208,332093,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,192.0,16.443,36.151,0.7248829999999999,17.9876,402,185,208,332093,1.8,0.05
2018-01-19 07:55:26,45.0498,-41.7572,194.0,16.429,36.148,0.725268,17.98725,399,180,209,332093,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,196.0,16.408,36.143,0.72569,17.9856,396,182,209,332094,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,198.0,16.396,36.14,0.725956,17.97925,422,200,207,332094,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,200.0,16.389,36.138,0.726089,17.9768,410,197,206,332094,1.8,0.07
2018-01-19 07:55:26,45.0498,-41.7572,202.0,16.386,36.137,0.7262010000000001,17.97225,419,196,207,332094,1.8,0.07
2018-01-19 07:55:26,45.0498,-41.7572,204.0,16.377,36.134,0.7264390000000001,17.963,416,207,206,332094,1.8,0.05
2018-01-19 07:55:26,45.0498,-41.7572,206.0,16.36,36.129,0.726826,17.9616,419,213,205,332096,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,208.0,16.344,36.125,0.727169,17.9615,416,219,205,332096,1.8,0.04
2018-01-19 07:55:26,45.0498,-41.7572,210.0,16.342,36.125,0.7272050000000001,17.9635,418,220,207,332096,1.7,0.06
2018-01-19 07:55:26,45.0498,-41.7572,212.0,16.341,36.124,0.7272259999999999,17.96475,423,219,206,332097,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,214.0,16.339,36.124,0.727325,17.9652,428,223,207,332095,1.7,0.05
2018-01-19 07:55:26,45.0498,-41.7572,216.0,16.336,36.123,0.727408,17.97025,416,224,206,332097,1.8,0.05
2018-01-19 07:55:26,45.0498,-41.7572,218.0,16.331,36.121,0.7275510000000001,17.9725,420,221,206,332095,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,220.0,16.32,36.118,0.727813,17.9845,413,224,206,332095,1.8,0.07
2018-01-19 07:55:26,45.0498,-41.7572,222.0,16.318,36.118,0.7279059999999999,18.002,420,216,207,332095,1.8,0.07
2018-01-19 07:55:26,45.0498,-41.7572,224.0,16.317,36.118,0.727954,18.02675,423,215,209,332094,1.8,0.07
2018-01-19 07:55:26,45.0498,-41.7572,226.0,16.318,36.119,0.727959,18.0475,417,196,208,332095,1.7,0.09
2018-01-19 07:55:26,45.0498,-41.7572,228.0,16.317,36.119,0.7281390000000001,18.0688,399,185,208,332096,1.7,0.09
2018-01-19 07:55:26,45.0498,-41.7572,230.0,16.285,36.112,0.7288380000000001,18.09425,400,167,206,332095,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,232.0,16.255,36.105,0.729546,18.1128,397,155,209,332095,1.8,0.08
2018-01-19 07:55:26,45.0498,-41.7572,234.0,16.233,36.1,0.730021,18.14325,399,158,209,332095,1.8,0.04
2018-01-19 07:55:26,45.0498,-41.7572,236.0,16.219,36.096,0.730407,18.1805,395,154,208,332095,1.8,0.06
2018-01-19 07:55:26,45.0498,-41.7572,238.0,16.187,36.089,0.7311799999999999,18.2602,393,147,210,332094,1.8,0.05
2018-01-19 07:55:26,45.0498,-41.7572,240.0,16.129,36.08,0.732437,18.3535,386,133,213,332094,1.7,0.04
2018-01-19 07:55:26,45.0498,-41.7572,242.0,16.071,36.072,0.73377,18.4028,384,126,214,332094,1.7,0.07
2018-01-19 07:55:26,45.0498,-41.7572,244.0,16.042,36.066,0.7344599999999999,18.45825,388,136,215,332094,1.7,0.04
2018-01-19 07:55:26,45.0498,-41.7572,246.0,16.014,36.061,0.7351190000000001,18.53675,388,125,213,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,248.0,15.967,36.056,0.736189,18.63775,377,121,214,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,250.0,15.936,36.052,0.737031,18.7652,408,112,216,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,252.0,15.849,36.044,0.739007,18.90025,391,103,221,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,254.0,15.82,36.041,0.7395290000000001,18.97825,374,98,221,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,256.0,15.81,36.04,0.739854,19.0922,368,93,223,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,258.0,15.788,36.043,0.740367,19.2175,369,84,226,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,260.0,15.705,36.048,0.7422820000000001,19.3102,365,76,229,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,262.0,15.68,36.045,0.7429030000000001,19.36475,354,73,231,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,264.0,15.647,36.045,0.743668,19.42275,361,71,229,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,266.0,15.611,36.053,0.744494,19.46175,351,66,230,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,268.0,15.571,36.05,0.7454970000000001,19.4868,356,68,232,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,270.0,15.503,36.037,0.747117,19.51125,360,65,229,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,272.0,15.493,36.035,0.747293,19.5265,350,64,231,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,274.0,15.487,36.033,0.7476769999999999,19.5568,352,63,234,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,276.0,15.377,36.009,0.7503569999999999,19.60325,356,65,235,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,278.0,15.244,35.982,0.753161,19.6305,363,66,233,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,280.0,15.196,35.984,0.753984,19.5944,351,64,234,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,282.0,15.245,36.005,0.7531220000000001,19.57875,351,62,234,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,284.0,15.215,36.001,0.753927,19.602,347,62,232,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,286.0,15.175,35.993,0.7549140000000001,19.642,350,62,232,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,288.0,14.988,35.964,0.7590669999999999,19.7226,341,64,231,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,290.0,14.9,35.941,0.7611939999999999,19.777,351,62,238,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,292.0,14.866,35.932,0.761976,19.81575,343,63,238,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,294.0,14.804,35.92,0.7634350000000001,19.8666,343,61,234,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,296.0,14.709,35.901,0.7655970000000001,19.91825,339,65,240,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,298.0,14.668,35.892,0.7665139999999999,19.9384,345,65,239,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,300.0,14.654,35.888,0.7668969999999999,19.956,349,65,239,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,302.0,14.642,35.886,0.7671950000000001,19.97525,351,62,238,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,304.0,14.631,35.883,0.767512,20.0018,348,64,240,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,306.0,14.578,35.875,0.768845,20.034,348,64,237,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,308.0,14.552,35.869,0.769388,20.0444,348,64,242,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,310.0,14.545,35.869,0.7696339999999999,20.0665,351,63,240,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,312.0,14.534,35.869,0.7700359999999999,20.12625,344,63,240,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,314.0,14.469,35.857,0.771503,20.197,349,63,242,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,316.0,14.368,35.838,0.7737099999999999,20.27725,345,63,243,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,318.0,14.3,35.822,0.7754970000000001,20.3596,348,64,244,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,320.0,14.225,35.811,0.777309,20.42867,343,64,244,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,322.0,14.168,35.8,0.77857,20.4478,340,66,245,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,324.0,14.103,35.789,0.780198,20.44725,335,64,246,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,326.0,14.073,35.784,0.7806770000000001,20.4305,352,64,246,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,328.0,14.122,35.801,0.7794099999999999,20.4095,348,65,245,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,330.0,14.174,35.821,0.7784580000000001,20.42725,333,62,243,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,332.0,14.178,35.829,0.778543,20.50125,334,63,242,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,334.0,14.147,35.824,0.7792889999999999,20.5735,344,65,243,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,336.0,14.1,35.816,0.780413,20.6555,338,65,244,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,338.0,14.053,35.807,0.781544,20.72075,334,63,242,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,340.0,14.03,35.801,0.7823659999999999,20.7976,335,63,245,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,342.0,13.905,35.779,0.785814,20.868,346,63,246,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,344.0,13.774,35.756,0.7883579999999999,20.8995,336,67,248,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,346.0,13.755,35.751,0.788742,20.9195,341,65,249,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,348.0,13.712,35.744,0.7900050000000001,20.948,337,63,248,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,350.0,13.631,35.73,0.7919320000000001,20.966,344,63,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,352.0,13.539,35.715,0.793944,20.97725,346,63,249,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,354.0,13.517,35.71,0.7945150000000001,20.975,344,65,249,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,356.0,13.485,35.705,0.795282,20.96475,340,64,249,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,358.0,13.459,35.699,0.7959970000000001,20.94325,330,66,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,360.0,13.387,35.694,0.7976780000000001,20.909,334,65,252,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,362.0,13.366,35.697,0.798052,20.898,330,65,248,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,364.0,13.352,35.696,0.7984119999999999,20.8935,398,62,249,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,366.0,13.343,35.695,0.798694,20.8895,330,62,246,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,368.0,13.325,35.694,0.7992140000000001,20.89375,378,62,249,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,370.0,13.295,35.69,0.7999959999999999,20.911,340,63,247,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,372.0,13.273,35.686,0.8004359999999999,20.94134,338,62,247,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,374.0,13.251,35.682,0.800989,20.97775,337,64,247,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,376.0,13.219,35.678,0.8018000000000001,21.0145,341,63,248,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,378.0,13.202,35.676,0.8022119999999999,21.06875,344,66,248,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,380.0,13.18,35.673,0.8029409999999999,21.139,330,64,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,382.0,13.143,35.668,0.803715,21.171,336,63,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,384.0,13.116,35.664,0.804354,21.193,343,63,249,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,386.0,13.045,35.654,0.80606,21.21925,332,64,251,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,388.0,13.015,35.65,0.806834,21.24125,338,64,248,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,390.0,13.004,35.649,0.8070820000000001,21.2505,336,65,252,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,392.0,13.004,35.649,0.8071710000000001,21.26375,340,65,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,394.0,12.995,35.647,0.807464,21.28575,347,64,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,396.0,12.984,35.646,0.807742,21.31033,340,63,251,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,398.0,12.963,35.643,0.808284,21.3435,344,64,251,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,400.0,12.929,35.638,0.809272,21.3826,331,64,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,402.0,12.853,35.625,0.8111919999999999,21.41425,336,65,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,404.0,12.783,35.613,0.812783,21.4376,338,64,250,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,406.0,12.733,35.604,0.8139609999999999,21.458,346,65,251,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,408.0,12.695,35.597,0.8148690000000001,21.476,341,66,252,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,410.0,12.678,35.594,0.815355,21.495,351,68,253,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,412.0,12.64,35.587,0.816416,21.5252,335,66,251,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,414.0,12.602,35.58,0.8172740000000001,21.5496,339,63,254,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,416.0,12.544,35.572,0.818711,21.57683,334,66,254,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,418.0,12.526,35.568,0.8192550000000001,21.61,338,67,254,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,420.0,12.444,35.555,0.8214189999999999,21.6612,335,64,254,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,422.0,12.385,35.545,0.822633,21.7034,340,64,254,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,424.0,12.357,35.546,0.82332,21.7554,337,65,253,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,426.0,12.429,35.574,0.821691,21.786,335,65,253,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,428.0,12.433,35.578,0.821698,21.797,337,65,253,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,430.0,12.41,35.574,0.822362,21.8086,353,65,254,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,432.0,12.36,35.566,0.8235950000000001,21.824,338,64,253,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,434.0,12.282,35.558,0.825502,21.8368,334,65,255,nan,nan,nan
