datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-24 07:45:48,45.299,-39.7447,0.5,16.651,35.737,0.719238,17.88543,536,394,217,332095,9.4,nan
2017-11-24 07:45:48,45.299,-39.7447,1.9,16.652,35.734,0.719392,17.88894,530,419,217,332096,6.7,nan
2017-11-24 07:45:48,45.299,-39.7447,3.9,16.683,35.739,0.718996,17.89178,535,409,217,332096,5.6,nan
2017-11-24 07:45:48,45.299,-39.7447,6.0,16.68,35.738,0.7192069999999999,17.89128,534,410,216,332096,4.6,2.41
2017-11-24 07:45:48,45.299,-39.7447,8.0,16.671,35.734,0.71932,17.89714,526,412,216,332097,3.6,1.66
2017-11-24 07:45:48,45.299,-39.7447,9.9,16.693,35.74,0.718696,17.91057,528,406,217,332098,3.5,1.69
2017-11-24 07:45:48,45.299,-39.7447,12.0,16.796,35.775,0.71661,17.91233,515,379,217,332097,3.2,1.49
2017-11-24 07:45:48,45.299,-39.7447,14.0,16.803,35.777,0.7164349999999999,17.9095,512,363,218,332096,2.4,0.96
2017-11-24 07:45:48,45.299,-39.7447,16.0,16.809,35.781,0.7162820000000001,17.9045,508,361,219,332096,2.2,0.87
2017-11-24 07:45:48,45.299,-39.7447,18.0,16.814,35.788,0.71617,17.89367,514,359,217,332095,2.6,1.11
2017-11-24 07:45:48,45.299,-39.7447,20.0,16.824,35.798,0.7159420000000001,17.88583,516,373,215,332096,2.0,0.66
2017-11-24 07:45:48,45.299,-39.7447,22.0,16.84,35.808,0.7155929999999999,17.878,532,375,216,332097,2.0,1.11
2017-11-24 07:45:48,45.299,-39.7447,24.0,16.857,35.821,0.7152229999999999,17.86133,549,403,213,332097,1.9,0.58
2017-11-24 07:45:48,45.299,-39.7447,26.0,16.867,35.829,0.715022,17.85184,526,431,215,332097,1.8,0.62
2017-11-24 07:45:48,45.299,-39.7447,28.0,16.872,35.833,0.7148559999999999,17.8448,557,425,214,332097,1.9,0.44
2017-11-24 07:45:48,45.299,-39.7447,30.0,16.884,35.845,0.714621,17.8376,528,471,214,332097,1.7,0.49
2017-11-24 07:45:48,45.299,-39.7447,32.0,16.892,35.851,0.714434,17.8348,550,467,215,332096,1.9,0.44
2017-11-24 07:45:48,45.299,-39.7447,34.0,16.907,35.862,0.714183,17.8302,557,493,213,332097,1.8,0.3
2017-11-24 07:45:48,45.299,-39.7447,36.0,16.934,35.882,0.713557,17.83,550,473,210,332097,1.8,0.21
2017-11-24 07:45:48,45.299,-39.7447,38.0,16.936,35.883,0.713508,17.8266,549,483,212,332097,1.8,0.26
2017-11-24 07:45:48,45.299,-39.7447,40.0,16.934,35.883,0.7135560000000001,17.8276,560,501,213,332096,1.8,0.44
2017-11-24 07:45:48,45.299,-39.7447,42.0,16.935,35.883,0.7135149999999999,17.8286,544,471,211,332097,1.8,0.24
2017-11-24 07:45:48,45.299,-39.7447,44.0,16.937,35.884,0.713462,17.82825,553,470,211,332098,1.7,0.21
2017-11-24 07:45:48,45.299,-39.7447,46.0,16.935,35.883,0.7135229999999999,17.8318,544,465,212,332096,1.8,0.11
2017-11-24 07:45:48,45.299,-39.7447,48.0,16.944,35.887,0.713312,17.8305,551,468,212,332097,1.8,0.13
2017-11-24 07:45:48,45.299,-39.7447,50.0,16.947,35.888,0.7132609999999999,17.8296,561,463,212,332096,1.7,0.19
2017-11-24 07:45:48,45.299,-39.7447,52.0,16.95,35.889,0.713193,17.8324,546,458,213,332097,1.7,0.15
2017-11-24 07:45:48,45.299,-39.7447,54.0,16.951,35.89,0.713158,17.83125,545,462,211,332096,1.7,0.12
2017-11-24 07:45:48,45.299,-39.7447,56.0,16.951,35.89,0.7131700000000001,17.83225,559,467,210,332096,1.8,0.11
2017-11-24 07:45:48,45.299,-39.7447,58.0,16.952,35.89,0.7131259999999999,17.8344,548,465,211,332097,1.7,0.15
2017-11-24 07:45:48,45.299,-39.7447,60.0,16.958,35.892,0.7130019999999999,17.83175,547,467,213,332096,1.7,0.19
2017-11-24 07:45:48,45.299,-39.7447,62.0,16.96,35.893,0.712949,17.8366,547,479,212,332096,1.7,0.1
2017-11-24 07:45:48,45.299,-39.7447,64.0,16.967,35.897,0.712798,17.83675,586,458,211,332097,1.7,0.14
2017-11-24 07:45:48,45.299,-39.7447,66.0,16.972,35.899,0.712699,17.8414,555,469,211,332096,1.7,0.1
2017-11-24 07:45:48,45.299,-39.7447,68.0,16.981,35.903,0.712486,17.84875,572,461,210,332097,1.7,0.11
2017-11-24 07:45:48,45.299,-39.7447,70.0,16.998,35.912,0.7120839999999999,17.8576,536,419,213,332097,1.7,0.13
2017-11-24 07:45:48,45.299,-39.7447,72.0,17.014,35.921,0.7117819999999999,17.86225,543,399,213,332096,1.7,0.1
2017-11-24 07:45:48,45.299,-39.7447,74.0,17.016,35.921,0.711748,17.8612,528,386,214,332097,1.8,0.09
2017-11-24 07:45:48,45.299,-39.7447,76.0,17.018,35.922,0.711711,17.866,565,395,213,332096,1.7,0.12
2017-11-24 07:45:48,45.299,-39.7447,78.0,17.023,35.925,0.7115990000000001,17.87,529,385,211,332098,1.7,0.08
2017-11-24 07:45:48,45.299,-39.7447,80.0,17.025,35.925,0.711578,17.87275,521,386,211,332096,1.8,0.1
2017-11-24 07:45:48,45.299,-39.7447,82.0,17.028,35.927,0.7114910000000001,17.8808,526,387,212,332096,1.7,0.08
2017-11-24 07:45:48,45.299,-39.7447,84.0,17.029,35.927,0.7114990000000001,17.896,537,387,212,332097,1.8,0.07
2017-11-24 07:45:48,45.299,-39.7447,86.0,17.033,35.932,0.711417,17.91475,542,382,212,332096,1.8,0.08
2017-11-24 07:45:48,45.299,-39.7447,88.0,17.022,35.934,0.711632,17.931,516,355,212,332097,1.8,0.06
2017-11-24 07:45:48,45.299,-39.7447,90.0,17.016,35.933,0.711768,17.949,502,345,215,332097,1.7,0.1
2017-11-24 07:45:48,45.299,-39.7447,92.0,17.015,35.934,0.711787,17.97575,502,345,213,332097,1.7,0.07
2017-11-24 07:45:48,45.299,-39.7447,94.0,16.995,35.935,0.7122170000000001,18.0108,493,317,213,332096,1.7,0.08
2017-11-24 07:45:48,45.299,-39.7447,96.0,16.982,35.936,0.712437,18.038,495,322,214,332097,1.7,0.06
2017-11-24 07:45:48,45.299,-39.7447,98.0,16.995,35.943,0.7121770000000001,18.0794,495,314,215,332097,1.7,0.06
2017-11-24 07:45:48,45.299,-39.7447,100.0,17.0,35.951,0.712045,18.146,474,300,214,332099,1.7,0.08
2017-11-24 07:45:48,45.299,-39.7447,102.0,17.015,35.967,0.711756,18.2394,469,289,216,332098,1.6,0.08
2017-11-24 07:45:48,45.299,-39.7447,104.0,17.014,35.985,0.711711,18.3854,469,294,216,332098,1.6,0.09
2017-11-24 07:45:48,45.299,-39.7447,106.0,17.044,36.019,0.7109399999999999,18.53425,453,225,217,332098,1.7,0.05
2017-11-24 07:45:48,45.299,-39.7447,108.0,17.124,36.075,0.709239,18.6952,447,200,219,332099,1.8,0.08
2017-11-24 07:45:48,45.299,-39.7447,110.0,17.197,36.152,0.7078420000000001,18.82725,424,166,220,332099,1.7,0.08
2017-11-24 07:45:48,45.299,-39.7447,112.0,17.218,36.2,0.7074830000000001,18.9028,402,141,222,332099,1.7,0.07
2017-11-24 07:45:48,45.299,-39.7447,114.0,17.22,36.21,0.7074659999999999,18.97075,408,134,220,332099,1.8,0.06
2017-11-24 07:45:48,45.299,-39.7447,116.0,17.226,36.239,0.7074020000000001,19.0408,389,116,224,332099,1.6,0.09
2017-11-24 07:45:48,45.299,-39.7447,118.0,17.213,36.258,0.707708,19.0904,394,105,225,332098,1.7,0.08
2017-11-24 07:45:48,45.299,-39.7447,120.0,17.203,36.27,0.70797,19.12275,386,97,225,332096,1.7,0.1
2017-11-24 07:45:48,45.299,-39.7447,122.0,17.197,36.279,0.708088,19.1425,392,95,225,332096,1.7,0.1
2017-11-24 07:45:48,45.299,-39.7447,124.0,17.192,36.28,0.7082390000000001,19.1662,395,94,225,332097,1.7,0.05
2017-11-24 07:45:48,45.299,-39.7447,126.0,17.178,36.283,0.708596,19.1965,386,91,226,332096,1.7,0.06
2017-11-24 07:45:48,45.299,-39.7447,128.0,17.154,36.285,0.7091080000000001,19.22875,378,89,223,332096,1.7,0.07
2017-11-24 07:45:48,45.299,-39.7447,130.0,17.12,36.288,0.709903,19.2644,380,85,227,332096,1.7,0.17
2017-11-24 07:45:48,45.299,-39.7447,132.0,17.101,36.301,0.7103680000000001,19.28675,375,79,224,332095,1.6,0.09
2017-11-24 07:45:48,45.299,-39.7447,134.0,17.06,36.299,0.7112419999999999,19.286,376,77,227,332097,1.6,0.08
2017-11-24 07:45:48,45.299,-39.7447,136.0,17.037,36.298,0.71176,19.279,381,78,225,332098,1.7,0.08
2017-11-24 07:45:48,45.299,-39.7447,138.0,17.023,36.295,0.7120740000000001,19.2745,374,78,227,332097,1.7,0.09
2017-11-24 07:45:48,45.299,-39.7447,140.0,17.002,36.291,0.7125840000000001,19.273,382,80,225,332097,1.7,0.1
2017-11-24 07:45:48,45.299,-39.7447,142.0,16.992,36.288,0.712855,19.27525,377,79,225,332096,1.7,0.1
2017-11-24 07:45:48,45.299,-39.7447,144.0,16.984,36.286,0.7131339999999999,19.28175,374,78,225,332097,1.7,0.07
2017-11-24 07:45:48,45.299,-39.7447,146.0,16.901,36.275,0.71499,19.29175,382,79,226,332096,1.7,0.07
2017-11-24 07:45:48,45.299,-39.7447,148.0,16.804,36.255,0.7170179999999999,19.30175,379,74,227,332096,1.8,0.11
2017-11-24 07:45:48,45.299,-39.7447,150.0,16.833,36.268,0.7164170000000001,19.29725,376,79,225,332096,1.8,0.07
2017-11-24 07:45:48,45.299,-39.7447,152.0,16.809,36.264,0.7169840000000001,19.302,371,77,227,332098,1.8,0.06
2017-11-24 07:45:48,45.299,-39.7447,154.0,16.77,36.255,0.7178370000000001,19.30125,371,76,225,332097,1.8,0.07
2017-11-24 07:45:48,45.299,-39.7447,156.0,16.746,36.254,0.7183930000000001,19.29575,381,73,228,332096,1.8,0.07
2017-11-24 07:45:48,45.299,-39.7447,158.0,16.742,36.258,0.718555,19.2845,379,71,223,332096,1.9,0.08
2017-11-24 07:45:48,45.299,-39.7447,160.0,16.723,36.258,0.7190719999999999,19.27425,374,72,224,332095,1.9,0.09
2017-11-24 07:45:48,45.299,-39.7447,162.0,16.682,36.254,0.720064,19.2695,364,74,223,332095,1.8,0.06
2017-11-24 07:45:48,45.299,-39.7447,164.0,16.604,36.241,0.721848,19.28225,365,72,224,332096,1.8,0.04
2017-11-24 07:45:48,45.299,-39.7447,166.0,16.523,36.221,0.723654,19.29325,363,68,224,332095,1.9,0.06
2017-11-24 07:45:48,45.299,-39.7447,168.0,16.417,36.2,0.7260610000000001,19.29975,369,69,227,332096,1.8,0.09
2017-11-24 07:45:48,45.299,-39.7447,170.0,16.364,36.188,0.7270920000000001,19.281,363,70,227,332095,1.9,0.05
2017-11-24 07:45:48,45.299,-39.7447,172.0,16.315,36.179,0.728102,19.2425,367,68,226,332096,1.8,0.13
2017-11-24 07:45:48,45.299,-39.7447,174.0,16.245,36.17,0.729692,19.1935,367,64,227,332096,1.9,0.14
2017-11-24 07:45:48,45.299,-39.7447,176.0,16.202,36.163,0.7306159999999999,19.17325,368,68,224,332094,1.9,0.08
2017-11-24 07:45:48,45.299,-39.7447,178.0,16.216,36.173,0.7303519999999999,19.1565,365,65,226,332094,1.8,0.08
2017-11-24 07:45:48,45.299,-39.7447,180.0,16.196,36.173,0.7309270000000001,19.14833,374,67,224,332095,1.7,0.06
2017-11-24 07:45:48,45.299,-39.7447,182.0,16.141,36.161,0.7321139999999999,19.14725,364,67,224,332095,1.8,0.08
2017-11-24 07:45:48,45.299,-39.7447,184.0,16.109,36.155,0.732802,19.14033,358,65,224,332095,1.8,0.08
2017-11-24 07:45:48,45.299,-39.7447,186.0,16.093,36.152,0.7332110000000001,19.138,367,65,223,332095,1.9,0.08
2017-11-24 07:45:48,45.299,-39.7447,188.0,16.063,36.147,0.7338640000000001,19.13933,364,67,226,332095,2.0,0.09
2017-11-24 07:45:48,45.299,-39.7447,190.0,16.045,36.144,0.734364,19.14575,368,63,227,332095,1.9,0.07
2017-11-24 07:45:48,45.299,-39.7447,192.0,16.019,36.146,0.7350760000000001,19.15633,362,64,226,332095,1.9,0.12
2017-11-24 07:45:48,45.299,-39.7447,194.0,15.966,36.141,0.7361899999999999,19.139,357,64,227,332094,1.8,0.07
2017-11-24 07:45:48,45.299,-39.7447,196.0,15.923,36.134,0.7370909999999999,19.102,351,63,226,332095,1.8,0.08
2017-11-24 07:45:48,45.299,-39.7447,198.0,15.855,36.126,0.738631,19.05975,352,65,224,332095,1.8,0.11
2017-11-24 07:45:48,45.299,-39.7447,200.0,15.832,36.122,0.7392289999999999,19.02967,357,63,227,332094,1.9,0.14
2017-11-24 07:45:48,45.299,-39.7447,202.0,15.809,36.122,0.739738,19.01733,357,64,223,332095,1.9,0.11
2017-11-24 07:45:48,45.299,-39.7447,204.0,15.785,36.12,0.7402740000000001,19.014,352,64,223,332094,1.8,0.06
2017-11-24 07:45:48,45.299,-39.7447,206.0,15.757,36.116,0.741045,19.02025,348,61,226,332092,1.9,0.09
2017-11-24 07:45:48,45.299,-39.7447,208.0,15.713,36.111,0.742056,19.03467,356,61,222,332093,1.9,0.08
2017-11-24 07:45:48,45.299,-39.7447,210.0,15.68,36.106,0.742788,19.04167,349,65,225,332093,1.8,0.14
2017-11-24 07:45:48,45.299,-39.7447,212.0,15.639,36.099,0.7436510000000001,19.04067,347,62,222,332095,1.8,0.11
2017-11-24 07:45:48,45.299,-39.7447,214.0,15.612,36.094,0.7442439999999999,19.035,351,63,223,332093,1.8,0.06
2017-11-24 07:45:48,45.299,-39.7447,216.0,15.602,36.093,0.744497,19.03066,360,65,223,332094,1.8,0.12
2017-11-24 07:45:48,45.299,-39.7447,217.9,15.581,36.091,0.7450619999999999,19.03125,360,63,223,332094,1.8,0.08
2017-11-24 07:45:48,45.299,-39.7447,219.9,15.555,36.087,0.745738,19.03533,346,62,224,332094,1.9,0.1
2017-11-24 07:45:48,45.299,-39.7447,222.0,15.528,36.081,0.746346,19.034,352,64,223,332096,1.9,0.1
2017-11-24 07:45:48,45.299,-39.7447,224.0,15.469,36.072,0.7476769999999999,19.037,353,64,223,332095,2.0,0.13
2017-11-24 07:45:48,45.299,-39.7447,226.0,15.385,36.058,0.7494890000000001,19.03967,349,62,224,332094,1.9,0.11
2017-11-24 07:45:48,45.299,-39.7447,228.0,15.362,36.054,0.75007,19.0385,354,63,224,332094,1.8,0.08
2017-11-24 07:45:48,45.299,-39.7447,230.0,15.355,36.054,0.7502420000000001,19.02967,347,60,225,332094,1.8,0.09
2017-11-24 07:45:48,45.299,-39.7447,232.0,15.347,36.055,0.7504919999999999,19.022,358,64,224,332093,1.8,0.11
2017-11-24 07:45:48,45.299,-39.7447,234.0,15.324,36.052,0.7510269999999999,19.026,362,65,224,332093,1.9,0.11
2017-11-24 07:45:48,45.299,-39.7447,236.0,15.305,36.049,0.7514609999999999,19.026,350,63,224,332094,1.8,0.18
2017-11-24 07:45:48,45.299,-39.7447,238.0,15.264,36.042,0.7524580000000001,19.0365,345,61,224,332093,1.9,0.13
2017-11-24 07:45:48,45.299,-39.7447,240.0,15.243,36.038,0.7530380000000001,19.05133,346,65,223,332095,1.9,0.1
2017-11-24 07:45:48,45.299,-39.7447,242.0,15.191,36.029,0.754205,19.0615,348,63,224,332094,2.0,0.07
2017-11-24 07:45:48,45.299,-39.7447,244.0,15.156,36.022,0.7549060000000001,19.076,347,61,225,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,246.0,15.112,36.013,0.7559830000000001,19.092,341,62,224,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,248.0,15.068,36.005,0.7571030000000001,19.109,356,63,225,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,250.0,15.009,35.995,0.7583329999999999,19.12433,343,64,225,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,252.0,14.959,35.985,0.7595019999999999,19.13875,339,63,227,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,254.0,14.935,35.98,0.760054,19.15067,337,63,225,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,256.0,14.928,35.978,0.7602089999999999,19.15767,345,63,225,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,258.0,14.922,35.977,0.760378,19.16425,346,64,228,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,260.0,14.914,35.976,0.7605770000000001,19.17633,340,62,227,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,262.0,14.91,35.974,0.760712,19.184,343,64,227,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,264.0,14.909,35.974,0.760772,19.199,368,64,227,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,266.0,14.9,35.971,0.761071,19.21875,392,63,228,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,268.0,14.88,35.967,0.7616160000000001,19.254,345,62,226,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,270.0,14.849,35.96,0.76244,19.28967,335,63,228,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,272.0,14.744,35.944,0.7648219999999999,19.33975,338,62,229,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,274.0,14.662,35.927,0.766572,19.372,343,64,231,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,276.0,14.64,35.924,0.7671330000000001,19.402,334,64,230,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,278.0,14.602,35.918,0.768006,19.4225,341,62,231,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,280.0,14.592,35.916,0.7682439999999999,19.44033,335,63,229,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,282.0,14.589,35.915,0.768373,19.454,336,63,232,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,284.0,14.585,35.914,0.768546,19.47575,337,62,232,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,286.0,14.561,35.912,0.7692079999999999,19.49475,399,65,232,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,288.0,14.511,35.904,0.770516,19.48875,327,62,233,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,290.0,14.406,35.885,0.77287,19.48675,337,62,233,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,292.0,14.371,35.877,0.7736670000000001,19.47975,331,64,234,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,294.0,14.343,35.871,0.7742579999999999,19.48225,329,63,232,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,296.0,14.317,35.867,0.774921,19.4875,330,63,234,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,298.0,14.295,35.862,0.775396,19.49725,330,61,231,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,300.1,14.289,35.861,0.775542,19.5206,330,66,230,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,302.0,14.282,35.86,0.7757780000000001,19.545,333,63,233,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,304.0,14.259,35.857,0.7763340000000001,19.5638,333,63,231,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,306.0,14.241,35.853,0.7768390000000001,19.567,331,66,234,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,308.0,14.22,35.849,0.7774300000000001,19.5464,334,62,234,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,310.0,14.188,35.841,0.7782119999999999,19.5434,354,62,232,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,312.0,14.103,35.826,0.780248,19.58033,334,65,232,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,314.0,14.058,35.817,0.7813650000000001,19.613,332,62,234,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,316.0,14.016,35.808,0.7825960000000001,19.629,330,64,235,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,318.0,13.894,35.788,0.785547,19.6358,350,62,236,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,320.0,13.828,35.775,0.786896,19.6432,332,66,235,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,322.0,13.786,35.767,0.78793,19.6418,336,61,234,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,324.0,13.743,35.758,0.7889790000000001,19.6224,330,63,237,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,326.0,13.703,35.751,0.79006,19.6084,335,62,234,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,328.0,13.623,35.736,0.792006,19.6194,328,63,235,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,330.0,13.568,35.726,0.793323,19.6378,333,61,235,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,332.0,13.541,35.72,0.793879,19.658,327,63,238,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,334.0,13.507,35.714,0.7947770000000001,19.695,331,63,236,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,336.0,13.436,35.702,0.7964169999999999,19.7445,338,60,236,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,338.0,13.351,35.69,0.798433,19.7864,332,65,237,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,340.0,13.319,35.686,0.7992710000000001,19.80725,336,64,238,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,342.0,13.299,35.682,0.79972,19.825,331,65,239,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,344.0,13.288,35.681,0.800041,19.8456,336,61,238,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,346.0,13.272,35.679,0.8005089999999999,19.85975,335,62,238,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,348.0,13.249,35.675,0.8010189999999999,19.87875,340,63,238,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,350.0,13.235,35.672,0.801407,19.9115,330,65,237,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,352.0,13.213,35.668,0.8019080000000001,19.9735,344,63,239,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,354.0,13.17,35.662,0.8031109999999999,20.1192,339,64,241,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,356.0,13.141,35.662,0.8036909999999999,20.28225,339,63,242,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,358.0,13.147,35.668,0.803668,20.31933,340,64,243,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,360.0,13.114,35.664,0.804432,20.3215,333,64,243,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,362.0,13.067,35.657,0.805695,20.32275,329,63,242,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,364.0,13.031,35.651,0.8065629999999999,20.33225,331,63,241,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,366.0,13.005,35.647,0.8072760000000001,20.34625,344,64,244,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,368.0,12.982,35.643,0.8077939999999999,20.363,333,62,244,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,370.0,12.967,35.64,0.8081689999999999,20.388,337,65,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,372.0,12.952,35.638,0.80864,20.432,335,65,243,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,374.0,12.9,35.632,0.8100639999999999,20.50575,339,63,244,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,376.0,12.865,35.627,0.810738,20.58233,338,64,242,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,378.0,12.855,35.628,0.8109919999999999,20.66175,340,65,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,380.0,12.858,35.629,0.8110029999999999,20.75267,347,65,247,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,382.0,12.871,35.634,0.810748,20.7875,339,64,246,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,384.0,12.864,35.633,0.811062,20.7815,331,66,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,386.0,12.814,35.627,0.8123959999999999,20.77233,342,64,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,388.0,12.776,35.621,0.81321,20.78,339,63,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,390.0,12.767,35.619,0.81349,20.77833,363,62,244,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,392.0,12.751,35.617,0.8139559999999999,20.7615,336,63,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,394.0,12.709,35.611,0.815275,20.72475,336,65,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,396.0,12.645,35.601,0.81673,20.73267,350,65,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,398.0,12.607,35.596,0.817744,20.78775,341,64,247,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,400.0,12.563,35.592,0.8188899999999999,20.85033,327,63,247,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,402.0,12.529,35.587,0.819698,20.90975,336,66,248,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,404.0,12.497,35.584,0.820587,20.975,334,64,249,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,406.0,12.474,35.581,0.821162,21.029,330,65,247,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,408.0,12.457,35.579,0.821674,21.069,342,66,249,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,410.0,12.419,35.574,0.8227009999999999,21.02525,330,64,245,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,412.0,12.359,35.562,0.8244739999999999,20.87625,338,65,251,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,414.0,12.267,35.541,0.8268340000000001,20.77367,332,64,247,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,416.0,12.2,35.527,0.828765,20.7485,339,63,249,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,418.0,12.061,35.5,0.831806,20.77233,331,64,249,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,420.0,12.013,35.492,0.8329660000000001,20.80325,334,66,251,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,422.0,12.012,35.492,0.8331230000000001,20.81133,334,65,252,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,424.0,12.018,35.493,0.8332459999999999,20.78375,338,65,250,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,426.0,11.945,35.48,0.835242,20.757,337,63,251,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,428.0,11.851,35.46,0.837426,20.74825,332,65,251,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,430.0,11.785,35.446,0.839283,20.755,344,65,253,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,432.0,11.704,35.432,0.841539,20.76333,342,66,252,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,434.0,11.631,35.413,0.8433949999999999,20.76875,336,66,255,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,436.0,11.46,35.379,0.847674,20.78925,355,67,258,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,438.0,11.292,35.345,0.85276,20.82175,351,68,257,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,440.0,11.017,35.29,0.859361,20.86125,411,71,260,nan,nan,nan
