datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-15 08:05:56,44.7274,-43.2283,0.3,19.141,33.406,0.665929,17.12332,445,151,208,331994,12.2,nan
2017-09-15 08:05:56,44.7274,-43.2283,2.0,19.151,33.404,0.6656489999999999,17.12163,429,151,207,332046,9.1,nan
2017-09-15 08:05:56,44.7274,-43.2283,4.1,19.151,33.404,0.6655740000000001,17.12022,425,156,208,332061,5.6,nan
2017-09-15 08:05:56,44.7274,-43.2283,6.0,19.152,33.404,0.6655660000000001,17.12188,446,156,206,332071,5.8,nan
2017-09-15 08:05:56,44.7274,-43.2283,8.0,19.153,33.404,0.6655770000000001,17.12263,432,153,207,332078,5.0,2.07
2017-09-15 08:05:56,44.7274,-43.2283,10.0,19.153,33.405,0.665589,17.124,429,151,207,332084,4.0,1.81
2017-09-15 08:05:56,44.7274,-43.2283,12.0,19.153,33.404,0.6656,17.12575,442,152,208,332088,4.2,2.03
2017-09-15 08:05:56,44.7274,-43.2283,14.0,19.154,33.404,0.66561,17.12586,426,150,207,332092,2.9,1.12
2017-09-15 08:05:56,44.7274,-43.2283,16.0,19.154,33.405,0.6656340000000001,17.1287,427,158,207,332095,2.7,1.42
2017-09-15 08:05:56,44.7274,-43.2283,18.1,19.152,33.405,0.6658040000000001,17.13617,432,154,207,332097,2.6,1.23
2017-09-15 08:05:56,44.7274,-43.2283,20.1,19.137,33.408,0.666607,17.1385,442,159,207,332099,2.3,1.14
2017-09-15 08:05:56,44.7274,-43.2283,21.9,18.575,33.52,0.678782,17.09291,427,167,212,332099,2.3,0.92
2017-09-15 08:05:56,44.7274,-43.2283,24.0,18.251,33.607,0.6849719999999999,17.10875,430,174,212,332099,2.0,0.67
2017-09-15 08:05:56,44.7274,-43.2283,26.0,18.227,33.636,0.685533,17.11,427,184,213,332100,1.7,0.8
2017-09-15 08:05:56,44.7274,-43.2283,28.0,18.147,33.638,0.687263,17.119,433,272,215,332099,1.8,0.58
2017-09-15 08:05:56,44.7274,-43.2283,30.0,18.049,33.628,0.689216,17.1344,434,200,217,332100,1.8,0.64
2017-09-15 08:05:56,44.7274,-43.2283,32.0,18.083,33.648,0.68832,17.14033,431,209,215,332101,1.9,0.36
2017-09-15 08:05:56,44.7274,-43.2283,34.0,18.307,33.728,0.6835389999999999,17.13743,437,202,213,332100,1.9,0.57
2017-09-15 08:05:56,44.7274,-43.2283,36.0,18.342,33.793,0.6840120000000001,17.16734,437,244,216,332100,1.9,0.4
2017-09-15 08:05:56,44.7274,-43.2283,37.7,18.254,33.814,0.6859170000000001,17.16547,470,276,218,332099,1.9,0.43
2017-09-15 08:05:56,44.7274,-43.2283,39.9,17.803,33.785,0.6966129999999999,17.19845,500,334,225,332096,2.0,0.19
2017-09-15 08:05:56,44.7274,-43.2283,42.0,17.62,33.772,0.701635,17.134,495,402,230,332095,2.0,0.23
2017-09-15 08:05:56,44.7274,-43.2283,44.6,15.475,33.755,0.749193,17.12972,698,885,252,332094,2.1,0.23
2017-09-15 08:05:56,44.7274,-43.2283,45.8,15.165,33.757,0.7562450000000001,17.13057,722,962,254,332095,2.1,0.21
2017-09-15 08:05:56,44.7274,-43.2283,48.0,13.969,33.692,0.7850809999999999,17.17844,916,1373,269,332093,2.3,0.13
2017-09-15 08:05:56,44.7274,-43.2283,50.3,13.221,33.663,0.803642,17.27231,1022,1704,277,332091,2.3,0.15
2017-09-15 08:05:56,44.7274,-43.2283,51.5,13.1,33.649,0.807032,17.28638,1092,1772,280,332090,2.3,0.16
2017-09-15 08:05:56,44.7274,-43.2283,54.5,10.38,33.608,0.8780410000000001,17.71546,1188,1831,311,332086,2.5,0.14
2017-09-15 08:05:56,44.7274,-43.2283,55.9,10.017,33.608,0.88669,17.73743,1091,1749,312,332087,2.5,0.16
2017-09-15 08:05:56,44.7274,-43.2283,58.1,8.319,33.613,0.932644,18.11933,830,909,325,332084,2.7,0.11
2017-09-15 08:05:56,44.7274,-43.2283,60.0,8.064,33.625,0.9394849999999999,18.19531,788,844,327,332083,2.7,0.12
2017-09-15 08:05:56,44.7274,-43.2283,62.0,7.839,33.631,0.9463330000000001,18.297,747,737,329,332083,2.7,0.07
2017-09-15 08:05:56,44.7274,-43.2283,64.0,7.452,33.645,0.9568779999999999,18.42222,691,616,329,332083,2.7,0.08
2017-09-15 08:05:56,44.7274,-43.2283,66.0,7.28,33.697,0.961376,18.53982,659,508,329,332083,2.7,0.07
2017-09-15 08:05:56,44.7274,-43.2283,68.4,6.826,33.799,0.974172,18.81908,572,307,323,332082,2.7,0.08
2017-09-15 08:05:56,44.7274,-43.2283,69.9,6.7,33.888,0.977571,19.0015,537,185,318,332083,2.7,0.08
2017-09-15 08:05:56,44.7274,-43.2283,71.9,6.699,33.95,0.9779659999999999,19.06437,487,163,314,332082,2.7,0.09
2017-09-15 08:05:56,44.7274,-43.2283,73.9,6.604,33.961,0.980364,19.09717,487,154,312,332083,2.8,0.07
2017-09-15 08:05:56,44.7274,-43.2283,75.9,6.487,33.974,0.9835879999999999,19.13483,482,151,311,332082,2.8,0.08
2017-09-15 08:05:56,44.7274,-43.2283,78.0,6.417,33.994,0.985535,19.18083,472,146,308,332083,2.8,0.08
2017-09-15 08:05:56,44.7274,-43.2283,80.0,6.42,34.032,0.985277,19.216,454,145,306,332084,2.7,0.07
2017-09-15 08:05:56,44.7274,-43.2283,82.0,6.448,34.053,0.9844740000000001,19.2418,459,149,305,332083,2.6,0.08
2017-09-15 08:05:56,44.7274,-43.2283,84.0,6.469,34.075,0.983778,19.28,430,143,301,332084,2.6,0.05
2017-09-15 08:05:56,44.7274,-43.2283,86.0,6.517,34.107,0.9822599999999999,19.32625,438,133,299,332084,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,88.0,6.627,34.175,0.979466,19.3582,428,127,299,332082,2.7,0.04
2017-09-15 08:05:56,44.7274,-43.2283,90.0,6.65,34.203,0.9787269999999999,19.397,427,124,294,332083,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,92.0,6.667,34.241,0.97817,19.44016,419,114,293,332083,2.7,0.07
2017-09-15 08:05:56,44.7274,-43.2283,94.0,6.685,34.265,0.977681,19.47725,417,113,292,332082,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,96.0,6.751,34.299,0.975841,19.496,413,106,291,332083,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,98.0,6.79,34.313,0.9746969999999999,19.5158,418,102,291,332084,2.7,0.07
2017-09-15 08:05:56,44.7274,-43.2283,100.0,6.837,34.329,0.973249,19.54483,419,104,289,332083,2.7,0.07
2017-09-15 08:05:56,44.7274,-43.2283,102.0,6.9,34.351,0.971554,19.5834,410,104,291,332084,2.6,0.07
2017-09-15 08:05:56,44.7274,-43.2283,104.0,7.005,34.388,0.968582,19.62657,405,96,286,332083,2.6,0.05
2017-09-15 08:05:56,44.7274,-43.2283,106.0,7.116,34.424,0.9653130000000001,19.668,408,88,285,332083,2.6,0.04
2017-09-15 08:05:56,44.7274,-43.2283,108.0,7.201,34.456,0.963336,19.693,413,85,286,332083,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,110.0,7.218,34.462,0.9629190000000001,19.72543,419,85,285,332083,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,112.0,7.236,34.471,0.962512,19.7775,410,82,287,332084,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,114.0,7.227,34.49,0.9629000000000001,19.83033,417,80,287,332083,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,116.0,7.205,34.492,0.9634849999999999,19.8682,414,80,287,332082,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,118.0,7.238,34.502,0.962731,19.9096,408,79,284,332082,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,120.0,7.243,34.512,0.962728,19.9354,414,75,285,332083,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,122.0,7.183,34.506,0.964496,19.9586,416,74,287,332083,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,124.0,7.097,34.501,0.96688,19.961,404,76,286,332083,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,126.0,7.043,34.491,0.968744,19.9504,413,79,285,332082,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,128.0,6.94,34.473,0.9722489999999999,19.9434,406,79,287,332083,2.9,0.07
2017-09-15 08:05:56,44.7274,-43.2283,130.0,6.632,34.436,0.9812829999999999,19.9645,418,85,288,332083,2.8,0.07
2017-09-15 08:05:56,44.7274,-43.2283,132.0,6.383,34.412,0.987652,19.9965,410,81,292,332081,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,134.0,6.345,34.414,0.988065,19.99825,409,82,290,332081,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,136.0,6.214,34.396,0.991805,20.01025,410,84,292,332083,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,138.0,6.105,34.385,0.994812,20.0235,417,85,289,332082,2.8,0.04
2017-09-15 08:05:56,44.7274,-43.2283,140.0,6.065,34.38,0.9960230000000001,20.03825,410,82,293,332083,2.8,0.04
2017-09-15 08:05:56,44.7274,-43.2283,142.0,6.056,34.38,0.9962580000000001,20.06,412,80,290,332081,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,144.0,6.035,34.378,0.9968170000000001,20.0925,413,85,292,332082,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,146.0,6.05,34.387,0.9962,20.13625,426,84,289,332082,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,148.0,6.09,34.415,0.995131,20.17025,425,79,290,332081,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,150.0,6.143,34.43,0.9935860000000001,20.1885,419,79,290,332082,2.8,0.07
2017-09-15 08:05:56,44.7274,-43.2283,152.0,6.154,34.433,0.9932719999999999,20.211,410,76,290,332082,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,154.0,6.186,34.443,0.992399,20.23275,509,78,291,332083,2.8,0.07
2017-09-15 08:05:56,44.7274,-43.2283,156.1,6.212,34.451,0.991643,20.2655,405,78,289,332083,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,158.0,6.258,34.464,0.9902869999999999,20.3,404,76,288,332083,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,160.0,6.289,34.482,0.989554,20.31975,415,78,286,332083,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,162.0,6.237,34.478,0.9909760000000001,20.349,414,76,288,332081,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,164.0,6.184,34.477,0.9924310000000001,20.38175,406,76,288,332083,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,166.0,6.133,34.473,0.993808,20.42025,411,78,287,332083,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,168.0,6.052,34.473,0.995865,20.46675,435,74,289,332083,2.8,0.07
2017-09-15 08:05:56,44.7274,-43.2283,170.0,6.034,34.477,0.996319,20.52625,405,75,289,332082,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,172.0,6.048,34.487,0.995841,20.60125,403,77,289,332085,2.8,0.07
2017-09-15 08:05:56,44.7274,-43.2283,174.0,6.105,34.504,0.9939260000000001,20.7242,412,76,285,332083,2.7,0.07
2017-09-15 08:05:56,44.7274,-43.2283,176.0,6.157,34.529,0.992292,20.87125,422,76,285,332084,2.7,0.08
2017-09-15 08:05:56,44.7274,-43.2283,178.0,6.312,34.565,0.9863710000000001,21.0205,395,75,287,332083,2.6,0.07
2017-09-15 08:05:56,44.7274,-43.2283,180.0,6.667,34.645,0.977638,21.076,398,73,285,332083,2.7,0.1
2017-09-15 08:05:56,44.7274,-43.2283,182.0,6.7,34.656,0.9766250000000001,21.14325,395,73,285,332084,2.7,0.07
2017-09-15 08:05:56,44.7274,-43.2283,184.0,6.883,34.691,0.9718709999999999,21.17475,392,73,283,332084,2.7,0.09
2017-09-15 08:05:56,44.7274,-43.2283,186.0,6.904,34.7,0.971508,21.2065,399,73,283,332084,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,188.0,6.91,34.706,0.9713860000000001,21.247,386,71,284,332084,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,190.0,6.925,34.713,0.9708509999999999,21.2988,376,72,283,332085,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,192.0,7.025,34.737,0.9677549999999999,21.3542,373,72,283,332086,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,194.0,7.025,34.747,0.968315,21.368,382,73,283,332085,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,196.0,6.901,34.734,0.971644,21.43333,392,72,283,332085,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,198.0,6.973,34.747,0.969282,21.5596,410,71,281,332086,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,200.0,7.215,34.794,0.962858,21.62283,400,71,282,332086,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,202.0,7.262,34.805,0.9616960000000001,21.6665,441,73,280,332086,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,204.0,7.253,34.812,0.962297,21.6764,379,72,283,332085,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,206.0,7.194,34.807,0.9639530000000001,21.67117,382,72,282,332087,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,208.0,7.131,34.802,0.965738,21.66333,383,71,283,332086,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,210.0,7.085,34.797,0.9671749999999999,21.6458,373,71,283,332085,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,212.0,6.999,34.789,0.969608,21.62783,402,71,284,332084,2.7,0.08
2017-09-15 08:05:56,44.7274,-43.2283,214.0,6.953,34.784,0.9710080000000001,21.5868,373,70,284,332085,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,216.0,6.885,34.775,0.972968,21.5556,374,70,282,332084,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,218.0,6.796,34.763,0.9754929999999999,21.5264,372,73,285,332085,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,220.0,6.727,34.754,0.9772639999999999,21.5134,396,71,281,332084,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,222.0,6.7,34.75,0.9781010000000001,21.5016,378,71,285,332084,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,224.0,6.679,34.747,0.978702,21.4878,377,71,286,332084,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,226.0,6.665,34.744,0.9792019999999999,21.4608,399,72,284,332084,2.7,0.06
2017-09-15 08:05:56,44.7274,-43.2283,228.0,6.573,34.735,0.9819690000000001,21.4454,376,72,286,332085,2.8,0.04
2017-09-15 08:05:56,44.7274,-43.2283,230.0,6.537,34.729,0.982837,21.4364,383,73,286,332084,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,232.0,6.499,34.727,0.9840869999999999,21.4204,377,72,287,332085,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,234.0,6.456,34.721,0.9852989999999999,21.40025,379,72,285,332085,2.7,0.05
2017-09-15 08:05:56,44.7274,-43.2283,236.0,6.344,34.71,0.9884790000000001,21.3926,425,70,285,332085,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,238.0,6.243,34.701,0.99126,21.40375,555,73,284,332085,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,240.0,6.228,34.702,0.991595,21.413,382,70,286,332085,2.8,0.04
2017-09-15 08:05:56,44.7274,-43.2283,242.0,6.225,34.703,0.9916720000000001,21.42025,382,71,286,332085,2.8,0.06
2017-09-15 08:05:56,44.7274,-43.2283,244.0,6.22,34.705,0.991835,21.42725,382,74,285,332085,2.8,0.05
2017-09-15 08:05:56,44.7274,-43.2283,246.0,6.217,34.708,0.991922,21.42975,400,74,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,248.0,6.208,34.711,0.9922150000000001,21.4275,381,71,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,250.0,6.173,34.712,0.9932000000000001,21.4244,382,71,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,252.0,6.125,34.71,0.994702,21.42675,382,70,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,254.0,6.067,34.71,0.99613,21.44975,381,72,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,256.0,6.073,34.719,0.9959279999999999,21.475,379,69,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,258.0,6.093,34.727,0.995333,21.5005,848,71,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,260.0,6.123,34.736,0.9945219999999999,21.5145,376,70,286,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,262.0,6.156,34.743,0.9936780000000001,21.5295,390,72,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,264.0,6.178,34.75,0.993007,21.5305,373,73,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,266.0,6.155,34.748,0.993652,21.5368,378,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,268.0,6.152,34.75,0.9937389999999999,21.54875,382,73,286,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,270.0,6.15,34.751,0.9937800000000001,21.56075,390,73,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,272.0,6.162,34.755,0.993344,21.5785,374,70,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,274.0,6.19,34.765,0.992661,21.5855,384,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,276.0,6.198,34.769,0.9924580000000001,21.588,383,70,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,278.0,6.189,34.774,0.992791,21.587,377,72,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,280.0,6.159,34.773,0.993622,21.5958,383,72,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,282.1,6.143,34.774,0.994011,21.61475,430,71,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,284.0,6.159,34.777,0.9934700000000001,21.63525,383,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,286.0,6.188,34.784,0.992813,21.6535,372,69,286,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,288.0,6.169,34.785,0.993287,21.6865,388,70,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,290.0,6.207,34.793,0.992108,21.7388,379,74,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,292.0,6.34,34.818,0.9881770000000001,21.75375,373,70,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,294.0,6.378,34.828,0.9875959999999999,21.7275,366,70,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,296.0,6.326,34.824,0.989134,21.7006,367,69,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,298.0,6.299,34.823,0.9902139999999999,21.6655,379,71,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,300.0,6.184,34.809,0.9933670000000001,21.64,626,69,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,302.0,6.104,34.798,0.995584,21.624,388,70,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,304.0,6.065,34.796,0.996796,21.5968,379,70,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,306.0,5.996,34.787,0.998699,21.57875,371,73,287,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,308.0,5.97,34.784,0.9993289999999999,21.56175,374,71,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,310.0,5.949,34.781,0.9999830000000001,21.5416,379,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,312.0,5.895,34.775,1.001503,21.5205,382,71,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,314.0,5.847,34.769,1.00285,21.5082,393,71,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,316.0,5.792,34.763,1.0043510000000002,21.51625,379,70,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,318.0,5.812,34.769,1.0037759999999998,21.52475,391,72,286,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,320.0,5.83,34.774,1.003273,21.528,376,68,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,322.0,5.839,34.779,1.0030510000000001,21.5265,379,70,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,324.0,5.829,34.78,1.0033219999999998,21.51975,377,72,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,326.0,5.809,34.778,1.003886,21.52075,374,69,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,328.0,5.812,34.781,1.003768,21.5302,392,71,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,330.0,5.821,34.784,1.003524,21.5414,374,72,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,332.0,5.827,34.789,1.003275,21.5544,375,71,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,334.0,5.853,34.799,1.0025750000000002,21.56267,389,72,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,336.0,5.857,34.804,1.002494,21.5704,379,70,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,338.0,5.869,34.811,1.0021399999999998,21.579,371,70,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,340.0,5.884,34.819,1.001745,21.5828,382,72,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,342.0,5.885,34.824,1.0017369999999999,21.58333,377,71,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,344.0,5.879,34.828,1.001929,21.5826,374,68,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,346.0,5.876,34.832,1.0019999999999998,21.5858,393,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,348.0,5.88,34.834,1.001891,21.5925,374,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,350.0,5.891,34.837,1.001588,21.5958,376,71,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,352.0,5.902,34.842,1.001286,21.5958,385,70,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,354.0,5.892,34.844,1.001576,21.5966,370,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,356.0,5.909,34.85,1.0011610000000002,21.59717,367,71,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,358.0,5.904,34.857,1.0013809999999999,21.587,371,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,360.0,5.88,34.862,1.002008,21.5814,374,68,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,362.0,5.883,34.865,1.0019429999999998,21.5756,371,70,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,364.0,5.872,34.866,1.0023170000000001,21.5676,369,69,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,366.0,5.865,34.868,1.002539,21.5558,362,67,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,368.0,5.845,34.867,1.003108,21.55075,366,68,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,370.0,5.828,34.867,1.003578,21.5434,372,68,286,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,372.0,5.826,34.867,1.0036990000000001,21.5372,365,70,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,374.0,5.819,34.867,1.0039060000000002,21.529,370,72,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,376.0,5.805,34.866,1.004334,21.5204,363,69,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,378.0,5.793,34.865,1.0047329999999999,21.5088,365,69,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,380.0,5.775,34.863,1.005334,21.4944,575,66,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,382.0,5.744,34.861,1.0061930000000001,21.48325,357,70,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,384.0,5.728,34.86,1.0066639999999998,21.473,365,66,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,386.0,5.705,34.858,1.0073500000000002,21.4694,359,69,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,388.0,5.694,34.858,1.007679,21.4628,360,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,390.0,5.693,34.858,1.007733,21.45375,361,69,285,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,392.0,5.682,34.857,1.00807,21.4372,364,70,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,394.0,5.639,34.856,1.0093740000000002,21.4254,365,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,396.0,5.627,34.855,1.009693,21.4172,366,68,284,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,398.0,5.611,34.854,1.0102259999999998,21.4034,366,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,400.0,5.607,34.853,1.0104090000000001,21.37925,364,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,402.0,5.571,34.851,1.01147,21.3562,362,69,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,404.0,5.518,34.848,1.013055,21.3312,371,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,406.0,5.494,34.847,1.0137170000000002,21.31725,368,70,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,408.0,5.47,34.845,1.01444,21.2976,363,66,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,410.0,5.416,34.842,1.01607,21.2776,370,71,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,412.0,5.398,34.841,1.0165639999999998,21.262,366,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,414.0,5.378,34.841,1.017162,21.2504,369,70,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,416.0,5.37,34.841,1.017404,21.23675,370,69,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,418.0,5.36,34.84,1.017747,21.2238,369,69,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,420.0,5.331,34.837,1.018669,21.20575,370,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,422.0,5.276,34.833,1.0202810000000002,21.1958,373,71,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,424.0,5.245,34.83,1.0210780000000002,21.1905,370,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,426.0,5.239,34.83,1.021251,21.1816,375,69,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,428.0,5.235,34.829,1.0213709999999998,21.16675,361,69,283,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,430.0,5.22,34.829,1.0218569999999998,21.1512,381,68,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,432.0,5.202,34.829,1.0223719999999998,21.14,368,70,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,434.0,5.191,34.831,1.022691,21.1328,364,69,282,nan,nan,nan
