datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-29 08:21:38,43.4396,-42.8539,0.2,13.42,33.382,0.796189,17.88238,681,560,238,332092,10.5,nan
2017-10-29 08:21:38,43.4396,-42.8539,2.0,13.426,33.38,0.796136,17.88171,653,583,236,332091,8.3,nan
2017-10-29 08:21:38,43.4396,-42.8539,3.9,13.43,33.38,0.7960849999999999,17.88418,691,584,237,332093,6.3,nan
2017-10-29 08:21:38,43.4396,-42.8539,6.0,13.428,33.38,0.796127,17.88387,670,583,236,332094,5.4,nan
2017-10-29 08:21:38,43.4396,-42.8539,8.0,13.428,33.38,0.796144,17.88543,643,584,236,332093,4.9,1.96
2017-10-29 08:21:38,43.4396,-42.8539,10.0,13.427,33.38,0.796205,17.88643,651,572,237,332093,3.2,1.72
2017-10-29 08:21:38,43.4396,-42.8539,12.0,13.426,33.379,0.796224,17.8875,681,593,236,332092,2.9,1.23
2017-10-29 08:21:38,43.4396,-42.8539,14.0,13.428,33.38,0.796182,17.8885,650,584,235,332091,3.9,1.45
2017-10-29 08:21:38,43.4396,-42.8539,16.0,13.43,33.379,0.796144,17.8904,647,583,239,332092,2.8,1.41
2017-10-29 08:21:38,43.4396,-42.8539,18.0,13.419,33.379,0.7963960000000001,17.891,637,597,235,332094,2.9,0.92
2017-10-29 08:21:38,43.4396,-42.8539,20.0,13.416,33.379,0.7964979999999999,17.8904,675,607,237,332095,2.4,1.12
2017-10-29 08:21:38,43.4396,-42.8539,22.0,13.414,33.379,0.7965420000000001,17.8938,644,590,237,332095,2.5,0.66
2017-10-29 08:21:38,43.4396,-42.8539,24.0,13.416,33.379,0.796535,17.893,680,606,236,332093,2.4,0.76
2017-10-29 08:21:38,43.4396,-42.8539,26.0,13.416,33.379,0.7965599999999999,17.89583,644,589,235,332092,2.2,0.56
2017-10-29 08:21:38,43.4396,-42.8539,28.0,13.416,33.379,0.796564,17.89717,652,587,237,332094,2.1,0.49
2017-10-29 08:21:38,43.4396,-42.8539,30.0,13.418,33.379,0.79654,17.89917,641,604,236,332094,2.1,0.52
2017-10-29 08:21:38,43.4396,-42.8539,32.0,13.432,33.38,0.796224,17.90314,776,606,235,332093,2.1,0.26
2017-10-29 08:21:38,43.4396,-42.8539,34.0,13.432,33.38,0.796279,17.904,649,600,237,332093,2.1,0.51
2017-10-29 08:21:38,43.4396,-42.8539,36.1,13.428,33.379,0.7964800000000001,17.90467,648,607,235,332093,2.1,0.39
2017-10-29 08:21:38,43.4396,-42.8539,38.0,13.395,33.377,0.7973429999999999,17.90908,672,600,237,332093,2.1,0.42
2017-10-29 08:21:38,43.4396,-42.8539,40.0,13.313,33.371,0.799391,17.9158,669,652,239,332093,2.0,0.37
2017-10-29 08:21:38,43.4396,-42.8539,42.0,13.255,33.364,0.800775,17.92262,677,615,238,332094,2.0,0.33
2017-10-29 08:21:38,43.4396,-42.8539,44.0,13.23,33.36,0.801353,17.92575,670,638,238,332093,2.0,0.2
2017-10-29 08:21:38,43.4396,-42.8539,46.0,13.204,33.356,0.802019,17.931,669,648,238,332093,2.1,0.15
2017-10-29 08:21:38,43.4396,-42.8539,47.9,13.129,33.344,0.8041720000000001,17.95474,681,692,239,332093,2.1,0.15
2017-10-29 08:21:38,43.4396,-42.8539,49.9,12.975,33.355,0.808589,17.99337,679,657,241,332092,2.2,0.12
2017-10-29 08:21:38,43.4396,-42.8539,52.0,12.823,33.373,0.812184,18.01388,682,636,245,332090,2.1,0.1
2017-10-29 08:21:38,43.4396,-42.8539,54.0,12.792,33.374,0.8130550000000001,18.02586,929,651,245,332092,2.1,0.09
2017-10-29 08:21:38,43.4396,-42.8539,56.0,12.769,33.375,0.813804,18.03417,638,635,246,332091,2.1,0.1
2017-10-29 08:21:38,43.4396,-42.8539,58.3,11.377,33.447,0.8498859999999999,18.2755,632,484,265,332087,2.3,0.11
2017-10-29 08:21:38,43.4396,-42.8539,59.9,11.488,33.439,0.847162,18.25645,642,489,266,332088,2.3,0.13
2017-10-29 08:21:38,43.4396,-42.8539,62.0,11.708,33.424,0.8419970000000001,18.22391,650,536,260,332088,2.2,0.18
2017-10-29 08:21:38,43.4396,-42.8539,64.0,11.68,33.428,0.843084,18.23628,608,520,262,332087,2.2,0.14
2017-10-29 08:21:38,43.4396,-42.8539,66.0,11.261,33.451,0.8532280000000001,18.29748,651,455,268,332086,2.3,0.1
2017-10-29 08:21:38,43.4396,-42.8539,68.0,10.494,33.504,0.872727,18.39861,597,413,277,332087,2.2,0.11
2017-10-29 08:21:38,43.4396,-42.8539,70.0,10.324,33.52,0.8787039999999999,18.43246,581,407,279,332087,2.3,0.12
2017-10-29 08:21:38,43.4396,-42.8539,71.8,10.344,33.521,0.876404,18.40846,590,417,276,332088,2.2,0.14
2017-10-29 08:21:38,43.4396,-42.8539,74.0,8.466,33.699,0.928007,18.82583,537,300,299,332084,2.4,0.06
2017-10-29 08:21:38,43.4396,-42.8539,76.0,8.413,33.712,0.9294960000000001,18.8394,595,283,299,332084,2.4,0.07
2017-10-29 08:21:38,43.4396,-42.8539,78.0,8.356,33.723,0.931033,18.8575,531,288,299,332085,2.4,0.05
2017-10-29 08:21:38,43.4396,-42.8539,80.0,8.295,33.733,0.932869,18.86575,597,287,302,332084,2.4,0.05
2017-10-29 08:21:38,43.4396,-42.8539,82.0,8.233,33.736,0.934779,18.8745,546,287,302,332085,2.5,0.06
2017-10-29 08:21:38,43.4396,-42.8539,84.0,8.148,33.732,0.937201,18.88422,726,284,303,332083,2.5,0.06
2017-10-29 08:21:38,43.4396,-42.8539,86.0,8.09,33.727,0.939127,18.89455,538,287,306,332083,2.4,0.04
2017-10-29 08:21:38,43.4396,-42.8539,88.0,7.989,33.724,0.9421200000000001,18.90562,536,282,308,332081,2.5,0.07
2017-10-29 08:21:38,43.4396,-42.8539,90.1,7.843,33.717,0.9464760000000001,18.9231,562,288,311,332081,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,92.4,7.161,33.744,0.9655800000000001,19.079,532,258,314,332080,2.6,0.17
2017-10-29 08:21:38,43.4396,-42.8539,93.9,6.814,33.906,0.9756929999999999,19.36156,518,207,313,332079,2.7,0.12
2017-10-29 08:21:38,43.4396,-42.8539,95.9,6.182,33.957,0.994863,19.5292,517,168,312,332078,2.5,0.18
2017-10-29 08:21:38,43.4396,-42.8539,98.0,5.602,33.998,1.00942,19.6935,458,145,311,332079,2.5,0.1
2017-10-29 08:21:38,43.4396,-42.8539,100.0,5.652,34.071,1.0078369999999999,19.7594,443,130,307,332078,2.5,0.05
2017-10-29 08:21:38,43.4396,-42.8539,101.9,5.689,34.089,1.006713,19.8312,449,134,305,332079,2.4,0.09
2017-10-29 08:21:38,43.4396,-42.8539,104.0,5.738,34.13,1.0052850000000002,19.925,436,120,304,332080,2.5,0.1
2017-10-29 08:21:38,43.4396,-42.8539,106.0,5.819,34.206,1.002757,20.0142,457,109,300,332080,2.7,0.08
2017-10-29 08:21:38,43.4396,-42.8539,108.0,5.935,34.277,0.999136,20.0765,425,100,300,332080,2.7,0.11
2017-10-29 08:21:38,43.4396,-42.8539,110.0,6.015,34.323,0.997228,20.10333,424,97,298,332080,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,112.0,6.142,34.349,0.9939819999999999,20.1245,416,89,298,332081,2.6,0.07
2017-10-29 08:21:38,43.4396,-42.8539,114.0,6.165,34.371,0.993177,20.1605,398,85,296,332080,2.5,0.09
2017-10-29 08:21:38,43.4396,-42.8539,116.0,6.176,34.388,0.992758,20.1855,398,83,295,332080,2.5,0.09
2017-10-29 08:21:38,43.4396,-42.8539,118.0,6.207,34.399,0.9919789999999999,20.203,398,85,292,332081,2.5,0.08
2017-10-29 08:21:38,43.4396,-42.8539,120.0,6.252,34.407,0.9907779999999999,20.2195,394,84,295,332079,2.5,0.1
2017-10-29 08:21:38,43.4396,-42.8539,122.0,6.256,34.409,0.9906200000000001,20.241,389,85,294,332079,2.5,0.09
2017-10-29 08:21:38,43.4396,-42.8539,124.0,6.257,34.414,0.990623,20.27675,401,84,295,332079,2.5,0.08
2017-10-29 08:21:38,43.4396,-42.8539,126.0,6.235,34.418,0.9912460000000001,20.30575,395,85,296,332079,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,128.0,6.217,34.417,0.991789,20.33675,396,84,295,332080,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,130.0,6.188,34.418,0.992561,20.372,394,81,295,332081,2.6,0.08
2017-10-29 08:21:38,43.4396,-42.8539,132.0,6.162,34.422,0.9931760000000001,20.40933,397,97,295,332079,2.5,0.08
2017-10-29 08:21:38,43.4396,-42.8539,134.0,6.157,34.433,0.9933540000000001,20.4405,393,84,293,332081,2.5,0.05
2017-10-29 08:21:38,43.4396,-42.8539,136.0,6.137,34.436,0.993811,20.472,386,82,295,332080,2.6,0.07
2017-10-29 08:21:38,43.4396,-42.8539,138.0,6.19,34.446,0.992181,20.48767,403,81,294,332081,2.6,0.14
2017-10-29 08:21:38,43.4396,-42.8539,140.0,6.249,34.456,0.9905710000000001,20.5165,387,81,295,332081,2.6,0.05
2017-10-29 08:21:38,43.4396,-42.8539,142.0,6.307,34.47,0.9888840000000001,20.55667,380,77,293,332080,2.6,0.07
2017-10-29 08:21:38,43.4396,-42.8539,144.0,6.328,34.483,0.9884539999999999,20.59167,385,80,290,332081,2.6,0.05
2017-10-29 08:21:38,43.4396,-42.8539,146.0,6.338,34.49,0.9881610000000001,20.62533,397,81,292,332081,2.6,0.08
2017-10-29 08:21:38,43.4396,-42.8539,148.0,6.364,34.5,0.987463,20.653,411,82,292,332081,2.6,0.07
2017-10-29 08:21:38,43.4396,-42.8539,150.0,6.374,34.509,0.9871890000000001,20.68133,391,75,292,332080,2.7,0.06
2017-10-29 08:21:38,43.4396,-42.8539,152.0,6.377,34.513,0.9870969999999999,20.71,382,77,292,332080,2.7,0.07
2017-10-29 08:21:38,43.4396,-42.8539,154.0,6.465,34.528,0.985125,20.73967,388,81,294,332081,2.5,0.07
2017-10-29 08:21:38,43.4396,-42.8539,156.0,6.44,34.536,0.9853339999999999,20.75767,384,76,293,332080,2.6,0.07
2017-10-29 08:21:38,43.4396,-42.8539,158.0,6.425,34.534,0.985851,20.77675,396,77,383,332082,2.6,0.09
2017-10-29 08:21:38,43.4396,-42.8539,160.1,6.421,34.535,0.9859519999999999,20.796,404,78,292,332080,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,162.0,6.427,34.539,0.9858439999999999,20.808,380,78,290,332082,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,164.0,6.431,34.541,0.985784,20.817,384,77,295,332082,2.6,0.07
2017-10-29 08:21:38,43.4396,-42.8539,166.0,6.426,34.543,0.985879,20.818,385,75,291,332082,2.6,0.09
2017-10-29 08:21:38,43.4396,-42.8539,168.0,6.337,34.54,0.9882500000000001,20.825,379,76,292,332081,2.5,0.07
2017-10-29 08:21:38,43.4396,-42.8539,170.1,6.316,34.537,0.9889840000000001,20.83333,388,76,292,332082,2.6,0.08
2017-10-29 08:21:38,43.4396,-42.8539,172.1,6.296,34.535,0.9894609999999999,20.844,381,76,295,332084,2.5,0.09
2017-10-29 08:21:38,43.4396,-42.8539,174.0,6.285,34.534,0.989795,20.85767,383,78,294,332083,2.5,0.06
2017-10-29 08:21:38,43.4396,-42.8539,176.0,6.275,34.534,0.9901310000000001,20.88233,378,74,293,332082,2.6,0.07
2017-10-29 08:21:38,43.4396,-42.8539,178.0,6.266,34.537,0.9904470000000001,20.91375,399,77,292,332081,2.5,0.06
2017-10-29 08:21:38,43.4396,-42.8539,180.0,6.25,34.541,0.990801,20.95333,385,78,290,332083,2.5,0.06
2017-10-29 08:21:38,43.4396,-42.8539,182.0,6.277,34.556,0.990022,20.97767,377,76,290,332082,2.5,0.09
2017-10-29 08:21:38,43.4396,-42.8539,184.0,6.283,34.564,0.9899309999999999,20.99,370,74,290,332081,2.5,0.07
2017-10-29 08:21:38,43.4396,-42.8539,186.1,6.283,34.565,0.9899560000000001,20.99875,372,74,289,332082,2.6,0.08
2017-10-29 08:21:38,43.4396,-42.8539,188.0,6.279,34.568,0.990065,21.01,371,76,290,332081,2.6,0.09
2017-10-29 08:21:38,43.4396,-42.8539,190.0,6.274,34.568,0.9902960000000001,21.02825,390,73,291,332082,2.6,0.12
2017-10-29 08:21:38,43.4396,-42.8539,192.0,6.25,34.566,0.9909349999999999,21.047,376,75,288,332082,2.6,0.08
2017-10-29 08:21:38,43.4396,-42.8539,194.0,6.223,34.563,0.991719,21.0765,376,74,293,332082,2.5,0.13
2017-10-29 08:21:38,43.4396,-42.8539,196.0,6.175,34.562,0.9933719999999999,21.1355,371,71,292,332082,2.5,0.08
2017-10-29 08:21:38,43.4396,-42.8539,198.0,6.111,34.563,0.9947600000000001,21.2025,380,74,291,332082,2.7,0.08
2017-10-29 08:21:38,43.4396,-42.8539,200.0,6.105,34.571,0.9946569999999999,21.2935,385,73,290,332082,2.6,0.1
2017-10-29 08:21:38,43.4396,-42.8539,202.0,6.185,34.59,0.991943,21.3815,375,75,289,332082,2.6,0.14
2017-10-29 08:21:38,43.4396,-42.8539,204.0,6.385,34.633,0.986866,21.41775,385,74,291,332082,2.6,0.14
2017-10-29 08:21:38,43.4396,-42.8539,206.0,6.41,34.643,0.986332,21.4366,388,74,288,332082,2.5,0.13
2017-10-29 08:21:38,43.4396,-42.8539,208.0,6.427,34.647,0.985954,21.457,379,73,290,332081,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,210.0,6.437,34.653,0.9857119999999999,21.4736,389,74,290,332081,2.6,0.08
2017-10-29 08:21:38,43.4396,-42.8539,212.0,6.449,34.659,0.985517,21.47657,377,73,290,332081,2.6,0.08
2017-10-29 08:21:38,43.4396,-42.8539,214.0,6.32,34.648,0.9896469999999999,21.46875,379,74,291,332081,2.5,0.08
2017-10-29 08:21:38,43.4396,-42.8539,216.0,6.108,34.626,0.9950650000000001,21.52987,389,74,292,332081,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,218.0,6.095,34.64,0.9954000000000001,21.6125,416,74,291,332081,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,220.0,6.155,34.664,0.993652,21.69972,382,74,287,332080,2.5,0.07
2017-10-29 08:21:38,43.4396,-42.8539,222.0,6.265,34.696,0.990756,21.75057,385,73,289,332080,2.5,0.06
2017-10-29 08:21:38,43.4396,-42.8539,224.0,6.256,34.703,0.991079,21.78386,378,73,290,332080,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,226.0,6.211,34.701,0.992272,21.8532,376,71,289,332080,2.6,0.05
2017-10-29 08:21:38,43.4396,-42.8539,228.0,6.353,34.732,0.9885919999999999,21.907,378,74,287,332080,2.6,0.05
2017-10-29 08:21:38,43.4396,-42.8539,230.0,6.413,34.749,0.986902,21.9058,379,73,288,332079,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,232.0,6.414,34.751,0.986977,21.89175,378,73,289,332078,2.6,0.06
2017-10-29 08:21:38,43.4396,-42.8539,234.0,6.421,34.753,0.9869270000000001,21.86,379,72,289,332078,2.5,0.07
2017-10-29 08:21:38,43.4396,-42.8539,236.0,6.38,34.754,0.9882770000000001,21.79775,382,72,289,332079,2.7,0.04
2017-10-29 08:21:38,43.4396,-42.8539,238.0,6.343,34.747,0.9894320000000001,21.72,391,73,290,332081,2.6,0.08
2017-10-29 08:21:38,43.4396,-42.8539,240.0,6.239,34.733,0.9923660000000001,21.61525,377,73,289,332080,2.5,0.13
2017-10-29 08:21:38,43.4396,-42.8539,242.0,6.018,34.703,0.999029,21.5315,381,72,290,332080,2.5,0.08
2017-10-29 08:21:38,43.4396,-42.8539,244.0,5.81,34.673,1.005032,21.47375,385,71,291,332081,2.5,0.0
2017-10-29 08:21:38,43.4396,-42.8539,246.0,5.669,34.651,1.0086979999999999,21.441,380,73,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,248.0,5.648,34.645,1.009267,21.39025,376,74,291,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,250.0,5.562,34.635,1.0116580000000002,21.339,369,71,289,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,252.0,5.266,34.605,1.0203090000000001,21.3415,402,73,291,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,254.0,5.189,34.596,1.022237,21.365,370,72,292,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,256.0,5.186,34.598,1.022236,21.398,373,73,289,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,258.0,5.174,34.605,1.0224929999999999,21.449,377,72,291,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,260.0,5.314,34.632,1.0179610000000001,21.5005,372,73,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,262.0,5.547,34.671,1.01145,21.49,394,73,291,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,264.0,5.643,34.687,1.009429,21.45975,386,72,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,266.0,5.592,34.683,1.0109949999999999,21.43267,376,69,289,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,268.0,5.427,34.664,1.0155379999999998,21.43275,372,72,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,270.0,5.359,34.661,1.0174159999999999,21.44475,370,73,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,272.0,5.349,34.663,1.0172819999999998,21.4688,377,73,291,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,273.9,5.427,34.682,1.0154619999999999,21.46925,374,71,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,276.0,5.418,34.685,1.015755,21.467,386,73,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,278.0,5.438,34.689,1.015206,21.446,385,75,291,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,280.0,5.349,34.681,1.017915,21.431,376,69,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,282.0,5.269,34.673,1.02008,21.4382,380,72,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,284.0,5.236,34.672,1.020851,21.4598,378,73,289,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,286.0,5.29,34.686,1.019244,21.493,375,70,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,288.0,5.369,34.701,1.0170240000000002,21.50033,376,70,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,290.0,5.368,34.702,1.0170409999999999,21.525,373,72,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,292.0,5.386,34.707,1.0163730000000002,21.553,370,70,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,294.0,5.42,34.724,1.015441,21.5842,374,70,287,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,296.0,5.592,34.757,1.011047,21.589,382,72,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,298.0,5.57,34.762,1.0115029999999998,21.5634,376,70,290,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,300.0,5.533,34.758,1.0126089999999999,21.5336,377,69,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,302.0,5.479,34.752,1.014179,21.5016,386,71,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,304.0,5.438,34.748,1.015349,21.46575,385,72,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,306.0,5.336,34.742,1.018246,21.436,374,70,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,308.0,5.23,34.732,1.021087,21.4308,381,71,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,310.0,5.234,34.735,1.020908,21.4305,379,70,287,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,312.0,5.236,34.739,1.0208499999999998,21.43025,374,70,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,314.0,5.24,34.741,1.020693,21.4336,377,71,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,316.0,5.24,34.743,1.0206870000000001,21.43875,382,70,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,318.0,5.241,34.746,1.0206179999999998,21.4475,374,69,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,320.0,5.239,34.748,1.0205250000000001,21.4715,387,70,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,322.0,5.262,34.754,1.0198140000000002,21.50125,371,71,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,324.0,5.305,34.765,1.0184859999999998,21.54125,373,69,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,326.0,5.396,34.787,1.015533,21.56875,377,69,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,328.0,5.51,34.812,1.012695,21.57233,362,70,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,330.0,5.527,34.817,1.012349,21.57475,443,69,288,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,332.0,5.535,34.818,1.0121060000000002,21.578,371,70,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,334.0,5.55,34.821,1.011647,21.57633,372,67,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,336.0,5.562,34.822,1.0113850000000002,21.5705,371,69,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,338.0,5.55,34.821,1.0117500000000001,21.5645,382,72,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,340.0,5.525,34.818,1.012451,21.56333,364,71,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,342.0,5.522,34.818,1.0124840000000002,21.566,373,72,287,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,344.0,5.522,34.818,1.0124840000000002,21.56267,374,69,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,346.0,5.525,34.821,1.012368,21.561,380,71,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,348.1,5.521,34.823,1.012534,21.5575,368,74,287,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,350.0,5.514,34.823,1.0127329999999999,21.552,368,69,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,352.0,5.518,34.824,1.0125860000000002,21.553,377,72,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,354.0,5.518,34.826,1.0126620000000002,21.5445,383,66,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,356.0,5.491,34.824,1.0133359999999998,21.541,381,72,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,358.0,5.487,34.824,1.013439,21.544,381,71,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,360.0,5.483,34.824,1.0135169999999998,21.541,368,69,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,362.0,5.487,34.825,1.0133420000000002,21.54433,369,70,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,364.0,5.499,34.827,1.0130219999999999,21.54067,372,70,286,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,366.0,5.504,34.829,1.0129160000000001,21.53475,369,70,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,368.0,5.496,34.83,1.0131610000000002,21.53667,401,69,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,370.0,5.484,34.829,1.01341,21.53867,373,69,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,372.0,5.474,34.829,1.0136120000000002,21.5495,367,66,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,374.0,5.523,34.84,1.012111,21.554,371,70,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,376.0,5.538,34.85,1.011787,21.55675,368,72,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,378.0,5.531,34.854,1.011978,21.56967,373,69,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,380.0,5.643,34.879,1.008816,21.56825,371,68,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,382.0,5.677,34.891,1.007826,21.572,365,70,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,384.0,5.689,34.896,1.00746,21.574,360,70,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,386.0,5.663,34.894,1.008228,21.5855,371,70,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,388.0,5.668,34.896,1.0079920000000002,21.6085,391,67,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,390.0,5.678,34.9,1.0075980000000002,21.64175,368,66,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,392.0,5.771,34.917,1.004604,21.67225,365,69,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,394.0,5.864,34.938,1.0018980000000002,21.6935,361,67,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,396.0,6.01,34.967,0.9982610000000001,21.696,369,68,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,398.0,6.109,34.985,0.9957959999999999,21.672,363,67,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,400.0,6.119,34.991,0.995746,21.627,354,69,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,402.0,6.054,34.988,0.997754,21.5798,359,68,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,404.0,5.937,34.98,1.0011899999999998,21.54125,365,68,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,406.0,5.855,34.97,1.0033560000000001,21.5092,364,69,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,408.0,5.776,34.96,1.005807,21.4722,360,70,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,410.0,5.653,34.944,1.009354,21.4508,359,69,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,412.0,5.628,34.94,1.010094,21.4246,365,67,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,414.0,5.59,34.936,1.0114459999999998,21.3888,372,70,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,416.0,5.517,34.927,1.0134509999999999,21.35175,366,68,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,418.0,5.461,34.92,1.0149849999999998,21.3186,375,69,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,420.0,5.425,34.916,1.0161769999999999,21.2656,372,70,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,422.0,5.374,34.907,1.017858,21.17333,383,69,284,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,424.0,5.115,34.883,1.0258980000000002,21.10517,374,69,285,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,426.0,4.984,34.869,1.029055,21.08471,382,71,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,428.0,4.963,34.867,1.0294409999999998,21.06067,383,70,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,430.0,4.949,34.864,1.030077,21.02383,379,69,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,432.0,4.841,34.855,1.033191,21.006,385,69,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,434.0,4.791,34.85,1.034347,21.01367,390,70,280,nan,nan,nan
