datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 08:05:12,44.5336,-43.0832,0.9,19.777,33.456,0.653661,16.91333,493,143,204,331748,8.1,nan
2017-09-12 08:05:12,44.5336,-43.0832,2.2,19.776,33.455,0.652998,16.91032,460,149,203,331871,7.6,nan
2017-09-12 08:05:12,44.5336,-43.0832,3.8,19.772,33.455,0.6528719999999999,16.91427,442,145,203,331976,6.3,nan
2017-09-12 08:05:12,44.5336,-43.0832,6.0,19.765,33.454,0.6531419999999999,16.91945,444,147,202,332021,5.0,2.43
2017-09-12 08:05:12,44.5336,-43.0832,8.4,19.749,33.451,0.653824,16.93858,451,145,203,332054,4.2,2.13
2017-09-12 08:05:12,44.5336,-43.0832,9.7,19.126,33.431,0.667821,16.99215,453,137,206,332073,3.8,2.26
2017-09-12 08:05:12,44.5336,-43.0832,12.0,18.484,33.431,0.6800710000000001,17.0444,435,126,209,332083,3.1,1.63
2017-09-12 08:05:12,44.5336,-43.0832,14.0,18.347,33.435,0.6828350000000001,17.06478,438,135,210,332087,3.3,1.68
2017-09-12 08:05:12,44.5336,-43.0832,16.0,18.248,33.441,0.685128,17.08612,430,136,212,332090,2.7,1.64
2017-09-12 08:05:12,44.5336,-43.0832,18.0,18.141,33.461,0.687192,17.10157,429,145,214,332093,2.5,1.07
2017-09-12 08:05:12,44.5336,-43.0832,20.0,18.108,33.468,0.6878150000000001,17.10557,428,147,215,332092,2.3,1.23
2017-09-12 08:05:12,44.5336,-43.0832,22.1,18.079,33.469,0.6884410000000001,17.1114,455,160,219,332095,2.0,0.84
2017-09-12 08:05:12,44.5336,-43.0832,24.0,18.132,33.501,0.687201,17.1135,426,155,215,332097,2.0,0.84
2017-09-12 08:05:12,44.5336,-43.0832,26.0,18.272,33.571,0.684464,17.10782,440,173,215,332098,2.0,0.88
2017-09-12 08:05:12,44.5336,-43.0832,28.0,18.24,33.602,0.685235,17.11033,444,162,213,332098,1.8,0.57
2017-09-12 08:05:12,44.5336,-43.0832,30.1,18.281,33.665,0.6843710000000001,17.0996,443,184,214,332099,1.8,0.4
2017-09-12 08:05:12,44.5336,-43.0832,32.1,18.364,33.801,0.6827270000000001,17.12191,578,214,215,332100,1.9,0.33
2017-09-12 08:05:12,44.5336,-43.0832,34.1,17.988,33.948,0.692466,17.08757,493,361,225,332098,1.9,0.41
2017-09-12 08:05:12,44.5336,-43.0832,35.9,17.019,33.832,0.7136469999999999,17.10427,527,494,235,332098,2.0,0.52
2017-09-12 08:05:12,44.5336,-43.0832,37.9,16.907,33.801,0.7167509999999999,17.1069,537,527,237,332095,2.1,0.28
2017-09-12 08:05:12,44.5336,-43.0832,40.0,16.783,33.765,0.720334,17.05334,581,585,244,332096,2.0,0.34
2017-09-12 08:05:12,44.5336,-43.0832,42.5,14.611,33.657,0.7701579999999999,17.08404,872,1115,262,332093,2.2,0.18
2017-09-12 08:05:12,44.5336,-43.0832,44.0,14.55,33.671,0.7706170000000001,17.08595,823,1170,262,332093,2.2,0.16
2017-09-12 08:05:12,44.5336,-43.0832,46.0,13.818,33.665,0.78891,17.15857,901,1330,269,332091,2.3,0.21
2017-09-12 08:05:12,44.5336,-43.0832,48.0,13.771,33.66,0.7905930000000001,17.17083,920,1403,272,332090,2.4,0.18
2017-09-12 08:05:12,44.5336,-43.0832,50.1,13.559,33.674,0.795904,17.19067,986,1504,276,332089,2.4,0.08
2017-09-12 08:05:12,44.5336,-43.0832,52.1,11.325,33.632,0.851351,17.48063,1042,1573,299,332088,2.4,0.12
2017-09-12 08:05:12,44.5336,-43.0832,53.9,11.397,33.623,0.8509549999999999,17.44854,1070,1644,297,332088,2.4,0.12
2017-09-12 08:05:12,44.5336,-43.0832,56.0,10.297,33.627,0.878109,17.66567,1011,1485,310,332086,2.6,0.09
2017-09-12 08:05:12,44.5336,-43.0832,58.0,10.289,33.629,0.8784590000000001,17.679,1079,1477,311,332087,2.5,0.11
2017-09-12 08:05:12,44.5336,-43.0832,60.0,10.274,33.627,0.8790340000000001,17.6945,1014,1506,314,332087,2.5,0.09
2017-09-12 08:05:12,44.5336,-43.0832,62.0,10.265,33.629,0.879346,17.71117,1035,1462,312,332088,2.6,0.09
2017-09-12 08:05:12,44.5336,-43.0832,64.5,8.763,33.72,0.9203749999999999,18.21076,788,704,322,332086,2.6,0.11
2017-09-12 08:05:12,44.5336,-43.0832,66.0,8.79,33.698,0.9199520000000001,18.21004,795,713,323,332086,2.6,0.12
2017-09-12 08:05:12,44.5336,-43.0832,68.0,8.146,33.77,0.937627,18.47091,679,421,327,332085,2.6,0.05
2017-09-12 08:05:12,44.5336,-43.0832,70.0,8.034,33.77,0.94106,18.517,675,389,328,332083,2.7,0.07
2017-09-12 08:05:12,44.5336,-43.0832,71.9,7.513,33.747,0.9558009999999999,18.60267,647,351,329,332082,2.7,0.04
2017-09-12 08:05:12,44.5336,-43.0832,73.9,6.783,33.732,0.976127,18.7195,628,317,328,332082,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,76.0,6.588,33.752,0.9817990000000001,18.78483,609,282,326,332082,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,78.0,6.538,33.764,0.9833959999999999,18.7992,586,283,328,332081,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,80.0,6.354,33.755,0.9887140000000001,18.8244,594,259,326,332082,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,82.0,6.219,33.749,0.9922880000000001,18.8404,605,278,327,332081,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,84.0,6.167,33.744,0.993851,18.8582,598,264,326,332082,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,86.0,6.123,33.739,0.995091,18.8822,591,259,325,332080,2.9,0.05
2017-09-12 08:05:12,44.5336,-43.0832,88.0,6.027,33.737,0.9980009999999999,18.94067,565,245,323,332081,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,90.0,5.693,33.771,1.0074679999999998,19.0364,528,186,320,332083,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,92.1,5.762,33.842,1.005242,19.07587,537,168,317,332082,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,94.2,5.735,33.871,1.0058699999999998,19.11594,498,152,315,332083,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,95.7,5.87,33.94,1.0021179999999998,19.20323,475,136,311,332082,2.8,0.12
2017-09-12 08:05:12,44.5336,-43.0832,97.9,5.64,34.018,1.0086249999999999,19.38137,454,111,305,332081,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,100.0,5.503,34.066,1.0125419999999998,19.434,448,109,302,332082,2.7,0.06
2017-09-12 08:05:12,44.5336,-43.0832,102.0,5.467,34.071,1.013427,19.4624,445,104,303,332081,2.7,0.05
2017-09-12 08:05:12,44.5336,-43.0832,104.0,5.446,34.083,1.0138340000000001,19.5055,444,103,303,332081,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,106.0,5.528,34.122,1.011291,19.5516,498,103,300,332084,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,108.0,5.661,34.169,1.0071080000000001,19.6045,438,94,299,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,110.0,6.013,34.254,0.996299,19.628,435,91,293,332083,2.7,0.05
2017-09-12 08:05:12,44.5336,-43.0832,112.0,6.202,34.302,0.9918199999999999,19.6394,422,88,291,332083,2.7,0.06
2017-09-12 08:05:12,44.5336,-43.0832,113.9,6.282,34.322,0.989935,19.6472,441,89,291,332083,2.7,0.06
2017-09-12 08:05:12,44.5336,-43.0832,116.0,6.295,34.326,0.9896119999999999,19.6556,448,87,291,332085,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,118.0,6.301,34.329,0.989546,19.65975,439,89,291,332084,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,120.0,6.298,34.329,0.989759,19.662,435,86,292,332083,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,122.0,6.174,34.331,0.9934559999999999,19.67125,475,80,288,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,124.0,6.113,34.324,0.9948300000000001,19.681,434,81,289,332084,2.7,0.06
2017-09-12 08:05:12,44.5336,-43.0832,126.0,6.105,34.324,0.995112,19.6855,444,78,289,332083,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,128.0,6.091,34.322,0.99566,19.7002,447,82,290,332083,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,130.0,6.034,34.318,0.997145,19.72825,428,79,291,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,132.0,6.008,34.316,0.9979750000000001,19.766,461,81,291,332083,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,134.0,5.879,34.316,1.001932,19.83375,431,76,289,332083,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,136.0,5.728,34.312,1.0054759999999998,19.9165,443,76,289,332082,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,138.0,5.811,34.344,1.0028190000000001,19.9944,449,74,288,332083,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,140.0,5.978,34.379,0.9978800000000001,20.0545,449,76,288,332083,2.7,0.05
2017-09-12 08:05:12,44.5336,-43.0832,142.0,6.113,34.405,0.994146,20.10675,435,75,287,332084,2.7,0.06
2017-09-12 08:05:12,44.5336,-43.0832,144.0,6.202,34.43,0.9918450000000001,20.16725,438,75,285,332083,2.7,0.05
2017-09-12 08:05:12,44.5336,-43.0832,146.0,6.338,34.46,0.988051,20.20375,430,75,286,332083,2.7,0.06
2017-09-12 08:05:12,44.5336,-43.0832,148.0,6.388,34.474,0.9867140000000001,20.2305,434,72,287,332084,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,150.0,6.42,34.482,0.985835,20.26875,434,74,286,332083,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,152.0,6.465,34.493,0.984561,20.3025,429,75,282,332083,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,154.0,6.48,34.497,0.984003,20.35425,424,74,283,332084,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,156.0,6.554,34.514,0.981824,20.40075,424,76,285,332084,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,158.0,6.638,34.53,0.979703,20.43467,413,74,286,332084,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,160.0,6.642,34.551,0.9798990000000001,20.441,426,74,280,332083,2.8,0.04
2017-09-12 08:05:12,44.5336,-43.0832,162.0,6.492,34.536,0.98479,20.43325,439,73,284,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,164.0,6.41,34.521,0.9864059999999999,20.4275,423,74,284,332085,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,166.0,6.335,34.515,0.9886600000000001,20.42767,486,72,285,332084,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,168.0,6.239,34.504,0.991117,20.4365,416,73,284,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,170.0,6.198,34.501,0.992308,20.44125,422,75,284,332085,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,172.0,6.126,34.495,0.994264,20.4488,460,73,283,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,174.0,6.102,34.492,0.994999,20.461,417,72,285,332085,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,176.0,6.022,34.485,0.9973209999999999,20.483,427,76,286,332083,2.7,0.05
2017-09-12 08:05:12,44.5336,-43.0832,178.0,5.768,34.463,1.0037470000000002,20.5682,413,78,287,332084,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,180.0,5.985,34.495,0.9967429999999999,20.62525,417,73,287,332085,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,182.0,6.076,34.516,0.9952700000000001,20.7016,417,75,289,332085,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,184.0,6.068,34.523,0.9951380000000001,20.83375,460,74,286,332085,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,186.0,6.38,34.583,0.985708,20.92,418,71,285,332085,2.7,0.05
2017-09-12 08:05:12,44.5336,-43.0832,188.0,6.538,34.617,0.982334,20.98775,402,72,284,332083,2.7,0.08
2017-09-12 08:05:12,44.5336,-43.0832,190.0,6.67,34.645,0.978523,21.0265,403,71,283,332084,2.7,0.06
2017-09-12 08:05:12,44.5336,-43.0832,192.0,6.724,34.657,0.977198,21.06975,407,71,285,332086,2.7,0.09
2017-09-12 08:05:12,44.5336,-43.0832,194.0,6.78,34.668,0.9754860000000001,21.1104,391,73,284,332087,2.7,0.06
2017-09-12 08:05:12,44.5336,-43.0832,196.0,6.838,34.677,0.974002,21.15667,395,71,284,332085,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,198.0,6.834,34.694,0.9740660000000001,21.169,388,73,283,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,200.0,6.697,34.682,0.977905,21.20575,390,72,283,332084,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,202.0,6.718,34.684,0.9774,21.25425,391,74,281,332084,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,204.0,6.772,34.699,0.975781,21.2965,429,72,283,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,206.0,6.872,34.721,0.973295,21.307,386,70,285,332083,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,208.0,6.867,34.722,0.9735,21.3115,391,70,285,332084,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,210.0,6.867,34.724,0.9736880000000001,21.3095,391,71,282,332085,2.9,0.05
2017-09-12 08:05:12,44.5336,-43.0832,212.0,6.837,34.723,0.9746159999999999,21.30367,393,71,284,332084,2.9,0.05
2017-09-12 08:05:12,44.5336,-43.0832,214.0,6.82,34.721,0.9750190000000001,21.2885,392,71,283,332084,2.8,0.14
2017-09-12 08:05:12,44.5336,-43.0832,216.0,6.815,34.718,0.97536,21.256,386,71,283,332084,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,218.0,6.816,34.715,0.975501,21.19725,398,73,282,332083,2.8,0.12
2017-09-12 08:05:12,44.5336,-43.0832,220.0,6.712,34.702,0.9786980000000001,21.12525,392,71,285,332082,2.9,0.08
2017-09-12 08:05:12,44.5336,-43.0832,222.0,6.642,34.685,0.9810749999999999,21.02325,438,72,284,332083,2.8,0.08
2017-09-12 08:05:12,44.5336,-43.0832,224.0,6.349,34.651,0.9901660000000001,20.92975,398,75,285,332084,2.9,0.12
2017-09-12 08:05:12,44.5336,-43.0832,226.0,5.876,34.594,1.003794,20.91375,406,71,288,332084,2.9,0.07
2017-09-12 08:05:12,44.5336,-43.0832,228.0,5.714,34.567,1.0070489999999999,20.9125,417,73,287,332083,2.9,0.08
2017-09-12 08:05:12,44.5336,-43.0832,230.0,5.658,34.559,1.0085169999999999,20.92775,436,72,287,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,232.0,5.644,34.558,1.0087100000000002,20.94733,400,75,288,332084,2.8,0.05
2017-09-12 08:05:12,44.5336,-43.0832,234.0,5.66,34.564,1.008286,20.9715,397,73,285,332084,2.9,0.05
2017-09-12 08:05:12,44.5336,-43.0832,236.0,5.749,34.579,1.0058410000000002,20.979,391,74,285,332083,2.9,0.06
2017-09-12 08:05:12,44.5336,-43.0832,238.0,5.694,34.578,1.0071379999999999,20.985,438,71,287,332085,2.9,0.04
2017-09-12 08:05:12,44.5336,-43.0832,240.0,5.626,34.572,1.0092059999999998,21.00575,421,72,284,332083,2.9,0.06
2017-09-12 08:05:12,44.5336,-43.0832,242.0,5.549,34.573,1.011254,21.0475,396,76,283,332084,2.8,0.06
2017-09-12 08:05:12,44.5336,-43.0832,244.0,5.513,34.579,1.012292,21.11875,389,77,285,332082,2.8,0.07
2017-09-12 08:05:12,44.5336,-43.0832,246.0,5.587,34.601,1.0099330000000002,21.20375,391,72,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,248.0,5.757,34.651,1.0053420000000002,21.23,386,71,284,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,250.0,5.761,34.66,1.005239,21.237,394,72,284,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,252.0,5.745,34.66,1.0057710000000002,21.2492,402,72,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,254.0,5.709,34.658,1.0066670000000002,21.283,396,72,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,256.0,5.751,34.672,1.0052880000000002,21.31725,416,72,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,258.0,5.777,34.689,1.0047359999999999,21.33575,396,71,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,260.0,5.772,34.69,1.004816,21.366,392,71,284,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,262.0,5.787,34.695,1.0042330000000002,21.418,387,72,285,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,264.0,5.86,34.711,1.001932,21.4665,381,73,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,266.0,5.925,34.725,1.0004110000000002,21.4845,379,72,285,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,268.0,5.946,34.731,0.999841,21.5105,377,73,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,270.0,5.985,34.74,0.998753,21.5294,381,72,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,272.0,6.012,34.749,0.998024,21.5305,391,71,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,274.0,5.986,34.752,0.998867,21.53325,385,72,285,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,276.0,5.972,34.753,0.9992049999999999,21.533,382,73,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,278.0,5.971,34.755,0.9992430000000001,21.5296,389,72,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,280.0,5.968,34.756,0.9993540000000001,21.52225,381,73,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,282.0,5.931,34.755,1.0003980000000001,21.5115,393,68,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,284.0,5.916,34.754,1.0008780000000002,21.50383,392,72,284,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,286.0,5.888,34.755,1.0017420000000001,21.4922,383,71,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,288.0,5.851,34.756,1.0027460000000001,21.496,383,71,284,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,290.0,5.835,34.759,1.0032130000000001,21.50383,379,71,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,292.0,5.816,34.763,1.0037280000000002,21.5162,403,70,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,294.0,5.817,34.771,1.0036100000000001,21.53617,379,72,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,296.0,5.835,34.784,1.0031340000000002,21.5494,375,73,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,298.0,5.838,34.788,1.003038,21.5625,1448,90,306,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,300.0,5.854,34.797,1.002504,21.5814,378,71,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,302.0,5.902,34.818,1.001211,21.5822,374,69,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,304.0,5.906,34.823,1.0011709999999998,21.58117,373,70,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,306.0,5.906,34.823,1.001204,21.5798,367,72,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,308.0,5.904,34.825,1.001265,21.574,374,69,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,310.0,5.896,34.826,1.0015580000000002,21.566,371,69,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,312.0,5.877,34.824,1.002227,21.5594,371,71,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,314.0,5.864,34.823,1.0024440000000001,21.5534,375,69,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,316.0,5.847,34.822,1.0030450000000002,21.55025,368,70,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,318.0,5.841,34.822,1.0031599999999998,21.546,375,70,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,320.0,5.832,34.822,1.0034459999999998,21.5384,371,70,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,322.0,5.823,34.822,1.003736,21.5304,369,70,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,324.0,5.82,34.823,1.003864,21.513,384,71,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,326.0,5.807,34.823,1.0043319999999998,21.49125,383,70,284,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,328.0,5.757,34.827,1.005808,21.4764,366,69,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,330.0,5.728,34.829,1.0065520000000001,21.4745,364,71,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,332.0,5.717,34.829,1.00684,21.4678,367,70,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,334.0,5.709,34.829,1.007094,21.46733,370,71,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,336.0,5.703,34.829,1.0073219999999998,21.464,378,69,283,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,338.0,5.696,34.829,1.0075180000000001,21.459,366,69,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,340.0,5.692,34.828,1.007721,21.45067,483,69,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,342.0,5.683,34.827,1.0079980000000002,21.4382,405,70,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,344.0,5.672,34.827,1.0083700000000002,21.41467,361,70,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,346.0,5.609,34.826,1.010215,21.39567,370,68,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,348.0,5.591,34.827,1.010729,21.38117,425,67,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,350.0,5.576,34.827,1.0112260000000002,21.36033,377,69,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,352.0,5.543,34.826,1.0121950000000002,21.3366,375,70,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,354.0,5.508,34.824,1.01315,21.322,366,68,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,356.0,5.486,34.824,1.013804,21.309,364,69,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,358.0,5.463,34.826,1.0144890000000002,21.2975,382,69,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,360.0,5.452,34.828,1.01486,21.2858,361,70,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,362.0,5.433,34.829,1.015421,21.2766,373,69,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,364.0,5.413,34.828,1.01601,21.2686,376,71,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,366.0,5.407,34.828,1.016175,21.2648,366,70,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,368.0,5.403,34.828,1.0163250000000001,21.2546,361,67,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,370.0,5.393,34.828,1.0166559999999998,21.245,371,70,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,372.0,5.375,34.828,1.01716,21.235,378,68,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,374.0,5.359,34.829,1.0176020000000001,21.2298,405,71,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,376.0,5.357,34.831,1.017693,21.226,363,68,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,378.0,5.346,34.832,1.0180319999999998,21.218,380,69,282,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,380.0,5.332,34.831,1.0184229999999999,21.2174,519,68,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,382.0,5.331,34.831,1.0184790000000001,21.21875,363,69,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,384.0,5.33,34.832,1.018525,21.2182,364,69,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,386.0,5.332,34.832,1.0184760000000002,21.2156,358,70,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,388.0,5.339,34.836,1.01829,21.20775,365,70,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,390.0,5.341,34.838,1.01829,21.1965,363,69,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,392.0,5.336,34.838,1.0184890000000002,21.1808,373,69,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,394.0,5.32,34.835,1.0190199999999998,21.15475,366,70,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,396.0,5.28,34.831,1.020171,21.132,366,69,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,398.0,5.256,34.828,1.0209489999999999,21.10475,368,70,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,400.0,5.218,34.824,1.022221,21.07625,363,71,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,402.0,5.139,34.818,1.0242969999999998,21.0665,482,68,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,404.0,5.12,34.816,1.0247959999999998,21.06225,362,69,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,406.0,5.109,34.815,1.025143,21.0572,366,69,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,408.0,5.107,34.816,1.0251960000000002,21.05475,366,69,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,410.0,5.11,34.818,1.0251579999999998,21.05275,370,70,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,412.0,5.109,34.821,1.025157,21.049,371,68,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,414.0,5.14,34.827,1.024241,21.03675,359,70,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,416.0,5.151,34.831,1.0241509999999998,21.0105,369,71,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,417.9,5.078,34.825,1.0262280000000001,20.98775,373,70,274,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,420.0,5.048,34.823,1.0270320000000002,20.98525,385,71,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,422.0,5.045,34.824,1.027155,20.9785,445,70,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,424.0,5.051,34.827,1.0269970000000002,20.96825,364,68,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,426.0,5.053,34.83,1.0269759999999999,20.949,381,68,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,428.0,5.036,34.828,1.027495,20.929,363,68,281,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,430.0,5.015,34.826,1.0281630000000002,20.90925,373,68,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,432.0,4.968,34.823,1.029604,20.892,370,69,277,nan,nan,nan
