datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-06 07:44:05,41.8053,-40.4134,0.2,16.353,36.053,0.726497,17.91752,535,475,202,332092,11.2,nan
2018-03-06 07:44:05,41.8053,-40.4134,1.9,16.355,36.054,0.72658,17.91744,523,485,203,332092,6.5,nan
2018-03-06 07:44:05,41.8053,-40.4134,4.0,16.358,36.065,0.7265969999999999,17.9215,530,494,202,332092,5.9,nan
2018-03-06 07:44:05,41.8053,-40.4134,6.0,16.36,36.105,0.7265550000000001,17.928,520,502,202,332092,5.6,2.47
2018-03-06 07:44:05,41.8053,-40.4134,8.0,16.36,36.133,0.726588,17.92829,520,497,201,332091,5.2,nan
2018-03-06 07:44:05,41.8053,-40.4134,10.0,16.342,36.138,0.72706,17.9296,525,503,204,332092,3.3,1.79
2018-03-06 07:44:05,41.8053,-40.4134,12.0,16.318,36.137,0.727495,17.93,525,475,204,332092,4.3,1.89
2018-03-06 07:44:05,41.8053,-40.4134,14.0,16.309,36.137,0.7276659999999999,17.9328,596,479,202,332091,3.4,1.94
2018-03-06 07:44:05,41.8053,-40.4134,16.0,16.304,36.136,0.727778,17.935,519,480,202,332091,2.7,1.54
2018-03-06 07:44:05,41.8053,-40.4134,18.1,16.3,36.138,0.7278420000000001,17.93575,518,483,206,332092,2.6,1.57
2018-03-06 07:44:05,41.8053,-40.4134,20.0,16.303,36.14,0.727773,17.9332,523,497,204,332090,2.3,1.41
2018-03-06 07:44:05,41.8053,-40.4134,22.0,16.306,36.14,0.7277290000000001,17.93525,527,493,203,332090,2.0,0.77
2018-03-06 07:44:05,41.8053,-40.4134,24.0,16.309,36.141,0.7276530000000001,17.9334,523,494,203,332090,2.2,0.85
2018-03-06 07:44:05,41.8053,-40.4134,26.0,16.31,36.142,0.7275940000000001,17.9354,545,479,202,332092,2.1,0.95
2018-03-06 07:44:05,41.8053,-40.4134,28.0,16.313,36.143,0.727535,17.935,549,474,203,332090,2.2,0.94
2018-03-06 07:44:05,41.8053,-40.4134,30.0,16.315,36.144,0.7274940000000001,17.934,536,474,204,332090,1.8,0.54
2018-03-06 07:44:05,41.8053,-40.4134,32.0,16.321,36.146,0.7273339999999999,17.935,529,480,201,332092,1.8,0.55
2018-03-06 07:44:05,41.8053,-40.4134,34.0,16.325,36.147,0.7272810000000001,17.9338,517,491,204,332090,1.8,0.37
2018-03-06 07:44:05,41.8053,-40.4134,36.0,16.325,36.147,0.72725,17.932,527,482,200,332091,1.7,0.37
2018-03-06 07:44:05,41.8053,-40.4134,38.0,16.327,36.148,0.7271780000000001,17.9326,530,484,203,332090,1.7,0.45
2018-03-06 07:44:05,41.8053,-40.4134,40.0,16.347,36.154,0.726729,17.93075,527,486,201,332091,1.7,0.4
2018-03-06 07:44:05,41.8053,-40.4134,42.0,16.354,36.158,0.726602,17.92775,541,486,202,332091,1.8,0.34
2018-03-06 07:44:05,41.8053,-40.4134,44.0,16.366,36.161,0.726342,17.9265,542,491,201,332090,1.7,0.31
2018-03-06 07:44:05,41.8053,-40.4134,46.0,16.379,36.165,0.7260759999999999,17.92575,610,482,202,332091,1.7,0.24
2018-03-06 07:44:05,41.8053,-40.4134,48.0,16.39,36.169,0.7258690000000001,17.9265,534,493,203,332091,1.8,0.25
2018-03-06 07:44:05,41.8053,-40.4134,50.0,16.394,36.171,0.7257739999999999,17.92625,522,506,203,332092,1.7,0.26
2018-03-06 07:44:05,41.8053,-40.4134,52.0,16.401,36.173,0.725625,17.9315,539,494,201,332093,1.8,0.27
2018-03-06 07:44:05,41.8053,-40.4134,54.0,16.401,36.173,0.7256370000000001,17.931,547,507,200,332091,1.6,0.18
2018-03-06 07:44:05,41.8053,-40.4134,56.0,16.4,36.173,0.725659,17.937,532,485,203,332090,1.7,0.15
2018-03-06 07:44:05,41.8053,-40.4134,58.0,16.399,36.173,0.725687,17.938,575,490,201,332092,1.6,0.12
2018-03-06 07:44:05,41.8053,-40.4134,60.0,16.397,36.172,0.725733,17.94225,531,505,203,332092,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,62.0,16.393,36.171,0.725827,17.945,520,483,202,332092,1.7,0.15
2018-03-06 07:44:05,41.8053,-40.4134,64.0,16.391,36.171,0.7258819999999999,17.95025,529,479,202,332093,1.7,0.12
2018-03-06 07:44:05,41.8053,-40.4134,66.0,16.388,36.171,0.725941,17.955,520,477,202,332092,1.7,0.15
2018-03-06 07:44:05,41.8053,-40.4134,68.0,16.388,36.171,0.7259469999999999,17.9545,521,487,203,332092,1.6,0.1
2018-03-06 07:44:05,41.8053,-40.4134,70.0,16.387,36.17,0.7259720000000001,17.9595,515,472,202,332092,1.7,0.08
2018-03-06 07:44:05,41.8053,-40.4134,72.0,16.385,36.17,0.726037,17.96325,516,466,204,332093,1.6,0.11
2018-03-06 07:44:05,41.8053,-40.4134,74.0,16.383,36.17,0.7260580000000001,17.96625,523,471,204,332092,1.6,0.08
2018-03-06 07:44:05,41.8053,-40.4134,76.0,16.382,36.169,0.726094,17.971,524,482,202,332094,1.7,0.13
2018-03-06 07:44:05,41.8053,-40.4134,78.0,16.383,36.17,0.726086,17.97567,520,471,200,332093,1.7,0.1
2018-03-06 07:44:05,41.8053,-40.4134,80.0,16.38,36.169,0.726164,17.98475,522,459,202,332093,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,82.0,16.373,36.167,0.726316,17.99225,517,457,203,332092,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,84.0,16.363,36.165,0.7265440000000001,18.0085,520,447,203,332092,1.7,0.1
2018-03-06 07:44:05,41.8053,-40.4134,86.0,16.347,36.161,0.726893,18.02,517,435,202,332090,1.6,0.07
2018-03-06 07:44:05,41.8053,-40.4134,88.0,16.334,36.158,0.72716,18.02775,514,415,203,332092,1.7,0.11
2018-03-06 07:44:05,41.8053,-40.4134,90.0,16.331,36.157,0.7272179999999999,18.03625,499,416,205,332092,1.7,0.09
2018-03-06 07:44:05,41.8053,-40.4134,92.0,16.33,36.157,0.7272369999999999,18.04433,497,397,203,332092,1.6,0.04
2018-03-06 07:44:05,41.8053,-40.4134,94.0,16.33,36.157,0.727241,18.0475,496,396,204,332093,1.7,0.05
2018-03-06 07:44:05,41.8053,-40.4134,96.0,16.33,36.157,0.7272529999999999,18.052,484,385,204,332093,1.6,0.06
2018-03-06 07:44:05,41.8053,-40.4134,98.0,16.327,36.156,0.727344,18.058,494,381,204,332092,1.7,0.09
2018-03-06 07:44:05,41.8053,-40.4134,100.0,16.324,36.155,0.7273890000000001,18.06175,499,376,203,332092,1.7,0.11
2018-03-06 07:44:05,41.8053,-40.4134,102.0,16.324,36.155,0.727406,18.06975,490,377,205,332092,1.7,0.14
2018-03-06 07:44:05,41.8053,-40.4134,104.0,16.32,36.154,0.72752,18.0735,486,362,204,332092,1.7,0.1
2018-03-06 07:44:05,41.8053,-40.4134,106.0,16.31,36.151,0.7277039999999999,18.07633,518,352,205,332092,1.7,0.09
2018-03-06 07:44:05,41.8053,-40.4134,108.0,16.309,36.151,0.727717,18.0785,483,349,205,332093,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,110.0,16.309,36.151,0.7277389999999999,18.0795,483,354,205,332092,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,112.0,16.307,36.151,0.727759,18.07725,481,360,205,332092,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,114.0,16.307,36.15,0.7277640000000001,18.07175,484,354,206,332091,1.7,0.08
2018-03-06 07:44:05,41.8053,-40.4134,116.0,16.308,36.15,0.727757,18.074,482,348,205,332092,1.7,0.09
2018-03-06 07:44:05,41.8053,-40.4134,118.0,16.308,36.15,0.72776,18.06775,566,360,205,332092,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,120.0,16.308,36.151,0.727752,18.06734,502,361,205,332091,1.7,0.13
2018-03-06 07:44:05,41.8053,-40.4134,122.0,16.309,36.151,0.7277469999999999,18.065,578,359,207,332092,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,124.0,16.309,36.151,0.727746,18.0595,497,363,205,332092,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,126.0,16.31,36.151,0.7277359999999999,18.05625,487,370,205,332092,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,128.0,16.31,36.151,0.72774,18.052,488,369,206,332092,1.6,0.06
2018-03-06 07:44:05,41.8053,-40.4134,130.0,16.311,36.151,0.727727,18.041,521,380,205,332092,1.7,0.04
2018-03-06 07:44:05,41.8053,-40.4134,132.0,16.309,36.151,0.7277720000000001,18.03725,505,388,205,332091,1.7,0.1
2018-03-06 07:44:05,41.8053,-40.4134,134.0,16.303,36.149,0.727908,18.0375,510,391,203,332090,1.7,0.04
2018-03-06 07:44:05,41.8053,-40.4134,136.0,16.299,36.148,0.728005,18.0415,492,389,201,332094,1.7,0.1
2018-03-06 07:44:05,41.8053,-40.4134,138.0,16.294,36.147,0.728146,18.0455,493,381,203,332092,1.7,0.12
2018-03-06 07:44:05,41.8053,-40.4134,140.0,16.286,36.145,0.7283010000000001,18.05,491,383,204,332091,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,142.0,16.283,36.144,0.7283679999999999,18.05533,490,396,204,332090,1.7,0.1
2018-03-06 07:44:05,41.8053,-40.4134,144.0,16.282,36.144,0.728388,18.055,589,387,206,332089,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,146.0,16.279,36.144,0.728467,18.06075,493,355,206,332089,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,148.0,16.276,36.143,0.7285349999999999,18.063,486,355,205,332090,1.7,0.1
2018-03-06 07:44:05,41.8053,-40.4134,150.0,16.273,36.143,0.7285919999999999,18.063,484,350,207,332090,1.7,0.08
2018-03-06 07:44:05,41.8053,-40.4134,152.0,16.273,36.142,0.728604,18.065,495,349,203,332089,1.7,0.05
2018-03-06 07:44:05,41.8053,-40.4134,154.0,16.271,36.142,0.7286459999999999,18.0655,491,347,204,332091,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,156.0,16.272,36.142,0.7286360000000001,18.06725,481,348,205,332089,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,158.0,16.273,36.142,0.7286170000000001,18.06933,493,361,205,332090,1.7,0.09
2018-03-06 07:44:05,41.8053,-40.4134,160.0,16.273,36.142,0.728628,18.06875,486,349,202,332090,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,162.0,16.274,36.142,0.7286239999999999,18.07025,489,348,205,332090,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,164.0,16.272,36.142,0.7286889999999999,18.0735,484,355,203,332091,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,166.0,16.272,36.142,0.7286999999999999,18.07367,495,404,204,332089,1.7,0.11
2018-03-06 07:44:05,41.8053,-40.4134,168.0,16.273,36.142,0.7286790000000001,18.07525,490,345,204,332091,1.7,0.08
2018-03-06 07:44:05,41.8053,-40.4134,170.0,16.276,36.143,0.728621,18.0765,490,341,203,332090,1.7,0.12
2018-03-06 07:44:05,41.8053,-40.4134,172.0,16.276,36.143,0.7286440000000001,18.07933,492,372,203,332090,1.7,0.12
2018-03-06 07:44:05,41.8053,-40.4134,174.0,16.277,36.143,0.72864,18.079,483,341,205,332091,1.7,0.14
2018-03-06 07:44:05,41.8053,-40.4134,176.0,16.275,36.142,0.728701,18.08175,484,351,205,332089,1.7,0.04
2018-03-06 07:44:05,41.8053,-40.4134,178.0,16.275,36.142,0.728728,18.08675,538,362,203,332090,1.7,0.1
2018-03-06 07:44:05,41.8053,-40.4134,180.0,16.274,36.142,0.7287650000000001,18.08975,490,368,203,332092,1.7,0.09
2018-03-06 07:44:05,41.8053,-40.4134,182.0,16.274,36.142,0.728802,18.09525,488,349,205,332092,1.7,0.05
2018-03-06 07:44:05,41.8053,-40.4134,184.0,16.272,36.141,0.728853,18.1012,482,353,204,332091,1.7,0.04
2018-03-06 07:44:05,41.8053,-40.4134,186.0,16.269,36.141,0.728958,18.1092,480,349,204,332091,1.7,0.04
2018-03-06 07:44:05,41.8053,-40.4134,188.0,16.267,36.14,0.729066,18.121,606,350,203,332092,1.7,0.04
2018-03-06 07:44:05,41.8053,-40.4134,190.0,16.265,36.139,0.729147,18.1426,485,489,205,332091,1.7,0.05
2018-03-06 07:44:05,41.8053,-40.4134,192.0,16.262,36.138,0.729269,18.1714,475,340,205,332091,1.7,0.04
2018-03-06 07:44:05,41.8053,-40.4134,194.0,16.258,36.137,0.729454,18.2142,474,338,206,332091,1.6,0.07
2018-03-06 07:44:05,41.8053,-40.4134,196.0,16.235,36.132,0.7300260000000001,18.2594,489,316,226,332090,1.6,0.06
2018-03-06 07:44:05,41.8053,-40.4134,198.0,16.196,36.123,0.73092,18.2986,457,303,206,332092,1.6,0.08
2018-03-06 07:44:05,41.8053,-40.4134,200.0,16.165,36.116,0.7316499999999999,18.346,456,291,210,332091,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,202.0,16.126,36.107,0.732588,18.40067,449,272,210,332091,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,204.0,16.055,36.092,0.734372,18.4584,442,264,211,332090,1.6,0.05
2018-03-06 07:44:05,41.8053,-40.4134,206.0,16.005,36.08,0.735411,18.5245,433,247,213,332089,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,208.0,15.888,36.056,0.738097,18.5848,424,234,217,332088,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,210.0,15.783,36.036,0.740334,18.6088,416,207,216,332088,1.6,0.07
2018-03-06 07:44:05,41.8053,-40.4134,212.0,15.747,36.028,0.741255,18.61883,412,201,216,332089,1.6,0.04
2018-03-06 07:44:05,41.8053,-40.4134,214.0,15.678,36.015,0.742804,18.6294,414,188,218,332088,1.7,0.05
2018-03-06 07:44:05,41.8053,-40.4134,216.0,15.657,36.01,0.743336,18.6266,407,190,219,332089,1.6,0.08
2018-03-06 07:44:05,41.8053,-40.4134,218.0,15.633,36.004,0.743979,18.6136,407,207,219,332089,1.6,0.05
2018-03-06 07:44:05,41.8053,-40.4134,220.0,15.53,35.984,0.746338,18.5986,422,178,219,332090,1.6,0.09
2018-03-06 07:44:05,41.8053,-40.4134,222.0,15.425,35.962,0.748667,18.5686,408,177,222,332089,1.7,0.07
2018-03-06 07:44:05,41.8053,-40.4134,224.0,15.342,35.943,0.750586,18.497,420,169,221,332089,1.8,0.06
2018-03-06 07:44:05,41.8053,-40.4134,226.0,15.283,35.931,0.7519119999999999,18.39875,414,159,219,332089,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,228.0,15.216,35.919,0.7534000000000001,18.3406,421,164,217,332088,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,230.0,15.162,35.909,0.754561,18.332,417,177,218,332089,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,232.0,15.145,35.909,0.7549060000000001,18.3504,407,174,213,332090,1.7,0.06
2018-03-06 07:44:05,41.8053,-40.4134,234.0,15.138,35.908,0.7551019999999999,18.3665,439,192,215,332089,1.7,0.05
2018-03-06 07:44:05,41.8053,-40.4134,236.0,15.12,35.906,0.7555940000000001,18.3478,397,166,219,332088,1.8,0.06
2018-03-06 07:44:05,41.8053,-40.4134,238.0,15.058,35.892,0.757112,18.32175,413,173,216,332089,1.8,0.04
2018-03-06 07:44:05,41.8053,-40.4134,240.0,15.006,35.881,0.7580640000000001,18.32225,404,171,214,332088,1.8,0.05
2018-03-06 07:44:05,41.8053,-40.4134,242.0,14.995,35.88,0.7583059999999999,18.3205,420,174,213,332089,1.7,0.05
2018-03-06 07:44:05,41.8053,-40.4134,244.0,15.004,35.883,0.7581389999999999,18.33675,411,156,215,332092,1.7,0.05
2018-03-06 07:44:05,41.8053,-40.4134,246.0,15.014,35.887,0.7579279999999999,18.342,429,152,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,248.0,15.016,35.888,0.75793,18.33575,396,150,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,250.0,15.013,35.886,0.7580309999999999,18.32775,398,148,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,252.0,14.994,35.882,0.758513,18.3135,494,143,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,254.0,14.961,35.874,0.759242,18.28775,403,144,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,256.0,14.923,35.866,0.7600849999999999,18.27375,425,142,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,258.0,14.913,35.863,0.7603200000000001,18.26925,463,524,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,260.0,14.907,35.862,0.7604690000000001,18.263,406,144,213,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,262.0,14.897,35.859,0.760715,18.26125,395,143,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,264.0,14.893,35.858,0.760823,18.26,400,145,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,266.0,14.882,35.855,0.7610809999999999,18.264,404,141,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,268.0,14.857,35.849,0.761754,18.275,400,142,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,270.0,14.827,35.843,0.7622869999999999,18.29225,407,142,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,272.0,14.854,35.851,0.7616670000000001,18.30525,399,137,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,274.0,14.856,35.851,0.761765,18.28367,390,139,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,276.0,14.846,35.846,0.762014,18.23875,404,140,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,278.0,14.732,35.821,0.7646820000000001,18.188,408,164,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,280.0,14.553,35.772,0.7685390000000001,18.18725,417,167,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,282.0,14.55,35.77,0.7685930000000001,18.1995,417,168,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,284.0,14.528,35.766,0.769004,18.221,437,168,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,286.0,14.575,35.78,0.7677510000000001,18.2475,425,159,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,288.0,14.645,35.802,0.7663599999999999,18.25175,404,145,212,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,290.0,14.647,35.803,0.766321,18.2575,414,140,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,292.0,14.643,35.802,0.7663960000000001,18.264,403,140,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,294.0,14.638,35.802,0.7664869999999999,18.27033,406,137,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,296.0,14.639,35.803,0.7664420000000001,18.28975,411,137,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,298.0,14.666,35.811,0.7657309999999999,18.3155,392,133,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,300.0,14.698,35.819,0.7647299999999999,18.3515,391,127,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,302.0,14.9,35.882,0.760432,18.358,387,117,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,304.0,14.921,35.887,0.7601910000000001,18.35967,381,117,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,306.0,14.929,35.89,0.7599070000000001,18.3545,397,116,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,308.0,14.923,35.889,0.7600659999999999,18.35125,378,116,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,310.0,14.922,35.888,0.760108,18.33975,384,115,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,312.0,14.907,35.883,0.7607269999999999,18.332,380,116,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,314.0,14.799,35.856,0.763153,18.344,395,125,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,316.0,14.782,35.85,0.7631650000000001,18.36,389,122,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,318.0,14.794,35.857,0.7628410000000001,18.3995,391,121,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,320.0,14.913,35.892,0.759905,18.4215,380,108,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,322.0,14.956,35.905,0.759306,18.43567,386,105,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,324.0,14.996,35.918,0.758548,18.4425,377,101,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,326.0,14.99,35.919,0.758664,18.45175,376,101,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,328.0,15.0,35.923,0.758408,18.47475,371,98,213,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,330.0,15.011,35.927,0.758216,18.48975,367,97,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,332.0,15.012,35.927,0.7582709999999999,18.491,365,93,216,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,334.0,14.989,35.923,0.7587900000000001,18.49825,378,99,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,336.0,14.975,35.92,0.7591619999999999,18.5085,384,98,214,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,338.0,14.966,35.918,0.759412,18.52625,380,94,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,340.0,14.954,35.917,0.7598,18.55475,371,95,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,342.0,14.942,35.914,0.760011,18.60133,370,96,215,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,344.0,14.938,35.914,0.760195,18.67,368,95,218,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,346.0,14.921,35.91,0.7606520000000001,18.79975,371,99,217,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,348.0,14.874,35.9,0.761825,18.97525,375,96,221,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,350.0,14.842,35.892,0.7625580000000001,19.15133,370,101,222,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,352.0,14.775,35.875,0.7640549999999999,19.364,366,96,223,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,354.0,14.693,35.856,0.765916,19.548,366,84,231,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,356.0,14.667,35.85,0.7667269999999999,19.6765,358,82,236,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,358.0,14.568,35.827,0.769031,19.76275,357,78,236,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,360.0,14.511,35.815,0.7702549999999999,19.80933,356,77,239,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,362.0,14.485,35.808,0.7707250000000001,19.87725,353,77,239,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,364.0,14.464,35.811,0.7711790000000001,19.96425,353,75,241,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,366.0,14.424,35.807,0.7721290000000001,20.03,345,74,240,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,368.0,14.449,35.82,0.7715099999999999,20.063,357,72,243,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,370.0,14.473,35.832,0.7710589999999999,20.0925,338,71,242,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,372.0,14.532,35.857,0.7698400000000001,20.12525,338,69,242,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,374.0,14.498,35.861,0.7708299999999999,20.139,335,68,242,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,376.0,14.443,35.85,0.771989,20.14575,343,67,242,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,378.0,14.432,35.848,0.772256,20.1465,335,65,240,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,380.0,14.385,35.844,0.7734270000000001,20.1485,341,65,242,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,382.0,14.384,35.842,0.7735019999999999,20.14925,337,64,242,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,384.0,14.379,35.841,0.773663,20.14367,339,64,241,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,386.0,14.358,35.838,0.7742910000000001,20.15025,334,66,242,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,388.0,14.262,35.817,0.7767919999999999,20.165,337,67,241,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,390.0,14.163,35.794,0.778861,20.1795,341,67,244,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,392.0,14.133,35.787,0.7795700000000001,20.18725,340,65,243,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,394.0,14.135,35.788,0.7795479999999999,20.19375,349,67,243,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,396.0,14.133,35.787,0.7797149999999999,20.19275,343,65,241,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,398.0,14.114,35.783,0.780322,20.20025,339,67,245,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,400.0,14.099,35.779,0.7807120000000001,20.2055,348,67,246,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,402.0,14.07,35.772,0.7817639999999999,20.21125,345,64,243,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,404.0,13.982,35.755,0.7837719999999999,20.2155,340,69,245,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,406.0,13.841,35.723,0.7876749999999999,20.22675,337,67,247,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,408.0,13.731,35.692,0.7892790000000001,20.229,351,67,248,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,410.0,13.746,35.698,0.789533,20.21175,337,70,248,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,412.0,13.675,35.675,0.791785,20.186,339,67,249,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,414.0,13.349,35.593,0.7998959999999999,20.17625,363,69,253,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,416.0,13.083,35.519,0.8050139999999999,20.175,347,70,253,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,418.0,12.9,35.478,0.809394,20.188,349,70,257,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,420.0,12.655,35.42,0.8148569999999999,20.236,355,71,257,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,422.0,12.664,35.425,0.814543,20.2935,356,74,257,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,424.0,12.686,35.433,0.813898,20.35525,351,70,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,426.0,12.771,35.458,0.811801,20.4265,352,69,260,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,428.0,12.92,35.499,0.808478,20.47625,349,71,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,430.0,12.894,35.499,0.808924,20.566,352,74,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,432.0,12.922,35.511,0.807669,20.70375,347,70,257,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,434.0,13.084,35.561,0.803836,20.823,343,69,256,nan,nan,nan
