datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-30 07:28:06,36.2923,-43.465,0.5,26.354,36.286,0.5295939999999999,16.49508,417,93,166,332099,6.9,nan
2018-08-30 07:28:06,36.2923,-43.465,2.0,26.363,36.283,0.5294939999999999,16.49417,411,95,166,332100,6.5,nan
2018-08-30 07:28:06,36.2923,-43.465,4.0,26.363,36.283,0.5294639999999999,16.4943,403,96,165,332101,4.3,2.12
2018-08-30 07:28:06,36.2923,-43.465,6.0,26.362,36.283,0.529488,16.49609,405,94,167,332101,3.9,2.19
2018-08-30 07:28:06,36.2923,-43.465,7.9,26.36,36.282,0.5295300000000001,16.4962,405,95,166,332103,2.7,1.46
2018-08-30 07:28:06,36.2923,-43.465,10.0,26.364,36.283,0.529485,16.4961,405,94,167,332103,3.0,1.38
2018-08-30 07:28:06,36.2923,-43.465,12.0,26.375,36.288,0.5292969999999999,16.48778,406,93,166,332102,2.6,1.43
2018-08-30 07:28:06,36.2923,-43.465,14.0,26.385,36.277,0.5292239999999999,16.48286,414,96,167,332102,2.0,0.87
2018-08-30 07:28:06,36.2923,-43.465,16.0,26.358,36.333,0.5296609999999999,16.48537,416,96,166,332103,1.7,0.83
2018-08-30 07:28:06,36.2923,-43.465,18.1,26.346,36.333,0.52989,16.48322,459,100,166,332104,1.6,0.86
2018-08-30 07:28:06,36.2923,-43.465,20.0,26.336,36.339,0.5301039999999999,16.47445,419,99,165,332103,1.4,0.71
2018-08-30 07:28:06,36.2923,-43.465,22.0,26.331,36.373,0.5302180000000001,16.45967,434,102,166,332101,1.4,0.77
2018-08-30 07:28:06,36.2923,-43.465,24.0,26.325,36.41,0.5303709999999999,16.4571,427,102,164,332102,1.1,0.52
2018-08-30 07:28:06,36.2923,-43.465,26.0,26.324,36.411,0.530478,16.46218,418,103,164,332102,1.3,0.53
2018-08-30 07:28:06,36.2923,-43.465,28.0,26.322,36.412,0.5306249999999999,16.45642,424,107,165,332102,1.1,0.4
2018-08-30 07:28:06,36.2923,-43.465,30.2,26.149,36.476,0.5337449999999999,16.43297,426,113,163,332101,1.1,0.39
2018-08-30 07:28:06,36.2923,-43.465,31.8,25.838,36.486,0.5389740000000001,16.43495,418,114,162,332101,1.1,0.27
2018-08-30 07:28:06,36.2923,-43.465,34.0,25.757,36.517,0.540637,16.41891,419,117,164,332099,1.0,0.21
2018-08-30 07:28:06,36.2923,-43.465,36.3,25.369,36.547,0.5473460000000001,16.42164,456,121,166,332099,1.1,0.23
2018-08-30 07:28:06,36.2923,-43.465,38.1,24.336,36.496,0.5654969999999999,16.48177,437,137,172,332099,1.1,0.16
2018-08-30 07:28:06,36.2923,-43.465,39.9,23.915,36.518,0.573229,16.601,442,139,176,332098,1.1,0.24
2018-08-30 07:28:06,36.2923,-43.465,42.2,23.518,36.616,0.5803480000000001,16.74108,456,163,182,332098,1.1,0.12
2018-08-30 07:28:06,36.2923,-43.465,44.0,23.167,36.644,0.5866480000000001,16.9423,455,173,187,332097,1.2,0.14
2018-08-30 07:28:06,36.2923,-43.465,45.9,23.029,36.644,0.58934,17.02109,445,172,188,332097,1.2,0.08
2018-08-30 07:28:06,36.2923,-43.465,48.0,22.898,36.651,0.5919270000000001,17.11308,847,180,189,332096,1.2,0.05
2018-08-30 07:28:06,36.2923,-43.465,50.0,22.719,36.667,0.5952740000000001,17.19727,434,209,191,332096,1.2,0.07
2018-08-30 07:28:06,36.2923,-43.465,52.0,22.572,36.665,0.598077,17.24875,458,253,197,332095,1.2,0.11
2018-08-30 07:28:06,36.2923,-43.465,54.0,22.316,36.641,0.602786,17.33129,446,310,199,332096,1.2,0.06
2018-08-30 07:28:06,36.2923,-43.465,56.0,22.223,36.645,0.6045689999999999,17.40733,449,348,200,332094,1.3,0.1
2018-08-30 07:28:06,36.2923,-43.465,58.0,22.157,36.651,0.6060939999999999,17.506,457,490,206,332095,1.3,0.06
2018-08-30 07:28:06,36.2923,-43.465,60.2,21.809,36.638,0.612458,17.56429,476,617,208,332094,1.2,0.05
2018-08-30 07:28:06,36.2923,-43.465,62.1,21.682,36.632,0.6149340000000001,17.45828,461,532,209,332094,1.2,0.05
2018-08-30 07:28:06,36.2923,-43.465,63.8,21.384,36.638,0.6210800000000001,17.76976,502,601,210,332094,1.3,0.08
2018-08-30 07:28:06,36.2923,-43.465,66.0,21.158,36.731,0.625297,17.86455,471,542,211,332094,1.3,0.09
2018-08-30 07:28:06,36.2923,-43.465,68.0,21.098,36.752,0.6268009999999999,17.92122,457,505,211,332094,1.3,0.07
2018-08-30 07:28:06,36.2923,-43.465,70.0,20.927,36.752,0.6299950000000001,17.98086,498,419,208,332091,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,72.0,20.801,36.745,0.6324810000000001,18.02225,446,446,208,332093,1.2,0.06
2018-08-30 07:28:06,36.2923,-43.465,74.0,20.698,36.736,0.634528,18.067,479,452,209,332092,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,76.0,20.608,36.729,0.6363129999999999,18.10214,459,419,211,332090,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,78.0,20.493,36.723,0.638663,18.146,460,414,211,332092,1.2,0.06
2018-08-30 07:28:06,36.2923,-43.465,80.0,20.403,36.719,0.6403220000000001,18.1435,467,385,210,332091,1.3,0.06
2018-08-30 07:28:06,36.2923,-43.465,82.0,20.344,36.714,0.641602,18.14867,446,389,209,332091,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,84.0,20.207,36.709,0.644277,18.1728,452,399,207,332091,1.3,0.04
2018-08-30 07:28:06,36.2923,-43.465,86.0,20.092,36.703,0.6465449999999999,18.15917,462,357,208,332092,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,88.0,19.997,36.695,0.648488,18.1544,457,349,210,332090,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,90.0,19.957,36.69,0.649248,18.1532,488,327,209,332091,1.5,0.08
2018-08-30 07:28:06,36.2923,-43.465,92.0,19.879,36.684,0.6508320000000001,18.1622,481,309,209,332091,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,94.0,19.775,36.675,0.652868,18.2146,486,294,209,332092,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,96.0,19.733,36.675,0.6536690000000001,18.2686,464,276,207,332092,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,98.0,19.721,36.679,0.6539269999999999,18.278,488,271,208,332092,1.3,0.06
2018-08-30 07:28:06,36.2923,-43.465,100.0,19.714,36.679,0.654142,18.26,536,259,210,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,102.0,19.632,36.674,0.6559159999999999,18.1606,494,237,212,332091,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,104.0,19.551,36.666,0.657362,18.1226,473,227,206,332091,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,106.0,19.543,36.666,0.657503,18.1326,479,223,207,332091,1.3,0.04
2018-08-30 07:28:06,36.2923,-43.465,108.0,19.538,36.665,0.6576390000000001,18.1476,503,226,207,332091,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,110.0,19.53,36.665,0.6577949999999999,18.1648,479,221,207,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,112.0,19.521,36.664,0.658029,18.16383,498,209,209,332093,1.4,0.07
2018-08-30 07:28:06,36.2923,-43.465,114.0,19.484,36.662,0.6588160000000001,18.13767,472,198,206,332093,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,116.0,19.446,36.66,0.6595629999999999,18.14733,476,181,205,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,118.0,19.44,36.661,0.6596839999999999,18.17733,488,176,205,332092,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,120.0,19.435,36.66,0.6598120000000001,18.2106,443,165,205,332092,1.4,0.07
2018-08-30 07:28:06,36.2923,-43.465,122.0,19.396,36.66,0.660639,18.22466,443,135,205,332093,1.3,0.07
2018-08-30 07:28:06,36.2923,-43.465,124.0,19.334,36.657,0.661877,18.1818,433,114,205,332092,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,126.0,19.311,36.654,0.6623220000000001,18.1345,421,124,203,332093,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,128.0,19.3,36.652,0.6625840000000001,18.1154,452,126,201,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,130.0,19.286,36.651,0.662854,18.115,445,122,200,332091,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,132.0,19.278,36.651,0.6630229999999999,18.1432,442,122,202,332091,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,134.0,19.272,36.651,0.6631800000000001,18.2068,438,110,202,332090,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,136.0,19.257,36.65,0.6635279999999999,18.2878,410,99,202,332091,1.3,0.06
2018-08-30 07:28:06,36.2923,-43.465,138.0,19.234,36.649,0.6639919999999999,18.3135,456,90,207,332090,1.3,0.05
2018-08-30 07:28:06,36.2923,-43.465,140.0,19.225,36.648,0.664169,18.3216,395,85,205,332090,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,142.0,19.222,36.649,0.664258,18.334,415,79,204,332091,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,144.0,19.2,36.646,0.664706,18.3154,376,78,207,332091,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,146.0,19.195,36.647,0.6648270000000001,18.302,361,77,204,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,148.0,19.156,36.643,0.6656249999999999,18.3092,349,73,208,332092,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,150.0,19.126,36.639,0.6662980000000001,18.2382,358,74,206,332092,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,152.0,19.1,36.636,0.66679,18.19925,390,70,204,332089,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,154.0,19.09,36.637,0.6669909999999999,18.2144,359,66,203,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,156.0,19.088,36.64,0.6670849999999999,18.2448,347,64,204,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,158.0,19.077,36.642,0.6673100000000001,18.246,368,65,203,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,160.0,19.072,36.643,0.6674279999999999,18.2482,352,64,204,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,162.0,19.054,36.642,0.6678379999999999,18.2652,358,67,203,332091,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,164.0,19.04,36.64,0.668132,18.2516,367,67,204,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,166.0,19.023,36.637,0.668501,18.24,353,65,204,332092,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,168.0,18.993,36.629,0.669098,18.236,351,65,204,332090,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,170.0,18.984,36.627,0.669341,18.2236,355,63,206,332090,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,172.0,18.944,36.62,0.6701809999999999,18.2046,348,62,203,332090,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,174.0,18.931,36.619,0.6704380000000001,18.19575,349,65,202,332091,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,176.0,18.903,36.617,0.6709879999999999,18.209,348,62,202,332090,1.5,0.06
2018-08-30 07:28:06,36.2923,-43.465,178.0,18.915,36.624,0.6708240000000001,18.2374,343,60,200,332090,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,180.0,18.904,36.624,0.6711130000000001,18.266,334,61,203,332091,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,182.0,18.889,36.621,0.671446,18.2888,332,60,201,332091,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,184.0,18.879,36.619,0.6717329999999999,18.309,352,62,205,332089,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,186.0,18.84,36.612,0.6725129999999999,18.3355,333,62,204,332091,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,188.0,18.826,36.61,0.6728430000000001,18.3912,349,63,204,332090,1.4,0.07
2018-08-30 07:28:06,36.2923,-43.465,190.0,18.811,36.608,0.6732469999999999,18.48475,362,61,204,332090,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,192.0,18.766,36.596,0.674329,18.585,341,61,206,332088,1.4,0.08
2018-08-30 07:28:06,36.2923,-43.465,194.0,18.652,36.568,0.6767799999999999,18.67475,333,66,209,332090,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,196.0,18.532,36.54,0.678898,18.67,339,70,213,332091,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,198.0,18.508,36.539,0.6794610000000001,18.6435,335,67,211,332090,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,200.0,18.478,36.538,0.6799759999999999,18.605,384,66,214,332090,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,202.0,18.501,36.552,0.679511,18.58725,344,65,212,332089,1.5,0.06
2018-08-30 07:28:06,36.2923,-43.465,204.0,18.5,36.558,0.679651,18.59775,362,61,211,332090,1.5,0.08
2018-08-30 07:28:06,36.2923,-43.465,206.0,18.476,36.554,0.680142,18.62067,342,63,212,332089,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,208.0,18.453,36.548,0.6806099999999999,18.63225,342,62,215,332090,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,210.0,18.429,36.543,0.6811640000000001,18.64825,337,63,210,332091,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,212.0,18.406,36.541,0.6815979999999999,18.66067,345,62,209,332090,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,214.0,18.413,36.546,0.6814370000000001,18.6885,351,65,214,332090,1.5,0.06
2018-08-30 07:28:06,36.2923,-43.465,216.0,18.414,36.547,0.681449,18.73975,344,60,212,332089,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,218.0,18.417,36.549,0.681438,18.82125,340,59,213,332090,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,220.0,18.406,36.554,0.681705,18.851,345,62,215,332089,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,222.0,18.389,36.551,0.6820470000000001,18.85075,340,61,217,332088,1.5,0.05
2018-08-30 07:28:06,36.2923,-43.465,224.0,18.38,36.549,0.6822919999999999,18.83475,383,61,217,332089,1.4,0.06
2018-08-30 07:28:06,36.2923,-43.465,226.0,18.36,36.545,0.6827989999999999,18.80825,338,61,216,332089,1.5,0.06
2018-08-30 07:28:06,36.2923,-43.465,228.0,18.314,36.538,0.6837759999999999,18.78875,342,59,215,332089,1.5,0.09
2018-08-30 07:28:06,36.2923,-43.465,230.0,18.295,36.533,0.6841200000000001,18.77667,333,62,215,332090,1.5,0.05
2018-08-30 07:28:06,36.2923,-43.465,232.0,18.263,36.527,0.684736,18.76675,348,64,217,332089,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,234.0,18.227,36.52,0.6855709999999999,18.76425,349,61,215,332088,1.4,0.07
2018-08-30 07:28:06,36.2923,-43.465,236.0,18.188,36.514,0.6863900000000001,18.7715,334,62,213,332087,1.4,0.07
2018-08-30 07:28:06,36.2923,-43.465,238.0,18.154,36.507,0.687117,18.77625,398,62,214,332089,1.4,0.05
2018-08-30 07:28:06,36.2923,-43.465,240.0,18.126,36.501,0.68771,18.786,351,62,215,332090,1.4,0.07
2018-08-30 07:28:06,36.2923,-43.465,242.0,18.113,36.498,0.688015,18.7885,354,64,214,332091,1.4,0.04
2018-08-30 07:28:06,36.2923,-43.465,244.0,18.099,36.494,0.688383,18.7905,342,71,216,332089,1.5,0.06
2018-08-30 07:28:06,36.2923,-43.465,246.0,18.031,36.484,0.6899169999999999,18.79725,351,71,215,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,248.0,17.966,36.471,0.6911229999999999,18.80625,353,83,216,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,250.0,17.962,36.471,0.6912039999999999,18.8095,359,71,215,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,252.0,17.964,36.472,0.6912229999999999,18.8134,339,71,214,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,254.0,17.953,36.47,0.691538,18.8094,350,69,218,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,256.1,17.933,36.465,0.6920029999999999,18.79475,358,70,215,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,258.0,17.881,36.454,0.693066,18.7815,370,74,216,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,260.1,17.804,36.439,0.6946239999999999,18.7718,357,78,217,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,262.0,17.785,36.435,0.695109,18.7665,364,77,218,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,264.0,17.767,36.432,0.695595,18.7586,373,77,215,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,266.0,17.694,36.423,0.6971210000000001,18.7384,357,70,215,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,268.0,17.624,36.412,0.6985730000000001,18.7104,360,65,214,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,270.0,17.599,36.414,0.6990460000000001,18.6804,365,65,216,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,272.0,17.584,36.423,0.699454,18.65575,360,66,214,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,274.0,17.538,36.418,0.7004060000000001,18.6416,358,66,213,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,276.0,17.496,36.412,0.701314,18.6038,341,61,212,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,278.0,17.477,36.412,0.701633,18.56225,380,62,211,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,280.0,17.475,36.413,0.7016880000000001,18.5126,351,63,212,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,282.0,17.476,36.418,0.7016709999999999,18.437,350,59,209,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,284.0,17.479,36.423,0.7016169999999999,18.3538,346,62,208,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,286.0,17.488,36.43,0.7014130000000001,18.2564,349,63,207,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,288.0,17.507,36.442,0.70105,18.176,353,60,203,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,290.0,17.524,36.451,0.700725,18.1288,351,61,198,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,292.0,17.528,36.455,0.700715,18.115,339,58,201,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,294.0,17.523,36.455,0.7008300000000001,18.1192,353,59,197,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,296.0,17.51,36.452,0.7011620000000001,18.1336,341,58,200,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,298.0,17.495,36.449,0.701524,18.147,340,60,202,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,300.0,17.475,36.445,0.7019930000000001,18.16275,328,59,201,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,302.0,17.455,36.44,0.702407,18.1764,345,59,204,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,304.0,17.44,36.436,0.702801,18.1984,333,59,201,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,306.0,17.398,36.427,0.7036990000000001,18.2215,330,58,203,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,308.0,17.372,36.422,0.7042649999999999,18.2438,328,58,203,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,310.0,17.353,36.417,0.704774,18.2746,324,59,204,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,312.0,17.328,36.41,0.705316,18.30525,331,60,206,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,314.0,17.296,36.404,0.7059770000000001,18.33675,327,59,206,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,316.0,17.258,36.395,0.706879,18.3764,328,59,204,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,318.0,17.237,36.389,0.707376,18.4055,326,58,204,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,320.0,17.198,36.38,0.7082010000000001,18.44475,336,60,207,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,322.0,17.166,36.373,0.7089639999999999,18.4924,322,58,207,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,324.0,17.128,36.364,0.709891,18.53175,328,58,210,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,326.0,17.106,36.358,0.710331,18.57,329,59,209,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,328.0,17.077,36.351,0.711041,18.614,328,60,211,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,330.0,17.044,36.343,0.7117990000000001,18.6575,320,61,211,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,332.0,17.001,36.334,0.7126790000000001,18.7095,326,59,211,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,334.0,16.974,36.328,0.7133370000000001,18.789,325,60,212,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,336.0,16.936,36.32,0.714162,18.87875,327,61,213,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,338.0,16.91,36.314,0.7147749999999999,18.96975,345,60,218,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,340.0,16.879,36.307,0.7154739999999999,19.07575,325,61,217,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,342.0,16.849,36.301,0.7162839999999999,19.2005,335,61,218,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,344.0,16.776,36.285,0.717957,19.29325,342,60,223,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,346.0,16.712,36.272,0.719327,19.326,344,62,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,348.0,16.676,36.264,0.7200610000000001,19.318,332,63,226,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,350.0,16.644,36.257,0.720953,19.28525,340,61,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,352.0,16.569,36.244,0.7225619999999999,19.2525,355,61,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,354.0,16.524,36.233,0.723436,19.222,341,61,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,356.0,16.48,36.225,0.7245779999999999,19.21275,342,60,223,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,358.0,16.425,36.214,0.725724,19.21625,334,59,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,360.0,16.405,36.209,0.726029,19.22075,329,61,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,362.0,16.405,36.208,0.726105,19.228,327,61,223,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,364.0,16.403,36.207,0.7261850000000001,19.2315,433,59,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,366.0,16.403,36.206,0.7263850000000001,19.2446,325,60,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,368.0,16.349,36.196,0.7276499999999999,19.26175,327,61,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,370.0,16.303,36.188,0.7287760000000001,19.26475,337,62,226,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,372.0,16.215,36.171,0.7307589999999999,19.25625,330,59,225,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,374.0,16.12,36.149,0.7328669999999999,19.2495,324,62,224,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,376.0,16.019,36.126,0.734977,19.249,329,62,225,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,378.0,15.98,36.115,0.735752,19.2595,335,63,226,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,380.0,15.95,36.108,0.73638,19.27225,333,61,228,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,382.0,15.925,36.103,0.736991,19.2945,343,62,226,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,384.0,15.912,36.101,0.7374099999999999,19.316,341,62,226,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,386.0,15.845,36.094,0.7389779999999999,19.33625,347,63,227,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,388.0,15.847,36.098,0.738831,19.34175,331,60,226,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,390.0,15.859,36.106,0.7386969999999999,19.3445,331,63,228,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,392.0,15.832,36.103,0.739328,19.36375,334,61,228,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,394.0,15.788,36.095,0.7402899999999999,19.389,329,62,227,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,396.0,15.726,36.082,0.7416670000000001,19.40025,327,62,227,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,398.0,15.698,36.076,0.7424299999999999,19.4246,334,60,228,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,400.0,15.656,36.068,0.7437720000000001,19.47075,326,61,228,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,402.0,15.555,36.049,0.74579,19.5075,333,61,231,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,404.0,15.531,36.043,0.7463029999999999,19.5245,331,63,230,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,406.0,15.496,36.04,0.7474050000000001,19.5435,332,62,231,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,408.0,15.413,36.027,0.749055,19.55633,335,61,231,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,410.0,15.386,36.022,0.749536,19.57075,329,63,233,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,412.0,15.369,36.021,0.7500180000000001,19.593,343,61,230,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,414.0,15.308,36.013,0.751384,19.61275,333,64,231,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,416.0,15.306,36.017,0.7515769999999999,19.62675,349,63,231,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,418.0,15.245,36.007,0.7530600000000001,19.64775,330,61,232,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,420.1,15.196,35.998,0.754084,19.666,392,62,231,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,422.1,15.181,35.997,0.754569,19.67975,335,64,233,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,424.0,15.129,35.99,0.7557039999999999,19.69967,330,57,234,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,426.0,15.123,35.991,0.7558419999999999,19.714,335,62,230,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,428.0,15.106,35.989,0.7564040000000001,19.74325,332,62,233,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,430.0,15.052,35.979,0.7577020000000001,19.779,338,62,235,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,432.0,14.96,35.963,0.7597529999999999,19.813,329,62,235,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,434.0,14.923,35.955,0.7605280000000001,19.839,331,59,236,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,436.0,14.907,35.951,0.7609429999999999,19.8655,335,64,235,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,438.0,14.887,35.948,0.7614810000000001,19.89266,332,63,236,nan,nan,nan
