datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-25 08:46:50,39.4019,-41.6595,0.6,17.671,36.441,0.6970970000000001,17.43669,756,691,189,319428,12.9,nan
2018-03-25 08:46:50,39.4019,-41.6595,2.0,17.673,36.441,0.6971909999999999,17.43529,739,707,189,323915,9.5,nan
2018-03-25 08:46:50,39.4019,-41.6595,3.9,17.677,36.442,0.6971400000000001,17.43527,741,697,188,325974,8.6,nan
2018-03-25 08:46:50,39.4019,-41.6595,6.1,17.674,36.44,0.6971909999999999,17.43843,735,706,190,327469,6.6,nan
2018-03-25 08:46:50,39.4019,-41.6595,8.1,17.674,36.44,0.6971959999999999,17.43545,731,742,188,328274,3.8,1.75
2018-03-25 08:46:50,39.4019,-41.6595,10.2,17.678,36.442,0.697117,17.43669,739,725,189,329241,5.0,2.33
2018-03-25 08:46:50,39.4019,-41.6595,12.0,17.682,36.442,0.69705,17.43808,732,719,188,329857,4.5,2.06
2018-03-25 08:46:50,39.4019,-41.6595,13.9,17.679,36.441,0.697128,17.43983,731,732,189,330424,3.2,1.54
2018-03-25 08:46:50,39.4019,-41.6595,16.0,17.676,36.44,0.697193,17.4448,737,742,188,330907,3.5,1.67
2018-03-25 08:46:50,39.4019,-41.6595,18.0,17.675,36.439,0.697247,17.44487,730,725,187,331172,3.1,1.51
2018-03-25 08:46:50,39.4019,-41.6595,20.0,17.672,36.438,0.6973370000000001,17.44729,719,718,188,331365,2.1,1.15
2018-03-25 08:46:50,39.4019,-41.6595,22.0,17.662,36.436,0.6975309999999999,17.45133,726,744,188,331520,2.7,1.39
2018-03-25 08:46:50,39.4019,-41.6595,24.0,17.667,36.437,0.697449,17.44917,735,732,190,331640,2.2,1.33
2018-03-25 08:46:50,39.4019,-41.6595,26.0,17.666,36.437,0.697457,17.4525,719,744,190,331742,1.9,0.98
2018-03-25 08:46:50,39.4019,-41.6595,28.0,17.672,36.438,0.697351,17.45383,747,730,187,331818,1.8,0.87
2018-03-25 08:46:50,39.4019,-41.6595,30.0,17.668,36.437,0.697476,17.4572,738,706,188,331873,1.7,1.07
2018-03-25 08:46:50,39.4019,-41.6595,32.0,17.662,36.435,0.6976230000000001,17.45975,727,713,190,331917,1.7,0.81
2018-03-25 08:46:50,39.4019,-41.6595,34.0,17.657,36.435,0.6976910000000001,17.4616,717,745,189,331952,1.6,0.57
2018-03-25 08:46:50,39.4019,-41.6595,36.0,17.659,36.435,0.6977260000000001,17.4706,717,711,190,331983,1.6,0.41
2018-03-25 08:46:50,39.4019,-41.6595,38.0,17.627,36.429,0.6983509999999999,17.4788,787,692,189,332003,1.6,0.44
2018-03-25 08:46:50,39.4019,-41.6595,40.0,17.607,36.425,0.6988099999999999,17.483,706,672,189,332019,1.5,0.48
2018-03-25 08:46:50,39.4019,-41.6595,42.0,17.622,36.427,0.6984490000000001,17.4815,700,680,189,332037,1.6,0.54
2018-03-25 08:46:50,39.4019,-41.6595,44.0,17.624,36.428,0.6984950000000001,17.48767,694,683,188,332052,1.5,0.4
2018-03-25 08:46:50,39.4019,-41.6595,46.0,17.621,36.427,0.6985779999999999,17.49383,707,683,188,332062,1.5,0.22
2018-03-25 08:46:50,39.4019,-41.6595,48.0,17.595,36.422,0.6991320000000001,17.50614,689,644,190,332069,1.5,0.26
2018-03-25 08:46:50,39.4019,-41.6595,50.0,17.574,36.419,0.6995929999999999,17.5082,701,659,190,332072,1.5,0.17
2018-03-25 08:46:50,39.4019,-41.6595,52.0,17.586,36.42,0.6993689999999999,17.507,676,642,190,332075,1.4,0.23
2018-03-25 08:46:50,39.4019,-41.6595,54.0,17.579,36.418,0.6995800000000001,17.508,712,648,190,332077,1.4,0.22
2018-03-25 08:46:50,39.4019,-41.6595,56.0,17.599,36.422,0.699195,17.5122,697,663,190,332081,1.5,0.14
2018-03-25 08:46:50,39.4019,-41.6595,58.0,17.607,36.424,0.6991019999999999,17.52233,712,672,191,332082,1.5,0.19
2018-03-25 08:46:50,39.4019,-41.6595,60.0,17.616,36.424,0.6990369999999999,17.55243,708,694,190,332084,1.4,0.18
2018-03-25 08:46:50,39.4019,-41.6595,62.0,17.608,36.42,0.6993720000000001,17.6154,705,666,193,332085,1.5,0.2
2018-03-25 08:46:50,39.4019,-41.6595,64.0,17.431,36.391,0.703673,17.696,595,516,194,332085,1.3,0.11
2018-03-25 08:46:50,39.4019,-41.6595,66.0,17.257,36.355,0.7069399999999999,17.7416,523,387,194,332086,1.4,0.13
2018-03-25 08:46:50,39.4019,-41.6595,68.0,17.206,36.343,0.7078469999999999,17.75475,509,342,195,332088,1.5,0.18
2018-03-25 08:46:50,39.4019,-41.6595,70.0,17.196,36.339,0.7081090000000001,17.7625,498,332,194,332088,1.5,0.18
2018-03-25 08:46:50,39.4019,-41.6595,72.0,17.177,36.334,0.7085870000000001,17.7686,485,313,196,332089,1.5,0.11
2018-03-25 08:46:50,39.4019,-41.6595,74.0,17.135,36.321,0.709838,17.7778,469,298,196,332088,1.4,0.09
2018-03-25 08:46:50,39.4019,-41.6595,76.0,16.995,36.278,0.71258,17.78575,466,278,198,332088,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,78.0,16.896,36.255,0.714612,17.8,471,265,195,332089,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,80.0,16.871,36.246,0.715074,17.8028,472,266,197,332090,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,82.0,16.876,36.247,0.715017,17.807,471,262,199,332089,1.5,0.08
2018-03-25 08:46:50,39.4019,-41.6595,84.0,16.854,36.24,0.7154290000000001,17.81625,473,258,199,332088,1.6,0.1
2018-03-25 08:46:50,39.4019,-41.6595,86.0,16.82,36.232,0.7161010000000001,17.8336,468,234,198,332089,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,88.0,16.824,36.234,0.7160550000000001,17.8418,448,198,196,332089,1.5,0.1
2018-03-25 08:46:50,39.4019,-41.6595,90.0,16.838,36.239,0.715743,17.8438,539,196,197,332089,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,92.0,16.851,36.244,0.715479,17.84625,455,192,200,332089,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,94.0,16.862,36.247,0.715282,17.8474,437,192,201,332089,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,96.0,16.853,36.245,0.715509,17.8564,446,185,198,332089,1.5,0.08
2018-03-25 08:46:50,39.4019,-41.6595,98.0,16.833,36.239,0.7159169999999999,17.86125,426,167,198,332089,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,100.0,16.797,36.229,0.7166779999999999,17.8638,424,157,198,332089,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,102.0,16.764,36.22,0.717392,17.8662,426,155,199,332090,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,104.0,16.757,36.218,0.71753,17.8695,427,154,199,332091,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,106.0,16.752,36.216,0.717606,17.8696,429,150,199,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,108.0,16.751,36.216,0.717633,17.8698,424,152,198,332090,1.5,0.04
2018-03-25 08:46:50,39.4019,-41.6595,110.0,16.75,36.216,0.717643,17.87525,426,152,201,332090,1.5,0.04
2018-03-25 08:46:50,39.4019,-41.6595,112.0,16.759,36.219,0.717447,17.8728,420,147,199,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,114.0,16.762,36.22,0.717371,17.87325,492,146,198,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,116.0,16.758,36.219,0.71747,17.8738,428,147,200,332091,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,118.0,16.749,36.216,0.717651,17.87525,424,146,199,332091,1.5,0.08
2018-03-25 08:46:50,39.4019,-41.6595,120.0,16.748,36.216,0.7176370000000001,17.87475,421,143,199,332092,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,122.0,16.748,36.216,0.717644,17.8784,420,144,199,332090,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,124.0,16.747,36.216,0.717638,17.88,427,145,198,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,126.0,16.747,36.216,0.717608,17.8834,471,141,199,332090,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,128.0,16.752,36.217,0.717449,17.891,477,139,202,332090,1.5,0.03
2018-03-25 08:46:50,39.4019,-41.6595,130.0,16.783,36.229,0.7168399999999999,17.88925,414,131,199,332089,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,132.0,16.774,36.227,0.716995,17.8912,410,126,199,332091,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,134.0,16.769,36.225,0.717063,17.89025,406,124,199,332091,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,136.0,16.767,36.225,0.717084,17.89525,406,125,199,332090,1.5,0.08
2018-03-25 08:46:50,39.4019,-41.6595,138.0,16.777,36.229,0.716642,17.8932,409,126,198,332093,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,140.0,16.838,36.245,0.7154229999999999,17.8895,405,132,199,332092,1.5,0.09
2018-03-25 08:46:50,39.4019,-41.6595,142.0,16.877,36.261,0.714648,17.88975,403,133,199,332091,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,144.0,16.927,36.279,0.713395,17.88575,413,139,198,332092,1.5,0.11
2018-03-25 08:46:50,39.4019,-41.6595,146.0,16.991,36.298,0.711929,17.8816,407,141,196,332091,1.4,0.1
2018-03-25 08:46:50,39.4019,-41.6595,148.0,17.079,36.325,0.7104330000000001,17.8785,422,143,198,332090,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,150.0,17.082,36.326,0.710323,17.87925,406,144,196,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,152.0,17.085,36.327,0.7102999999999999,17.8814,408,146,195,332091,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,154.0,17.061,36.32,0.710877,17.885,407,144,199,332091,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,156.0,17.033,36.311,0.711373,17.89225,413,140,197,332090,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,158.0,17.006,36.304,0.711911,17.89975,407,138,198,332089,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,160.0,17.024,36.31,0.7112799999999999,17.9064,414,134,197,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,162.0,17.098,36.334,0.7098450000000001,17.91,413,133,195,332091,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,164.0,17.119,36.341,0.709443,17.917,406,137,194,332091,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,166.0,17.133,36.346,0.7092099999999999,17.92525,404,133,197,332090,1.5,0.08
2018-03-25 08:46:50,39.4019,-41.6595,168.0,17.149,36.351,0.708879,17.93275,402,129,197,332090,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,170.0,17.157,36.355,0.7087429999999999,17.93825,399,128,197,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,172.0,17.16,36.357,0.7086889999999999,17.94525,395,127,195,332089,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,174.0,17.14,36.351,0.709133,17.9565,403,125,196,332091,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,176.0,17.131,36.348,0.709349,17.96575,394,126,198,332091,1.5,0.04
2018-03-25 08:46:50,39.4019,-41.6595,178.0,17.124,36.347,0.709465,17.97575,416,123,197,332091,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,180.0,17.127,36.347,0.709471,17.9808,390,115,198,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,182.0,17.116,36.345,0.709765,17.97775,405,117,199,332090,1.5,0.08
2018-03-25 08:46:50,39.4019,-41.6595,184.0,17.096,36.34,0.7102189999999999,17.98125,391,116,199,332090,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,186.0,17.076,36.334,0.7106239999999999,17.97775,396,116,199,332090,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,188.0,17.06,36.33,0.7109920000000001,17.9755,389,114,198,332091,1.5,0.09
2018-03-25 08:46:50,39.4019,-41.6595,190.0,17.041,36.325,0.71147,17.969,393,116,200,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,192.0,17.011,36.316,0.7120359999999999,17.9685,459,116,199,332089,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,194.0,16.993,36.31,0.712456,17.96475,397,113,198,332089,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,196.0,16.991,36.308,0.712523,17.954,398,115,196,332090,1.4,0.07
2018-03-25 08:46:50,39.4019,-41.6595,198.0,16.882,36.282,0.715131,17.95825,395,112,202,332089,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,200.0,16.855,36.272,0.715339,17.9635,397,116,199,332089,1.5,0.04
2018-03-25 08:46:50,39.4019,-41.6595,202.0,16.852,36.271,0.7153970000000001,17.96775,395,109,199,332090,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,204.0,16.853,36.271,0.715371,17.979,415,115,199,332090,1.5,0.04
2018-03-25 08:46:50,39.4019,-41.6595,206.0,16.846,36.27,0.7155339999999999,17.9985,397,113,200,332090,1.5,0.08
2018-03-25 08:46:50,39.4019,-41.6595,208.0,16.846,36.27,0.715425,18.03275,398,112,199,332089,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,210.0,16.889,36.283,0.714186,18.0695,397,107,199,332089,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,212.0,16.986,36.319,0.712477,18.09,388,102,200,332088,1.5,0.08
2018-03-25 08:46:50,39.4019,-41.6595,214.0,16.994,36.323,0.712367,18.0965,385,116,200,332089,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,216.0,16.994,36.323,0.7124010000000001,18.10475,384,101,200,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,218.0,16.991,36.322,0.7124809999999999,18.11025,388,101,199,332089,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,220.0,16.99,36.322,0.7125220000000001,18.113,386,100,202,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,222.0,16.987,36.321,0.712601,18.1165,380,101,201,332090,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,224.0,16.983,36.32,0.712701,18.118,380,97,201,332090,1.5,0.05
2018-03-25 08:46:50,39.4019,-41.6595,226.0,16.974,36.318,0.7129449999999999,18.117,382,99,201,332090,1.5,0.04
2018-03-25 08:46:50,39.4019,-41.6595,228.0,16.963,36.315,0.713147,18.121,384,98,201,332091,1.5,0.07
2018-03-25 08:46:50,39.4019,-41.6595,230.0,16.956,36.313,0.713444,18.1265,378,105,201,332091,1.4,0.07
2018-03-25 08:46:50,39.4019,-41.6595,232.0,16.935,36.307,0.7137629999999999,18.1415,379,100,203,332090,1.4,0.06
2018-03-25 08:46:50,39.4019,-41.6595,234.0,16.95,36.313,0.71346,18.15075,380,99,203,332091,1.4,0.1
2018-03-25 08:46:50,39.4019,-41.6595,236.0,16.931,36.31,0.713919,18.155,387,99,201,332090,1.6,0.08
2018-03-25 08:46:50,39.4019,-41.6595,238.0,16.916,36.308,0.714235,18.14975,376,95,202,332092,1.6,0.06
2018-03-25 08:46:50,39.4019,-41.6595,240.0,16.88,36.3,0.7150000000000001,18.135,381,91,202,332091,1.5,0.06
2018-03-25 08:46:50,39.4019,-41.6595,242.0,16.847,36.292,0.7157439999999999,18.12025,382,91,201,332091,1.4,0.07
2018-03-25 08:46:50,39.4019,-41.6595,244.0,16.839,36.288,0.7159530000000001,18.10475,389,91,200,332091,1.5,0.04
2018-03-25 08:46:50,39.4019,-41.6595,246.0,16.798,36.277,0.7168779999999999,18.09425,388,90,203,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,248.0,16.748,36.264,0.7179059999999999,18.08925,385,92,203,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,250.0,16.72,36.255,0.7185269999999999,18.10075,379,91,199,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,252.0,16.701,36.25,0.7189099999999999,18.1135,388,93,202,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,254.0,16.732,36.262,0.718359,18.13125,394,96,201,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,256.0,16.742,36.268,0.718035,18.13975,375,94,202,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,258.0,16.739,36.268,0.7181660000000001,18.157,374,96,201,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,260.0,16.759,36.277,0.7177560000000001,18.16375,380,90,201,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,262.0,16.761,36.279,0.717727,18.169,414,94,202,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,264.0,16.763,36.28,0.717713,18.17,368,90,201,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,266.0,16.759,36.28,0.717824,18.1755,377,94,201,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,268.0,16.736,36.275,0.71831,18.185,366,94,202,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,270.0,16.726,36.274,0.718613,18.1956,378,92,203,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,272.0,16.711,36.271,0.719009,18.211,376,92,202,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,274.0,16.691,36.266,0.7194659999999999,18.229,370,89,203,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,276.0,16.666,36.261,0.720019,18.24625,367,90,203,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,278.0,16.646,36.257,0.72048,18.26575,372,89,202,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,280.0,16.629,36.253,0.720847,18.28075,371,92,205,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,282.0,16.617,36.251,0.7211749999999999,18.3025,370,86,205,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,284.0,16.592,36.245,0.721697,18.31725,375,88,206,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,286.0,16.582,36.243,0.7219409999999999,18.32825,367,88,205,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,288.0,16.574,36.24,0.7221299999999999,18.33433,385,88,206,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,290.0,16.567,36.238,0.722326,18.33625,364,86,207,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,292.0,16.524,36.228,0.7232240000000001,18.34125,369,91,206,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,294.0,16.507,36.222,0.72373,18.3554,371,89,209,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,296.0,16.484,36.217,0.7243029999999999,18.36075,414,87,208,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,298.0,16.459,36.21,0.7250270000000001,18.357,377,89,209,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,300.0,16.388,36.193,0.7266699999999999,18.3625,373,90,207,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,302.0,16.338,36.18,0.7276400000000001,18.3675,380,86,207,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,304.0,16.314,36.173,0.7281500000000001,18.371,383,90,208,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,306.0,16.281,36.165,0.7288680000000001,18.38025,426,91,214,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,308.0,16.224,36.15,0.730186,18.4005,371,88,209,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,310.0,16.186,36.141,0.7310430000000001,18.436,366,89,208,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,312.0,16.154,36.135,0.731867,18.4585,370,88,213,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,314.0,16.108,36.124,0.732925,18.45225,370,86,211,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,316.0,16.082,36.116,0.733519,18.44033,364,86,212,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,318.0,15.98,36.092,0.7356339999999999,18.4365,357,86,213,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,320.0,15.879,36.068,0.738,18.435,363,85,214,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,322.0,15.816,36.05,0.739401,18.428,365,86,216,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,324.0,15.761,36.035,0.740774,18.42375,364,87,215,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,326.0,15.726,36.024,0.7413959999999999,18.42233,355,84,214,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,328.0,15.704,36.019,0.7418499999999999,18.41675,357,85,217,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,330.0,15.656,36.007,0.7429699999999999,18.4185,361,85,215,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,332.0,15.607,35.994,0.7440640000000001,18.4235,362,88,216,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,334.0,15.587,35.989,0.744605,18.43175,368,85,215,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,336.0,15.538,35.979,0.7456229999999999,18.44767,379,84,215,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,338.0,15.489,35.967,0.746731,18.48075,365,87,218,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,340.0,15.429,35.954,0.74814,18.52875,360,87,218,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,342.0,15.377,35.945,0.7490589999999999,18.58233,364,87,217,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,344.0,15.399,35.955,0.7485580000000001,18.66025,359,85,219,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,346.0,15.469,35.98,0.746904,18.7495,357,89,218,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,348.0,15.541,36.006,0.7453590000000001,18.81833,361,84,221,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,350.0,15.577,36.021,0.7446140000000001,18.86375,356,84,219,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,352.0,15.586,36.024,0.7444200000000001,18.948,355,85,221,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,354.0,15.597,36.029,0.7441789999999999,19.04667,355,82,220,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,356.0,15.616,36.038,0.7437590000000001,19.159,362,82,222,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,358.0,15.632,36.048,0.7434160000000001,19.257,365,77,224,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,360.0,15.647,36.056,0.743099,19.3545,359,76,223,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,362.0,15.66,36.065,0.7428680000000001,19.449,348,73,228,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,364.0,15.669,36.076,0.742699,19.52975,344,71,225,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,366.0,15.674,36.082,0.7426029999999999,19.60033,352,68,228,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,368.0,15.687,36.091,0.742354,19.65825,348,67,229,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,370.0,15.7,36.1,0.7420819999999999,19.70225,335,64,231,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,372.0,15.693,36.103,0.7423409999999999,19.72034,347,66,232,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,374.0,15.675,36.102,0.7428729999999999,19.73575,334,64,232,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,376.0,15.603,36.092,0.7445139999999999,19.747,333,67,231,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,378.0,15.578,36.087,0.7449220000000001,19.758,366,65,230,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,380.0,15.571,36.086,0.7450950000000001,19.77275,346,64,231,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,382.0,15.553,36.083,0.745506,19.791,333,65,233,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,384.0,15.542,36.081,0.7458,19.80225,339,63,231,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,386.0,15.529,36.08,0.746132,19.8125,332,64,232,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,388.0,15.521,36.078,0.7463230000000001,19.82433,335,65,232,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,390.0,15.517,36.077,0.7464949999999999,19.83875,333,61,235,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,392.0,15.5,36.074,0.7469840000000001,19.868,342,65,231,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,394.0,15.465,36.068,0.7477670000000001,19.90733,333,64,233,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,396.0,15.44,36.064,0.74827,19.9595,398,67,231,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,398.0,15.396,36.056,0.7493529999999999,20.0525,343,63,234,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,400.0,15.333,36.045,0.750996,20.1665,330,62,236,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,402.0,15.258,36.031,0.7526139999999999,20.24225,335,61,236,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,404.0,15.223,36.024,0.7533190000000001,20.293,347,62,235,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,406.0,15.191,36.018,0.753998,20.3375,338,64,235,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,408.0,15.168,36.013,0.754591,20.37675,347,63,241,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,410.0,15.145,36.008,0.755177,20.41525,336,63,239,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,412.0,15.118,36.003,0.7558199999999999,20.44225,339,63,239,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,414.0,15.096,35.998,0.756345,20.4615,342,63,239,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,416.0,15.069,35.992,0.756996,20.5045,343,64,238,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,418.0,14.98,35.978,0.7589440000000001,20.59475,332,62,238,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,420.0,14.92,35.968,0.760389,20.711,344,63,238,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,422.0,14.897,35.964,0.760901,20.85925,342,65,241,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,424.0,14.832,35.954,0.762426,20.96125,345,64,242,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,426.0,14.8,35.948,0.763201,20.99575,365,64,244,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,428.0,14.769,35.943,0.763936,21.0314,369,63,245,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,430.0,14.755,35.941,0.7643610000000001,21.0712,375,63,243,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,432.0,14.721,35.936,0.765134,21.084,567,62,244,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,434.0,14.716,35.934,0.765323,21.0875,344,62,244,nan,nan,nan
