datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 16:37:15,44.4099,-43.2723,0.5,18.391,33.425,0.684148,17.04845,389,91,214,1083813,6.4,nan
2017-09-06 16:37:15,44.4099,-43.2723,2.0,18.359,33.427,0.68364,17.05325,510,101,211,469151,5.1,2.45
2017-09-06 16:37:15,44.4099,-43.2723,4.0,18.306,33.442,0.6838230000000001,17.06525,479,108,205,0,3.7,1.89
2017-09-06 16:37:15,44.4099,-43.2723,5.9,18.291,33.452,0.6843760000000001,17.0819,493,116,210,0,3.5,1.83
2017-09-06 16:37:15,44.4099,-43.2723,8.0,18.153,33.504,0.687249,17.10271,484,130,210,0,2.6,1.22
2017-09-06 16:37:15,44.4099,-43.2723,10.0,18.085,33.524,0.688566,17.11362,480,131,207,0,2.9,1.19
2017-09-06 16:37:15,44.4099,-43.2723,12.0,18.057,33.529,0.689219,17.11728,481,139,208,0,2.2,0.85
2017-09-06 16:37:15,44.4099,-43.2723,14.0,18.049,33.539,0.6894119999999999,17.12288,466,149,210,0,2.2,0.96
2017-09-06 16:37:15,44.4099,-43.2723,16.1,18.056,33.553,0.6893210000000001,17.12367,461,156,205,0,2.3,0.83
2017-09-06 16:37:15,44.4099,-43.2723,18.0,18.071,33.597,0.6890860000000001,17.11933,468,161,206,0,2.0,0.77
2017-09-06 16:37:15,44.4099,-43.2723,20.0,18.089,33.66,0.6888510000000001,17.12867,472,172,210,0,1.9,0.59
2017-09-06 16:37:15,44.4099,-43.2723,22.0,18.213,33.721,0.6866239999999999,17.12153,474,186,207,0,2.1,0.49
2017-09-06 16:37:15,44.4099,-43.2723,23.9,18.24,33.763,0.687265,17.0425,501,225,210,0,2.1,0.39
2017-09-06 16:37:15,44.4099,-43.2723,26.0,17.409,33.681,0.704601,17.03929,559,319,222,0,2.0,0.46
2017-09-06 16:37:15,44.4099,-43.2723,28.0,17.413,33.679,0.7041299999999999,17.03113,577,349,221,0,1.9,0.28
2017-09-06 16:37:15,44.4099,-43.2723,30.0,17.202,33.702,0.7090050000000001,17.017,918,386,226,0,1.9,0.27
2017-09-06 16:37:15,44.4099,-43.2723,31.8,15.453,33.664,0.749115,16.94507,788,778,243,0,2.1,0.32
2017-09-06 16:37:15,44.4099,-43.2723,34.0,15.629,33.673,0.7464299999999999,16.96041,769,787,242,0,2.1,0.22
2017-09-06 16:37:15,44.4099,-43.2723,36.0,15.872,33.678,0.7408159999999999,16.97219,791,786,242,0,2.1,0.24
2017-09-06 16:37:15,44.4099,-43.2723,37.9,13.761,33.665,0.7915589999999999,16.91917,1055,1591,267,0,2.2,0.13
2017-09-06 16:37:15,44.4099,-43.2723,40.0,12.781,33.692,0.814182,16.9588,1131,1847,274,0,2.3,0.18
2017-09-06 16:37:15,44.4099,-43.2723,42.3,12.276,33.688,0.8278939999999999,17.05588,1224,2067,285,276852,2.4,0.14
2017-09-06 16:37:15,44.4099,-43.2723,43.8,12.213,33.689,0.8294410000000001,17.06223,1231,2064,284,282356,2.4,0.14
2017-09-06 16:37:15,44.4099,-43.2723,46.0,10.864,33.688,0.865963,17.33675,1360,2177,306,299621,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,48.0,10.468,33.695,0.875896,17.43543,1362,2095,310,302405,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,50.0,10.052,33.686,0.886773,17.565,1297,2038,316,305400,2.5,0.09
2017-09-06 16:37:15,44.4099,-43.2723,52.1,9.353,33.673,0.905276,17.75312,1283,1931,319,309426,2.7,0.09
2017-09-06 16:37:15,44.4099,-43.2723,54.3,7.868,33.658,0.944996,18.11357,980,1187,326,317009,2.6,0.08
2017-09-06 16:37:15,44.4099,-43.2723,55.9,7.514,33.701,0.9546269999999999,18.242,902,1011,328,321585,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,57.9,7.477,33.705,0.955849,18.28436,875,980,327,323186,2.7,0.07
2017-09-06 16:37:15,44.4099,-43.2723,60.0,7.433,33.711,0.957187,18.329,845,900,327,324638,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,62.0,7.372,33.717,0.9590920000000001,18.38213,804,812,325,325946,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,64.0,7.258,33.728,0.9624440000000001,18.44344,783,775,326,327087,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,66.1,7.123,33.739,0.966267,18.5312,756,701,325,328140,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,67.9,6.527,33.768,0.9831719999999999,18.77217,657,418,320,329086,2.8,0.07
2017-09-06 16:37:15,44.4099,-43.2723,70.0,6.213,33.78,0.9919530000000001,18.85275,570,351,319,329540,2.8,0.05
2017-09-06 16:37:15,44.4099,-43.2723,72.0,6.078,33.785,0.9954780000000001,18.88936,559,321,318,329697,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,74.0,6.083,33.819,0.994828,18.92096,560,295,316,330163,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,75.9,6.121,33.839,0.9933209999999999,18.96411,509,262,313,330805,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,78.0,6.173,33.884,0.9916929999999999,19.019,481,215,308,330958,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,80.1,6.307,33.961,0.987819,19.05956,470,196,305,331101,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,82.0,6.395,34.014,0.9852080000000001,19.0926,450,169,302,331129,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,84.0,6.366,34.038,0.9855989999999999,19.16857,447,165,299,331112,2.7,0.1
2017-09-06 16:37:15,44.4099,-43.2723,86.0,6.453,34.102,0.9823109999999999,19.272,451,146,296,331145,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,88.0,6.909,34.243,0.969357,19.331,418,133,291,331190,2.6,0.05
2017-09-06 16:37:15,44.4099,-43.2723,90.0,7.193,34.315,0.9623409999999999,19.3938,421,128,289,331235,2.6,0.06
2017-09-06 16:37:15,44.4099,-43.2723,92.0,7.399,34.412,0.9561249999999999,19.4728,408,118,283,331280,2.6,0.08
2017-09-06 16:37:15,44.4099,-43.2723,94.0,7.665,34.499,0.948941,19.501,418,107,281,331325,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,96.0,7.761,34.526,0.9468719999999999,19.53833,428,105,281,331364,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,98.0,7.904,34.566,0.942742,19.589,409,93,279,331408,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,100.0,7.981,34.589,0.941201,19.62067,409,90,280,331448,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,102.0,8.04,34.612,0.9397150000000001,19.64667,411,86,278,331485,2.7,0.07
2017-09-06 16:37:15,44.4099,-43.2723,104.0,8.072,34.62,0.938963,19.6682,419,83,278,331510,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,106.0,8.025,34.617,0.9405429999999999,19.6956,493,95,278,331531,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,108.0,7.951,34.609,0.942493,19.7358,405,83,279,331555,2.7,0.04
2017-09-06 16:37:15,44.4099,-43.2723,110.0,7.947,34.61,0.942723,19.7686,405,81,278,331587,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,112.0,7.9,34.603,0.9446619999999999,19.811,414,79,278,331626,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,114.0,7.634,34.573,0.951649,19.8626,407,82,279,331677,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,116.0,7.536,34.559,0.954418,19.90817,399,77,284,331728,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,118.0,7.411,34.552,0.957665,19.96933,395,76,284,331772,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,120.0,7.419,34.56,0.9577640000000001,19.9745,407,76,283,331806,2.7,0.04
2017-09-06 16:37:15,44.4099,-43.2723,122.0,7.253,34.542,0.9623010000000001,19.97528,400,75,281,331834,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,124.0,7.231,34.532,0.963258,19.93543,414,75,283,331856,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,126.0,6.883,34.477,0.9732400000000001,19.90325,416,79,287,331878,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,128.0,6.315,34.404,0.9890209999999999,19.956,439,82,288,331898,2.8,0.07
2017-09-06 16:37:15,44.4099,-43.2723,130.0,6.105,34.394,0.99387,20.032,420,82,289,331919,2.8,0.07
2017-09-06 16:37:15,44.4099,-43.2723,132.0,6.191,34.421,0.991438,20.10817,399,84,286,331939,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,134.0,6.328,34.454,0.9870110000000001,20.18517,404,81,288,331956,2.7,0.04
2017-09-06 16:37:15,44.4099,-43.2723,136.0,6.439,34.474,0.984091,20.266,409,78,285,331972,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,138.0,6.54,34.502,0.980072,20.40033,408,76,284,331981,2.8,0.07
2017-09-06 16:37:15,44.4099,-43.2723,140.0,7.055,34.596,0.966558,20.4535,400,77,281,331992,2.7,0.04
2017-09-06 16:37:15,44.4099,-43.2723,142.0,7.028,34.597,0.9677979999999999,20.5106,408,75,281,331999,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,144.0,7.093,34.618,0.9665680000000001,20.5646,408,73,283,332007,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,146.0,6.926,34.605,0.9704379999999999,20.66925,400,73,279,332014,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,148.0,7.289,34.668,0.960488,20.727,446,74,280,332020,2.7,0.07
2017-09-06 16:37:15,44.4099,-43.2723,150.0,7.324,34.683,0.9598819999999999,20.7458,400,72,280,332027,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,152.0,7.262,34.683,0.9613149999999999,20.7842,387,74,282,332033,2.7,0.1
2017-09-06 16:37:15,44.4099,-43.2723,154.0,7.268,34.686,0.961265,20.8142,408,72,282,332037,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,156.0,7.247,34.686,0.961733,20.8696,390,70,284,332042,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,158.0,7.317,34.704,0.9599549999999999,20.9104,401,71,279,332046,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,160.0,7.273,34.707,0.9613309999999999,20.9216,389,73,281,332048,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,162.0,7.182,34.697,0.9639800000000001,20.9328,400,74,279,332050,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,164.0,7.094,34.685,0.966394,20.9596,393,77,280,332054,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,166.0,6.979,34.678,0.969311,21.01975,387,73,283,332055,2.7,0.07
2017-09-06 16:37:15,44.4099,-43.2723,168.0,7.111,34.701,0.965546,21.0788,384,72,281,332056,2.7,0.07
2017-09-06 16:37:15,44.4099,-43.2723,170.0,7.193,34.719,0.963389,21.1125,394,74,280,332058,2.8,0.08
2017-09-06 16:37:15,44.4099,-43.2723,172.0,7.208,34.727,0.9630700000000001,21.146,395,72,279,332061,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,174.0,7.223,34.73,0.962688,21.1654,433,70,280,332064,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,176.0,7.201,34.729,0.9633339999999999,21.2045,398,72,280,332065,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,178.0,7.176,34.728,0.964037,21.241,394,74,282,332067,2.8,0.07
2017-09-06 16:37:15,44.4099,-43.2723,179.9,7.103,34.725,0.9658089999999999,21.30025,426,71,280,332069,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,182.0,7.136,34.736,0.964952,21.37675,411,71,282,332071,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,184.0,7.198,34.75,0.9628779999999999,21.46075,388,72,281,332071,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,186.0,7.268,34.772,0.961565,21.503,386,74,280,332074,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,188.0,7.252,34.775,0.961916,21.55375,380,75,282,332072,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,190.0,7.32,34.79,0.9598310000000001,21.59025,390,70,281,332075,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,192.1,7.357,34.8,0.959222,21.599,649,72,281,332076,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,194.0,7.333,34.8,0.9598230000000001,21.60725,383,70,283,332078,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,196.0,7.38,34.808,0.9586429999999999,21.59033,376,70,282,332078,2.8,0.05
2017-09-06 16:37:15,44.4099,-43.2723,198.0,7.34,34.807,0.9600470000000001,21.5465,385,72,281,332079,2.7,0.06
2017-09-06 16:37:15,44.4099,-43.2723,200.0,7.161,34.788,0.9652799999999999,21.50325,383,71,280,332079,2.7,0.09
2017-09-06 16:37:15,44.4099,-43.2723,202.0,7.096,34.782,0.9667049999999999,21.456,379,70,281,332080,2.8,0.05
2017-09-06 16:37:15,44.4099,-43.2723,204.0,7.065,34.774,0.9679899999999999,21.38975,374,71,281,332080,2.8,0.11
2017-09-06 16:37:15,44.4099,-43.2723,206.0,6.855,34.743,0.973579,21.34467,377,70,280,332080,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,208.0,6.644,34.712,0.979141,21.35675,400,73,282,332082,2.8,0.08
2017-09-06 16:37:15,44.4099,-43.2723,210.0,6.579,34.708,0.9809680000000001,21.40125,378,70,282,332084,2.8,0.07
2017-09-06 16:37:15,44.4099,-43.2723,212.0,6.599,34.717,0.980108,21.439,391,72,281,332083,2.7,0.07
2017-09-06 16:37:15,44.4099,-43.2723,214.0,6.637,34.726,0.979311,21.479,391,74,282,332083,2.7,0.08
2017-09-06 16:37:15,44.4099,-43.2723,216.0,6.628,34.729,0.9794780000000001,21.542,378,72,281,332084,2.7,0.07
2017-09-06 16:37:15,44.4099,-43.2723,218.0,6.651,34.738,0.9781120000000001,21.6275,431,72,283,332085,2.7,0.07
2017-09-06 16:37:15,44.4099,-43.2723,220.0,6.796,34.764,0.974769,21.686,381,74,281,332084,2.7,0.05
2017-09-06 16:37:15,44.4099,-43.2723,222.0,6.818,34.771,0.9736210000000001,21.7655,374,72,282,332085,2.8,0.09
2017-09-06 16:37:15,44.4099,-43.2723,224.0,6.991,34.804,0.9692940000000001,21.8085,386,69,280,332085,2.8,0.07
2017-09-06 16:37:15,44.4099,-43.2723,226.0,7.049,34.817,0.968116,21.80275,381,71,280,332085,2.8,0.09
2017-09-06 16:37:15,44.4099,-43.2723,228.0,7.017,34.813,0.969106,21.7906,380,71,284,332085,2.8,0.05
2017-09-06 16:37:15,44.4099,-43.2723,230.0,6.984,34.812,0.9699679999999999,21.7815,376,72,281,332085,2.8,0.08
2017-09-06 16:37:15,44.4099,-43.2723,232.0,6.976,34.811,0.9703109999999999,21.7606,375,71,283,332085,2.8,0.09
2017-09-06 16:37:15,44.4099,-43.2723,234.0,6.915,34.806,0.972086,21.73075,377,69,280,332085,2.9,0.08
2017-09-06 16:37:15,44.4099,-43.2723,236.0,6.815,34.802,0.974836,21.7164,370,72,279,332085,2.8,0.06
2017-09-06 16:37:15,44.4099,-43.2723,238.0,6.733,34.796,0.9772510000000001,21.7026,375,70,282,332086,2.8,0.08
2017-09-06 16:37:15,44.4099,-43.2723,240.0,6.701,34.792,0.9781599999999999,21.6885,395,68,281,332087,2.8,0.07
2017-09-06 16:37:15,44.4099,-43.2723,242.0,6.648,34.788,0.9796689999999999,21.6724,374,70,280,332086,2.8,0.09
2017-09-06 16:37:15,44.4099,-43.2723,244.0,6.597,34.787,0.981158,21.655,382,71,280,332086,2.8,0.08
2017-09-06 16:37:15,44.4099,-43.2723,246.0,6.575,34.784,0.982065,21.6036,375,69,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,248.0,6.453,34.772,0.986032,21.5594,375,73,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,250.0,6.31,34.756,0.989603,21.5356,372,70,281,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,252.0,6.222,34.746,0.9918880000000001,21.537,373,69,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,254.0,6.221,34.749,0.9919180000000001,21.549,404,71,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,256.0,6.224,34.754,0.9918640000000001,21.56186,482,70,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,258.0,6.223,34.761,0.9920580000000001,21.57183,371,70,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,260.0,6.185,34.764,0.9931369999999999,21.57283,375,72,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,262.0,6.177,34.765,0.993398,21.57633,372,71,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,264.0,6.168,34.766,0.9936480000000001,21.579,377,71,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,266.0,6.164,34.773,0.993805,21.58267,428,71,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,268.0,6.144,34.779,0.9944820000000001,21.57617,366,72,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,270.0,6.123,34.783,0.9949889999999999,21.565,387,70,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,272.0,6.047,34.78,0.997231,21.55417,367,68,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,274.0,6.038,34.778,0.9976590000000001,21.5344,411,71,286,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,276.0,5.995,34.775,0.998864,21.5064,371,70,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,278.0,5.925,34.77,1.000995,21.47683,370,72,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,280.0,5.859,34.771,1.003151,21.4554,375,69,281,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,282.0,5.791,34.768,1.004902,21.4504,383,72,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,284.0,5.761,34.772,1.0057649999999998,21.4375,1414,113,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,286.0,5.719,34.769,1.0069149999999998,21.4344,374,71,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,288.0,5.706,34.769,1.007329,21.436,375,70,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,290.0,5.706,34.771,1.007358,21.43825,377,72,282,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,292.0,5.712,34.774,1.0072290000000002,21.4328,377,72,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,294.0,5.686,34.775,1.008152,21.4268,376,71,588,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,296.0,5.65,34.77,1.0091510000000001,21.42375,383,71,310,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,298.0,5.599,34.766,1.0106190000000002,21.425,2437,282,285,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,300.0,5.63,34.774,1.009754,21.4162,1097,83,612,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,302.0,5.636,34.777,1.0096910000000001,21.389,2095,100,489,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,304.0,5.594,34.773,1.0112230000000002,21.36075,1986,90,785,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,306.0,5.535,34.765,1.012725,21.3315,1277,124,305,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,308.0,5.504,34.76,1.0137,21.29375,1338,135,338,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,310.0,5.345,34.748,1.018347,21.27725,1752,123,287,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,312.0,5.305,34.743,1.019342,21.267,2311,110,356,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,314.0,5.283,34.741,1.0200170000000002,21.2625,3077,135,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,316.0,5.262,34.74,1.020622,21.25225,2619,95,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,318.0,5.259,34.741,1.0207799999999998,21.2365,1751,76,289,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,320.0,5.213,34.741,1.022233,21.215,537,73,554,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,322.0,5.158,34.735,1.023746,21.20125,506,75,369,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,324.0,5.126,34.731,1.0247289999999998,21.188,381,71,444,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,326.0,5.122,34.729,1.0247069999999998,21.173,377,72,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,328.0,5.054,34.722,1.0266959999999998,21.163,376,71,286,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,330.0,5.025,34.718,1.027463,21.1605,375,71,285,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,332.0,5.014,34.717,1.027834,21.158,390,69,284,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,334.0,5.026,34.721,1.02747,21.1546,387,70,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,336.1,5.029,34.721,1.027362,21.1575,385,71,283,nan,nan,nan
2017-09-06 16:37:15,44.4099,-43.2723,337.4,5.033,34.721,1.0272320000000001,21.16682,378,71,284,nan,nan,nan
