datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-08 06:57:29,38.5235,-40.5343,0.6,19.484,36.438,0.659686,16.81975,721,304,183,332084,5.9,nan
2018-05-08 06:57:29,38.5235,-40.5343,2.0,19.488,36.435,0.6589590000000001,16.81491,725,305,183,332087,3.9,2.29
2018-05-08 06:57:29,38.5235,-40.5343,4.0,19.493,36.436,0.658604,16.81327,727,315,183,332089,3.3,1.83
2018-05-08 06:57:29,38.5235,-40.5343,6.0,19.491,36.436,0.65872,16.81173,714,321,185,332089,2.9,1.44
2018-05-08 06:57:29,38.5235,-40.5343,8.0,19.471,36.436,0.6591750000000001,16.81289,709,325,183,332091,2.6,1.47
2018-05-08 06:57:29,38.5235,-40.5343,10.0,19.459,36.435,0.659503,16.8166,729,310,184,332090,2.4,1.13
2018-05-08 06:57:29,38.5235,-40.5343,12.0,19.453,36.435,0.6597679999999999,16.82191,735,320,186,332089,2.1,1.06
2018-05-08 06:57:29,38.5235,-40.5343,14.0,19.431,36.434,0.6604110000000001,16.82727,725,318,185,332090,2.8,1.36
2018-05-08 06:57:29,38.5235,-40.5343,16.0,19.361,36.44,0.6620680000000001,16.8565,738,313,185,332090,2.1,0.87
2018-05-08 06:57:29,38.5235,-40.5343,18.0,19.234,36.46,0.6646749999999999,16.87962,701,292,187,332090,2.0,0.59
2018-05-08 06:57:29,38.5235,-40.5343,20.0,19.102,36.476,0.667446,16.87838,671,327,188,332088,1.9,0.83
2018-05-08 06:57:29,38.5235,-40.5343,22.0,19.05,36.472,0.668714,16.80988,688,349,190,332088,1.9,0.48
2018-05-08 06:57:29,38.5235,-40.5343,24.0,18.75,36.442,0.674771,16.707,744,424,193,332089,1.9,0.53
2018-05-08 06:57:29,38.5235,-40.5343,26.0,18.306,36.404,0.684213,16.69714,837,535,193,332089,1.8,0.33
2018-05-08 06:57:29,38.5235,-40.5343,28.0,18.105,36.39,0.6883649999999999,16.7358,1011,614,196,332090,1.8,0.23
2018-05-08 06:57:29,38.5235,-40.5343,30.0,18.014,36.386,0.6900360000000001,16.789,878,691,199,332090,1.9,0.28
2018-05-08 06:57:29,38.5235,-40.5343,32.0,17.984,36.391,0.69066,16.86283,940,940,202,332089,1.7,0.24
2018-05-08 06:57:29,38.5235,-40.5343,34.0,17.952,36.393,0.6913720000000001,16.9596,968,1188,202,332089,1.8,0.19
2018-05-08 06:57:29,38.5235,-40.5343,36.0,17.92,36.391,0.6921029999999999,17.0588,1001,1356,204,332090,1.8,0.24
2018-05-08 06:57:29,38.5235,-40.5343,38.0,17.862,36.387,0.69323,17.1542,1063,1447,205,332090,1.7,0.2
2018-05-08 06:57:29,38.5235,-40.5343,40.0,17.831,36.388,0.6938329999999999,17.233,964,1543,205,332089,1.7,0.13
2018-05-08 06:57:29,38.5235,-40.5343,42.0,17.809,36.39,0.6943170000000001,17.2912,940,1622,203,332090,1.7,0.11
2018-05-08 06:57:29,38.5235,-40.5343,44.0,17.79,36.392,0.694679,17.3202,915,1509,205,332091,1.8,0.19
2018-05-08 06:57:29,38.5235,-40.5343,46.0,17.784,36.392,0.694812,17.3364,856,1314,203,332091,1.8,0.08
2018-05-08 06:57:29,38.5235,-40.5343,48.0,17.78,36.394,0.694885,17.3532,799,1239,202,332091,1.8,0.13
2018-05-08 06:57:29,38.5235,-40.5343,50.0,17.78,36.394,0.6948989999999999,17.3664,784,1221,205,332090,1.8,0.08
2018-05-08 06:57:29,38.5235,-40.5343,52.0,17.778,36.395,0.6949369999999999,17.3885,780,1153,203,332090,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,54.0,17.779,36.399,0.694904,17.4108,747,1092,202,332088,1.9,0.07
2018-05-08 06:57:29,38.5235,-40.5343,56.0,17.782,36.401,0.6948620000000001,17.4256,716,1030,202,332090,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,58.0,17.785,36.402,0.694806,17.44275,761,1020,203,332090,1.8,0.08
2018-05-08 06:57:29,38.5235,-40.5343,60.0,17.787,36.403,0.6947620000000001,17.4668,827,1032,201,332089,1.8,0.09
2018-05-08 06:57:29,38.5235,-40.5343,62.0,17.789,36.405,0.6947209999999999,17.5038,660,995,203,332090,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,64.0,17.792,36.414,0.6946859999999999,17.53725,613,881,202,332090,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,66.0,17.787,36.416,0.694796,17.5696,605,833,203,332091,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,68.0,17.782,36.419,0.694876,17.6154,554,747,201,332090,1.7,0.07
2018-05-08 06:57:29,38.5235,-40.5343,70.0,17.798,36.431,0.6945859999999999,17.66425,528,720,201,332092,1.7,0.04
2018-05-08 06:57:29,38.5235,-40.5343,72.0,17.8,36.442,0.6946030000000001,17.7078,509,531,198,332091,1.7,0.08
2018-05-08 06:57:29,38.5235,-40.5343,74.0,17.773,36.442,0.6951309999999999,17.7395,426,357,198,332091,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,76.0,17.764,36.444,0.6953419999999999,17.7592,488,313,199,332090,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,78.0,17.757,36.444,0.6955180000000001,17.7826,402,300,199,332089,1.8,0.08
2018-05-08 06:57:29,38.5235,-40.5343,80.0,17.736,36.442,0.695975,17.8142,396,268,198,332092,1.9,0.05
2018-05-08 06:57:29,38.5235,-40.5343,82.0,17.71,36.442,0.696507,17.8502,420,288,199,332091,1.8,0.04
2018-05-08 06:57:29,38.5235,-40.5343,84.0,17.697,36.44,0.6967810000000001,17.8908,409,253,199,332091,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,86.0,17.674,36.436,0.6973180000000001,17.9444,407,199,199,332090,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,88.0,17.647,36.43,0.697956,17.9782,403,187,201,332090,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,90.0,17.605,36.42,0.698637,17.9754,410,164,198,332089,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,92.0,17.629,36.429,0.6981809999999999,17.9576,396,134,201,332089,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,94.0,17.626,36.431,0.6982820000000001,17.9612,398,132,200,332089,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,96.0,17.619,36.43,0.69842,17.96,397,134,201,332090,1.9,0.05
2018-05-08 06:57:29,38.5235,-40.5343,98.0,17.621,36.436,0.698367,17.9658,409,144,200,332088,1.9,0.07
2018-05-08 06:57:29,38.5235,-40.5343,100.0,17.616,36.438,0.698472,17.978,395,166,198,332089,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,102.0,17.619,36.442,0.698399,17.9868,404,157,197,332090,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,104.0,17.613,36.442,0.698575,18.005,385,146,199,332090,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,106.0,17.602,36.439,0.698795,18.0134,397,126,197,332090,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,108.0,17.596,36.438,0.698904,18.0095,388,116,199,332089,1.8,0.04
2018-05-08 06:57:29,38.5235,-40.5343,110.0,17.595,36.439,0.698912,18.0024,467,108,199,332089,1.8,0.04
2018-05-08 06:57:29,38.5235,-40.5343,112.0,17.6,36.442,0.6988099999999999,17.9884,384,106,197,332089,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,114.0,17.6,36.444,0.6988019999999999,17.9736,381,96,194,332089,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,116.0,17.598,36.443,0.6988639999999999,17.9652,388,98,195,332088,1.9,0.04
2018-05-08 06:57:29,38.5235,-40.5343,118.0,17.596,36.443,0.698914,17.9496,383,104,198,332089,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,120.0,17.594,36.442,0.698942,17.94025,390,102,196,332087,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,122.0,17.593,36.442,0.69896,17.9208,395,105,198,332089,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,124.0,17.589,36.442,0.699036,17.9046,383,112,196,332088,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,126.0,17.591,36.443,0.698974,17.89225,389,112,198,332089,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,128.0,17.606,36.449,0.698682,17.8838,385,121,197,332089,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,130.0,17.621,36.456,0.6983839999999999,17.8796,374,118,197,332089,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,132.0,17.618,36.456,0.6984490000000001,17.87975,395,115,197,332090,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,134.0,17.609,36.454,0.6986410000000001,17.878,389,108,198,332089,1.8,0.09
2018-05-08 06:57:29,38.5235,-40.5343,136.0,17.599,36.452,0.698858,17.87525,383,104,195,332089,1.9,0.07
2018-05-08 06:57:29,38.5235,-40.5343,138.0,17.6,36.453,0.698831,17.8726,378,102,196,332088,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,140.0,17.601,36.453,0.6988239999999999,17.872,389,99,196,332088,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,142.0,17.588,36.451,0.699103,17.87175,388,96,197,332088,1.8,0.08
2018-05-08 06:57:29,38.5235,-40.5343,144.0,17.583,36.45,0.6991750000000001,17.867,446,92,196,332087,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,146.0,17.589,36.452,0.69906,17.8665,377,91,197,332089,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,148.0,17.598,36.455,0.6988540000000001,17.8682,379,92,195,332088,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,150.0,17.615,36.462,0.6985129999999999,17.86425,376,92,196,332089,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,152.0,17.612,36.462,0.6985760000000001,17.8608,386,91,196,332087,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,154.0,17.608,36.46,0.6986760000000001,17.858,371,87,197,332088,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,156.0,17.6,36.458,0.698823,17.8576,378,86,195,332089,1.8,0.04
2018-05-08 06:57:29,38.5235,-40.5343,158.0,17.601,36.458,0.6988129999999999,17.85675,371,86,195,332089,1.9,0.07
2018-05-08 06:57:29,38.5235,-40.5343,160.0,17.602,36.459,0.698799,17.8582,377,84,196,332091,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,162.0,17.597,36.458,0.6988989999999999,17.8606,389,85,195,332090,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,164.0,17.599,36.458,0.698866,17.86375,381,82,197,332090,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,166.0,17.6,36.459,0.698849,17.87,383,84,196,332090,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,168.0,17.604,36.461,0.6987559999999999,17.8755,374,82,199,332091,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,170.0,17.61,36.463,0.6986479999999999,17.8804,383,86,196,332091,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,172.0,17.614,36.465,0.6985699999999999,17.8815,376,85,195,332091,1.8,0.03
2018-05-08 06:57:29,38.5235,-40.5343,174.0,17.616,36.465,0.698577,17.8826,371,85,196,332091,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,176.0,17.601,36.461,0.6989000000000001,17.8865,372,81,196,332090,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,178.0,17.596,36.46,0.69896,17.891,378,81,195,332089,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,180.0,17.609,36.465,0.698653,17.8945,367,82,194,332089,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,182.0,17.621,36.469,0.6984809999999999,17.896,382,86,193,332091,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,184.0,17.622,36.47,0.6984870000000001,17.89925,381,84,194,332091,1.8,0.04
2018-05-08 06:57:29,38.5235,-40.5343,186.0,17.621,36.469,0.698544,17.9014,471,83,196,332090,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,188.0,17.611,36.467,0.698755,17.9055,370,83,194,332090,1.9,0.05
2018-05-08 06:57:29,38.5235,-40.5343,190.0,17.608,36.466,0.6988449999999999,17.9122,377,84,195,332092,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,192.0,17.589,36.461,0.699262,17.917,375,81,197,332092,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,194.0,17.57,36.456,0.6996789999999999,17.9248,374,79,196,332091,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,196.0,17.55,36.45,0.7001189999999999,17.9305,375,80,198,332091,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,198.0,17.541,36.447,0.7003600000000001,17.9382,390,78,199,332091,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,200.0,17.493,36.435,0.7013579999999999,17.94975,392,75,198,332090,1.8,0.09
2018-05-08 06:57:29,38.5235,-40.5343,202.0,17.486,36.432,0.7014769999999999,17.9512,374,76,200,332090,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,204.0,17.47,36.428,0.701878,17.959,371,72,198,332091,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,206.0,17.462,36.425,0.702026,17.9638,388,74,198,332089,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,208.0,17.461,36.425,0.70208,17.97425,382,73,197,332090,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,210.0,17.45,36.422,0.7023360000000001,17.9856,393,72,201,332089,1.8,0.08
2018-05-08 06:57:29,38.5235,-40.5343,212.0,17.435,36.418,0.702685,18.0095,377,71,200,332089,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,214.0,17.403,36.408,0.70337,18.03475,372,71,201,332089,1.8,0.03
2018-05-08 06:57:29,38.5235,-40.5343,216.0,17.398,36.405,0.703508,18.0634,396,70,200,332090,1.9,0.07
2018-05-08 06:57:29,38.5235,-40.5343,218.0,17.333,36.389,0.7050460000000001,18.10575,385,68,201,332089,1.9,0.08
2018-05-08 06:57:29,38.5235,-40.5343,220.0,17.235,36.363,0.706888,18.127,384,65,202,332090,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,222.0,17.2,36.354,0.707657,18.1254,371,63,202,332089,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,224.0,17.184,36.35,0.707983,18.10975,376,64,202,332089,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,226.0,17.167,36.346,0.7083349999999999,18.08775,367,65,203,332091,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,228.0,17.192,36.355,0.7077469999999999,18.041,376,65,201,332091,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,230.0,17.258,36.381,0.7063759999999999,18.02325,372,70,201,332090,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,232.0,17.263,36.382,0.706294,18.02225,376,69,200,332090,1.8,0.08
2018-05-08 06:57:29,38.5235,-40.5343,233.9,17.283,36.389,0.705894,18.02425,371,69,201,332088,1.8,0.09
2018-05-08 06:57:29,38.5235,-40.5343,236.0,17.308,36.399,0.705373,18.017,376,71,197,332090,1.8,0.07
2018-05-08 06:57:29,38.5235,-40.5343,238.0,17.303,36.398,0.7055450000000001,18.0195,379,71,200,332091,1.8,0.06
2018-05-08 06:57:29,38.5235,-40.5343,240.0,17.289,36.395,0.7057869999999999,18.014,539,72,199,332089,1.9,0.06
2018-05-08 06:57:29,38.5235,-40.5343,242.0,17.288,36.396,0.705811,18.00633,387,71,200,332090,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,243.9,17.29,36.397,0.705795,17.99767,384,74,198,332089,1.8,0.05
2018-05-08 06:57:29,38.5235,-40.5343,246.0,17.289,36.398,0.705811,17.996,382,74,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,248.0,17.284,36.398,0.7059489999999999,17.99725,395,73,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,250.0,17.276,36.396,0.7061200000000001,17.9965,390,73,198,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,252.0,17.272,36.395,0.706216,17.99575,396,75,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,254.0,17.266,36.393,0.7063630000000001,17.99567,377,74,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,256.0,17.259,36.391,0.70651,17.996,405,75,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,258.0,17.248,36.389,0.7067650000000001,17.992,382,71,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,260.0,17.241,36.386,0.7069460000000001,17.98575,405,71,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,262.0,17.225,36.382,0.707282,17.98333,394,72,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,264.0,17.204,36.377,0.7077279999999999,17.984,417,70,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,266.0,17.198,36.376,0.707859,17.97875,384,73,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,268.0,17.192,36.375,0.707997,17.97267,421,73,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,270.0,17.176,36.371,0.708348,17.964,377,74,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,272.0,17.149,36.365,0.7089510000000001,17.958,386,73,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,274.0,17.135,36.361,0.709239,17.95567,390,74,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,276.0,17.111,36.355,0.709746,17.9525,382,71,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,278.0,17.098,36.352,0.7100249999999999,17.95367,394,73,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,280.0,17.089,36.35,0.7102269999999999,17.9505,386,73,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,282.0,17.081,36.348,0.710405,17.95,391,75,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,284.0,17.079,36.347,0.710466,17.94975,384,73,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,286.0,17.077,36.347,0.7104980000000001,17.94367,393,72,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,288.0,17.075,36.346,0.7105600000000001,17.94075,387,72,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,290.0,17.073,36.345,0.7106140000000001,17.94067,413,72,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,292.0,17.07,36.345,0.710688,17.936,423,73,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,294.0,17.066,36.344,0.7107760000000001,17.93033,397,72,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,296.0,17.06,36.342,0.710931,17.9275,390,74,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,298.0,17.051,36.34,0.71112,17.92367,429,71,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,300.0,17.048,36.34,0.7111970000000001,17.9215,386,73,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,302.0,17.044,36.34,0.7112890000000001,17.922,400,72,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,304.0,17.042,36.339,0.711347,17.925,452,72,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,306.0,17.033,36.338,0.711562,17.929,394,73,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,308.0,17.028,36.336,0.71167,17.93025,423,70,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,310.0,17.026,36.335,0.711727,17.93333,394,70,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,312.0,17.024,36.335,0.7117659999999999,17.93533,390,71,203,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,314.0,17.023,36.335,0.7117960000000001,17.936,419,71,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,316.0,17.023,36.335,0.711821,17.94,401,72,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,318.0,17.023,36.335,0.711838,17.94275,393,71,198,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,320.0,17.022,36.334,0.71187,17.95,394,70,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,322.0,17.019,36.333,0.71197,17.95525,395,71,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,324.0,17.009,36.331,0.7122379999999999,17.96367,402,72,198,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,326.0,17.004,36.329,0.7123379999999999,17.96675,392,73,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,328.0,17.001,36.328,0.7124220000000001,17.97267,470,72,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,330.0,17.001,36.328,0.712459,17.9805,414,72,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,332.0,17.001,36.328,0.712493,17.986,399,70,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,334.0,17.002,36.328,0.712486,17.99875,394,68,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,336.0,16.999,36.327,0.7127460000000001,18.02175,402,71,201,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,338.0,16.97,36.319,0.713281,18.04467,404,72,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,340.0,16.966,36.318,0.7133860000000001,18.06775,389,71,202,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,342.0,16.963,36.316,0.713532,18.101,406,70,199,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,344.0,16.956,36.314,0.713695,18.154,399,72,200,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,346.0,16.91,36.304,0.7148920000000001,18.24225,402,71,203,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,348.0,16.819,36.284,0.7168650000000001,18.33475,391,71,205,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,350.0,16.787,36.275,0.717525,18.415,387,68,205,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,352.0,16.769,36.269,0.717937,18.532,401,68,206,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,354.0,16.653,36.244,0.7205950000000001,18.6905,381,62,212,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,356.0,16.505,36.216,0.723779,18.76925,360,61,214,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,358.0,16.455,36.205,0.724756,18.78925,362,62,216,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,360.0,16.441,36.202,0.7250810000000001,18.81267,371,63,218,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,362.0,16.42,36.199,0.7254929999999999,18.834,355,64,218,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,364.0,16.388,36.193,0.726237,18.86025,374,63,217,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,366.0,16.366,36.189,0.72675,18.88125,367,64,216,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,368.0,16.361,36.188,0.7269030000000001,18.9055,427,62,219,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,370.0,16.353,36.186,0.727142,18.94175,363,63,216,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,372.0,16.332,36.183,0.7276750000000001,18.98275,363,63,219,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,374.0,16.31,36.179,0.7281580000000001,19.0195,367,63,218,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,376.0,16.295,36.177,0.728453,19.053,364,62,220,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,378.0,16.255,36.171,0.729325,19.0845,389,61,217,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,380.0,16.234,36.167,0.7298359999999999,19.11275,420,62,219,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,382.0,16.213,36.163,0.7303649999999999,19.153,364,71,224,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,384.0,16.157,36.154,0.731616,19.19425,352,61,223,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,386.0,16.123,36.148,0.7323850000000001,19.23775,357,63,223,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,388.0,16.082,36.144,0.733322,19.275,357,62,224,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,390.0,16.057,36.141,0.733927,19.29925,358,63,226,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,392.0,16.037,36.138,0.7344029999999999,19.3305,354,64,226,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,394.0,15.987,36.131,0.735576,19.369,368,63,225,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,396.0,15.942,36.124,0.7365170000000001,19.39075,349,63,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,398.0,15.93,36.122,0.736801,19.40475,353,63,227,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,400.0,15.915,36.12,0.7371700000000001,19.4175,351,62,228,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,402.0,15.9,36.12,0.7375430000000001,19.43,347,64,228,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,404.0,15.893,36.119,0.737754,19.45275,355,64,229,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,406.0,15.838,36.112,0.7389699999999999,19.48675,351,63,228,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,408.0,15.758,36.098,0.7406900000000001,19.51325,357,63,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,410.0,15.668,36.081,0.742866,19.5374,348,62,229,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,412.0,15.596,36.067,0.7444409999999999,19.5625,350,63,228,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,414.0,15.561,36.06,0.7452319999999999,19.58367,356,63,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,416.0,15.538,36.056,0.7457990000000001,19.5986,347,64,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,418.0,15.515,36.053,0.746316,19.6038,347,63,229,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,420.0,15.495,36.049,0.746766,19.6062,350,65,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,422.0,15.459,36.044,0.7476119999999999,19.6115,355,63,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,424.0,15.441,36.041,0.748065,19.6124,348,66,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,426.0,15.433,36.04,0.748257,19.6116,402,63,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,428.0,15.425,36.038,0.748462,19.617,344,62,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,430.0,15.408,36.035,0.7488809999999999,19.621,356,63,234,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,432.0,15.387,36.031,0.7493829999999999,19.6236,348,63,232,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,434.0,15.341,36.026,0.750434,19.6318,358,63,231,nan,nan,nan
