datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-10 08:03:13,44.0857,-41.1334,0.5,18.909,36.209,0.6702619999999999,17.51726,527,343,201,332098,10.9,nan
2017-12-10 08:03:13,44.0857,-41.1334,1.9,18.924,36.207,0.6701569999999999,17.51775,520,334,200,332100,7.9,nan
2017-12-10 08:03:13,44.0857,-41.1334,4.0,18.928,36.204,0.670213,17.51943,525,334,202,332100,6.1,nan
2017-12-10 08:03:13,44.0857,-41.1334,6.0,18.929,36.204,0.6701520000000001,17.519,529,344,203,332099,6.7,nan
2017-12-10 08:03:13,44.0857,-41.1334,8.0,18.935,36.204,0.6700520000000001,17.52083,529,353,202,332098,4.6,2.16
2017-12-10 08:03:13,44.0857,-41.1334,10.0,18.935,36.204,0.6700489999999999,17.52214,523,346,201,332098,5.4,nan
2017-12-10 08:03:13,44.0857,-41.1334,12.0,18.936,36.204,0.6700470000000001,17.52183,529,342,199,332097,3.8,1.99
2017-12-10 08:03:13,44.0857,-41.1334,14.0,18.937,36.204,0.6700219999999999,17.52457,539,342,200,332098,3.2,1.12
2017-12-10 08:03:13,44.0857,-41.1334,16.0,18.937,36.204,0.670024,17.52333,526,354,201,332100,2.8,1.45
2017-12-10 08:03:13,44.0857,-41.1334,17.9,18.937,36.204,0.670026,17.52372,517,345,200,332099,3.0,1.47
2017-12-10 08:03:13,44.0857,-41.1334,20.0,18.938,36.203,0.6700170000000001,17.52733,526,348,200,332098,2.3,1.1
2017-12-10 08:03:13,44.0857,-41.1334,22.0,18.94,36.203,0.6699870000000001,17.5294,523,354,200,332099,2.2,1.16
2017-12-10 08:03:13,44.0857,-41.1334,24.0,18.94,36.203,0.669977,17.5305,529,363,199,332099,1.8,0.8
2017-12-10 08:03:13,44.0857,-41.1334,26.0,18.94,36.203,0.669985,17.53033,535,354,201,332100,1.9,0.71
2017-12-10 08:03:13,44.0857,-41.1334,28.0,18.941,36.203,0.6699809999999999,17.5314,519,354,203,332099,2.0,0.92
2017-12-10 08:03:13,44.0857,-41.1334,30.0,18.939,36.202,0.670018,17.52883,503,359,201,332100,1.7,0.74
2017-12-10 08:03:13,44.0857,-41.1334,32.0,18.94,36.202,0.670021,17.5348,545,363,201,332099,1.6,0.81
2017-12-10 08:03:13,44.0857,-41.1334,34.0,18.94,36.202,0.670024,17.5364,522,360,200,332100,1.7,0.46
2017-12-10 08:03:13,44.0857,-41.1334,36.0,18.939,36.202,0.67004,17.536,518,350,198,332100,1.7,0.42
2017-12-10 08:03:13,44.0857,-41.1334,38.0,18.939,36.202,0.670045,17.5358,545,350,201,332100,1.6,0.16
2017-12-10 08:03:13,44.0857,-41.1334,40.0,18.937,36.201,0.6700999999999999,17.5366,532,347,197,332100,1.7,0.46
2017-12-10 08:03:13,44.0857,-41.1334,42.0,18.939,36.201,0.6700729999999999,17.5394,523,356,201,332099,1.6,0.24
2017-12-10 08:03:13,44.0857,-41.1334,44.0,18.938,36.201,0.670105,17.541,536,349,201,332100,1.7,0.3
2017-12-10 08:03:13,44.0857,-41.1334,46.0,18.941,36.202,0.670053,17.5414,523,354,201,332100,1.6,0.3
2017-12-10 08:03:13,44.0857,-41.1334,48.0,18.942,36.203,0.6700550000000001,17.5418,536,356,201,332099,1.7,0.25
2017-12-10 08:03:13,44.0857,-41.1334,50.0,18.942,36.202,0.6700820000000001,17.54083,536,357,201,332099,1.6,0.23
2017-12-10 08:03:13,44.0857,-41.1334,52.0,18.943,36.203,0.670083,17.54383,525,351,202,332100,1.6,0.23
2017-12-10 08:03:13,44.0857,-41.1334,54.0,18.942,36.203,0.6701170000000001,17.54583,540,351,201,332100,1.6,0.2
2017-12-10 08:03:13,44.0857,-41.1334,56.0,18.941,36.202,0.6701779999999999,17.546,538,346,200,332098,1.6,0.22
2017-12-10 08:03:13,44.0857,-41.1334,58.0,18.939,36.201,0.6702300000000001,17.551,524,356,201,332100,1.6,0.16
2017-12-10 08:03:13,44.0857,-41.1334,60.0,18.939,36.202,0.670274,17.55314,537,348,199,332099,1.6,0.12
2017-12-10 08:03:13,44.0857,-41.1334,62.0,18.94,36.202,0.670294,17.5565,530,356,199,332099,1.6,0.1
2017-12-10 08:03:13,44.0857,-41.1334,64.0,18.942,36.202,0.670312,17.559,536,348,201,332098,1.6,0.12
2017-12-10 08:03:13,44.0857,-41.1334,66.0,18.943,36.202,0.6703749999999999,17.56429,530,348,201,332100,1.6,0.17
2017-12-10 08:03:13,44.0857,-41.1334,68.0,18.942,36.202,0.670474,17.5694,515,350,201,332098,1.7,0.1
2017-12-10 08:03:13,44.0857,-41.1334,70.0,18.94,36.202,0.6706000000000001,17.574,539,352,200,332099,1.6,0.1
2017-12-10 08:03:13,44.0857,-41.1334,72.0,18.939,36.201,0.670728,17.58084,513,353,201,332099,1.6,0.06
2017-12-10 08:03:13,44.0857,-41.1334,74.0,18.939,36.201,0.6708689999999999,17.5914,528,369,200,332098,1.6,0.08
2017-12-10 08:03:13,44.0857,-41.1334,76.0,18.916,36.197,0.6713499999999999,17.60983,514,359,203,332099,1.6,0.09
2017-12-10 08:03:13,44.0857,-41.1334,78.0,18.848,36.182,0.672904,17.63333,533,362,202,332098,1.6,0.09
2017-12-10 08:03:13,44.0857,-41.1334,80.0,18.799,36.167,0.6742570000000001,17.65883,538,355,202,332100,1.7,0.09
2017-12-10 08:03:13,44.0857,-41.1334,82.0,18.586,36.123,0.679295,17.6925,524,323,206,332099,1.9,0.09
2017-12-10 08:03:13,44.0857,-41.1334,84.0,18.281,36.055,0.685514,17.698,537,308,207,332097,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,86.0,17.97,35.987,0.6921600000000001,17.7062,538,301,209,332098,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,88.0,17.66,35.917,0.698099,17.723,550,304,209,332097,1.7,0.05
2017-12-10 08:03:13,44.0857,-41.1334,90.0,17.602,35.901,0.6991480000000001,17.73175,533,299,207,332098,1.7,0.08
2017-12-10 08:03:13,44.0857,-41.1334,92.0,17.535,35.888,0.7005399999999999,17.7514,547,308,209,332097,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,94.0,17.422,35.875,0.7029909999999999,17.8024,554,311,209,332096,1.7,0.1
2017-12-10 08:03:13,44.0857,-41.1334,96.0,17.271,35.865,0.70617,17.9032,546,297,211,332096,1.8,0.17
2017-12-10 08:03:13,44.0857,-41.1334,98.0,17.097,35.848,0.7098899999999999,18.0236,512,238,214,332096,1.7,0.23
2017-12-10 08:03:13,44.0857,-41.1334,100.0,16.86,35.824,0.714869,18.1112,487,215,218,332097,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,102.0,16.712,35.82,0.717819,18.2255,480,206,217,332097,1.8,0.1
2017-12-10 08:03:13,44.0857,-41.1334,104.0,16.746,35.866,0.7165809999999999,18.37075,453,169,218,332098,1.7,0.05
2017-12-10 08:03:13,44.0857,-41.1334,106.0,16.854,35.908,0.714226,18.531,440,150,216,332098,1.8,0.08
2017-12-10 08:03:13,44.0857,-41.1334,108.0,17.055,35.982,0.7093830000000001,18.74725,430,134,217,332099,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,110.0,17.601,36.198,0.697505,18.86333,395,98,220,332100,1.7,0.1
2017-12-10 08:03:13,44.0857,-41.1334,112.0,17.784,36.281,0.6948300000000001,18.86075,387,86,222,332099,1.7,0.05
2017-12-10 08:03:13,44.0857,-41.1334,114.0,17.784,36.281,0.6948719999999999,18.8605,387,87,225,332099,1.7,0.08
2017-12-10 08:03:13,44.0857,-41.1334,116.0,17.78,36.28,0.6949190000000001,18.869,385,89,223,332099,1.7,0.08
2017-12-10 08:03:13,44.0857,-41.1334,118.0,17.791,36.285,0.694642,18.88375,376,88,224,332098,1.6,0.09
2017-12-10 08:03:13,44.0857,-41.1334,120.0,17.807,36.291,0.6943919999999999,18.90034,388,87,224,332099,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,122.0,17.805,36.294,0.6944049999999999,18.89925,384,84,226,332099,1.7,0.08
2017-12-10 08:03:13,44.0857,-41.1334,124.0,17.834,36.305,0.6937059999999999,18.8965,379,87,224,332100,1.8,0.06
2017-12-10 08:03:13,44.0857,-41.1334,126.0,17.935,36.341,0.6915690000000001,18.88267,369,81,220,332098,1.6,0.06
2017-12-10 08:03:13,44.0857,-41.1334,128.0,18.097,36.408,0.6884300000000001,18.88675,372,78,217,332098,1.6,0.08
2017-12-10 08:03:13,44.0857,-41.1334,130.0,18.11,36.419,0.688337,18.90533,374,78,221,332098,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,132.0,18.072,36.415,0.689192,18.94,378,77,219,332099,1.7,0.03
2017-12-10 08:03:13,44.0857,-41.1334,134.0,18.016,36.407,0.6904349999999999,18.94333,377,75,223,332099,1.6,0.06
2017-12-10 08:03:13,44.0857,-41.1334,136.0,17.896,36.39,0.6927890000000001,18.89525,372,73,221,332099,1.6,0.06
2017-12-10 08:03:13,44.0857,-41.1334,138.0,17.886,36.395,0.692906,18.836,375,76,219,332099,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,140.0,17.938,36.421,0.6920710000000001,18.84533,378,74,218,332097,1.7,0.11
2017-12-10 08:03:13,44.0857,-41.1334,142.0,17.929,36.428,0.692377,18.87575,383,74,222,332098,1.6,0.09
2017-12-10 08:03:13,44.0857,-41.1334,144.0,17.894,36.423,0.693187,18.9065,366,72,220,332098,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,146.0,17.869,36.42,0.6937610000000001,18.923,423,73,221,332098,1.8,0.08
2017-12-10 08:03:13,44.0857,-41.1334,148.0,17.836,36.416,0.694515,18.92367,384,69,220,332097,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,150.0,17.814,36.408,0.6950780000000001,18.9135,376,70,222,332097,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,152.0,17.678,36.378,0.69841,18.90025,373,69,222,332099,1.6,0.1
2017-12-10 08:03:13,44.0857,-41.1334,154.0,17.392,36.304,0.7040839999999999,18.90025,367,74,222,332098,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,156.0,17.372,36.296,0.7046749999999999,18.87975,366,73,220,332095,1.6,0.09
2017-12-10 08:03:13,44.0857,-41.1334,158.0,17.15,36.246,0.70967,18.893,372,76,224,332096,1.7,0.1
2017-12-10 08:03:13,44.0857,-41.1334,160.0,17.056,36.221,0.711239,18.91875,385,77,223,332097,1.7,0.1
2017-12-10 08:03:13,44.0857,-41.1334,162.0,16.945,36.202,0.713381,18.999,375,77,221,332098,1.6,0.1
2017-12-10 08:03:13,44.0857,-41.1334,164.0,16.941,36.213,0.7133130000000001,19.12575,380,77,223,332098,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,166.0,17.047,36.263,0.711155,19.25825,377,73,223,332098,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,168.0,17.166,36.319,0.7085459999999999,19.2896,359,66,224,332098,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,170.0,17.255,36.347,0.706629,19.287,372,66,226,332097,1.8,0.06
2017-12-10 08:03:13,44.0857,-41.1334,172.0,17.308,36.369,0.705805,19.28,351,63,224,332096,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,174.0,17.278,36.366,0.706561,19.28183,351,62,224,332096,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,176.0,17.2,36.355,0.7082630000000001,19.285,353,60,225,332097,1.8,0.04
2017-12-10 08:03:13,44.0857,-41.1334,178.0,17.145,36.345,0.7094609999999999,19.28533,348,64,225,332097,1.8,0.06
2017-12-10 08:03:13,44.0857,-41.1334,180.0,17.102,36.337,0.7104360000000001,19.2888,362,62,225,332098,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,182.0,17.046,36.328,0.711694,19.28967,342,62,227,332097,1.8,0.09
2017-12-10 08:03:13,44.0857,-41.1334,184.0,16.999,36.32,0.7127760000000001,19.3004,350,64,225,332097,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,186.0,16.96,36.313,0.7136880000000001,19.32217,340,63,222,332096,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,188.0,16.906,36.303,0.714917,19.3664,347,63,226,332096,1.8,0.06
2017-12-10 08:03:13,44.0857,-41.1334,190.0,16.868,36.298,0.7157309999999999,19.4258,352,64,226,332095,1.7,0.03
2017-12-10 08:03:13,44.0857,-41.1334,192.0,16.822,36.293,0.716826,19.50583,368,62,224,332096,1.8,0.06
2017-12-10 08:03:13,44.0857,-41.1334,194.0,16.789,36.287,0.717625,19.5504,348,62,227,332095,1.7,0.05
2017-12-10 08:03:13,44.0857,-41.1334,196.0,16.746,36.277,0.7186380000000001,19.5818,352,61,227,332096,1.7,0.05
2017-12-10 08:03:13,44.0857,-41.1334,198.0,16.663,36.258,0.7204820000000001,19.6108,345,63,228,332095,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,200.0,16.558,36.236,0.722945,19.644,349,64,230,332094,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,202.0,16.378,36.196,0.726969,19.6622,359,63,234,332096,1.8,0.05
2017-12-10 08:03:13,44.0857,-41.1334,204.0,16.255,36.172,0.729573,19.6296,368,64,232,332096,1.8,0.04
2017-12-10 08:03:13,44.0857,-41.1334,206.0,16.223,36.169,0.7303580000000001,19.6168,348,63,231,332096,1.8,0.04
2017-12-10 08:03:13,44.0857,-41.1334,208.0,16.151,36.156,0.7318499999999999,19.64575,351,63,232,332096,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,210.0,16.072,36.144,0.733438,19.66,349,63,233,332095,1.9,0.05
2017-12-10 08:03:13,44.0857,-41.1334,212.0,16.066,36.154,0.7337149999999999,19.63,349,66,230,332095,1.8,0.04
2017-12-10 08:03:13,44.0857,-41.1334,214.0,16.069,36.157,0.7336910000000001,19.62,389,63,232,332096,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,216.0,16.068,36.159,0.7337899999999999,19.6064,341,63,231,332096,1.7,0.08
2017-12-10 08:03:13,44.0857,-41.1334,218.0,16.065,36.16,0.7339260000000001,19.59,343,62,233,332095,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,220.0,16.033,36.153,0.734785,19.573,347,63,231,332095,1.7,0.07
2017-12-10 08:03:13,44.0857,-41.1334,222.0,15.911,36.126,0.7375449999999999,19.5744,349,64,230,332096,1.8,0.05
2017-12-10 08:03:13,44.0857,-41.1334,224.0,15.887,36.119,0.7380439999999999,19.585,363,66,230,332096,1.9,0.06
2017-12-10 08:03:13,44.0857,-41.1334,226.0,15.855,36.111,0.7388250000000001,19.6015,356,65,230,332095,1.9,0.07
2017-12-10 08:03:13,44.0857,-41.1334,228.0,15.792,36.099,0.7402409999999999,19.643,360,64,230,332096,1.8,0.12
2017-12-10 08:03:13,44.0857,-41.1334,230.0,15.707,36.083,0.7423409999999999,19.703,351,65,231,332096,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,232.0,15.617,36.065,0.7442629999999999,19.73425,362,65,235,332096,1.7,0.06
2017-12-10 08:03:13,44.0857,-41.1334,234.0,15.578,36.057,0.7451289999999999,19.7304,348,65,236,332096,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,236.0,15.546,36.051,0.745844,19.6845,352,65,235,332097,1.8,0.05
2017-12-10 08:03:13,44.0857,-41.1334,238.0,15.531,36.05,0.7461850000000001,19.5844,352,65,232,332095,1.9,0.07
2017-12-10 08:03:13,44.0857,-41.1334,240.0,15.55,36.064,0.745871,19.5585,350,64,231,332095,1.8,0.06
2017-12-10 08:03:13,44.0857,-41.1334,242.0,15.511,36.057,0.7468710000000001,19.6284,345,63,231,332094,1.8,0.07
2017-12-10 08:03:13,44.0857,-41.1334,244.0,15.408,36.034,0.749249,19.706,359,65,231,332094,1.9,0.05
2017-12-10 08:03:13,44.0857,-41.1334,246.0,15.312,36.013,0.7514460000000001,19.77025,346,64,234,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,248.0,15.262,36.0,0.7525489999999999,19.8614,350,64,232,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,250.0,15.133,35.969,0.7554590000000001,19.9615,360,65,237,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,252.0,15.094,35.957,0.7563690000000001,20.0138,346,66,238,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,254.0,15.027,35.943,0.758229,20.08,359,66,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,256.0,14.902,35.913,0.760937,20.114,347,66,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,258.0,14.812,35.892,0.762847,20.0886,349,65,243,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,260.0,14.777,35.884,0.763671,20.0205,360,66,244,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,262.0,14.718,35.87,0.764988,19.8948,354,65,244,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,264.0,14.667,35.868,0.766116,19.762,348,65,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,266.0,14.626,35.865,0.7668759999999999,19.60525,357,65,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,268.1,14.733,35.9,0.764205,19.3494,356,63,234,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,270.0,14.904,35.971,0.7607409999999999,19.25175,341,63,230,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,272.0,14.904,35.971,0.7607619999999999,19.2245,343,64,228,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,274.0,14.909,35.973,0.7606930000000001,19.179,336,64,227,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,276.0,14.916,35.976,0.76061,19.14475,345,61,226,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,278.0,14.876,35.971,0.7615639999999999,19.1592,341,64,226,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,280.0,14.832,35.964,0.7626170000000001,19.2135,351,62,227,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,282.0,14.798,35.958,0.7634270000000001,19.2818,330,61,226,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,284.0,14.778,35.953,0.763933,19.339,340,63,226,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,286.0,14.764,35.95,0.7643059999999999,19.3958,332,64,229,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,288.0,14.738,35.945,0.765026,19.4458,330,64,228,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,290.0,14.7,35.938,0.7659389999999999,19.4865,327,61,230,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,292.0,14.658,35.93,0.766939,19.5194,334,62,229,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,294.0,14.618,35.921,0.767941,19.556,354,63,233,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,296.0,14.576,35.912,0.7689919999999999,19.59925,343,63,232,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,298.0,14.524,35.897,0.770246,19.6506,358,63,234,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,300.0,14.397,35.873,0.77332,19.7134,344,64,233,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,302.0,14.316,35.854,0.7753300000000001,19.7476,371,62,237,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,304.0,14.208,35.831,0.7777240000000001,19.75775,336,62,237,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,306.0,14.188,35.824,0.77814,19.753,338,65,236,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,308.0,14.078,35.803,0.7807710000000001,19.752,407,63,238,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,310.0,13.994,35.786,0.7828999999999999,19.7108,338,63,237,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,312.0,13.927,35.772,0.784224,19.6675,342,63,238,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,314.0,13.941,35.776,0.78396,19.6346,342,62,237,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,316.0,13.95,35.78,0.783828,19.636,342,65,238,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,318.0,13.935,35.775,0.7842150000000001,19.663,339,64,236,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,320.0,13.832,35.756,0.78667,19.6964,340,65,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,322.0,13.768,35.741,0.788259,19.72,337,66,237,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,324.0,13.692,35.729,0.7901069999999999,19.7372,361,65,236,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,326.0,13.652,35.723,0.791012,19.747,336,64,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,328.0,13.609,35.716,0.7921260000000001,19.7594,343,64,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,330.0,13.567,35.71,0.793013,19.7685,335,65,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,332.0,13.535,35.706,0.793725,19.7766,340,64,238,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,334.0,13.52,35.705,0.7941450000000001,19.7786,353,65,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,336.0,13.508,35.704,0.7944580000000001,19.7834,346,64,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,338.0,13.497,35.703,0.794834,19.7898,336,63,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,340.0,13.452,35.7,0.7958780000000001,19.80125,338,63,238,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,342.0,13.432,35.697,0.796343,19.8266,354,64,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,344.0,13.412,35.694,0.7969139999999999,19.8722,331,65,238,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,346.0,13.372,35.689,0.7978860000000001,19.922,335,64,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,348.0,13.354,35.687,0.798259,19.96125,335,63,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,350.0,13.352,35.686,0.798367,19.998,344,66,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,352.0,13.34,35.685,0.7987709999999999,20.0554,336,66,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,354.0,13.296,35.682,0.799801,20.0858,337,65,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,356.0,13.274,35.681,0.8003100000000001,20.06883,338,63,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,358.0,13.279,35.684,0.80027,19.97783,341,64,242,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,360.0,13.211,35.671,0.802106,19.78786,333,64,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,362.0,13.088,35.647,0.8048759999999999,19.71717,341,65,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,364.0,13.072,35.643,0.8053060000000001,19.70683,342,64,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,366.0,13.056,35.64,0.8056970000000001,19.7124,339,66,238,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,368.0,13.046,35.639,0.8059989999999999,19.73483,347,66,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,370.0,13.027,35.636,0.8065089999999999,19.7696,340,63,237,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,372.0,13.0,35.633,0.8072029999999999,19.82166,345,64,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,374.0,12.98,35.63,0.8077110000000001,19.8564,341,64,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,376.0,12.96,35.628,0.808241,19.86183,335,63,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,378.0,12.936,35.625,0.808894,19.8384,355,65,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,380.0,12.914,35.622,0.809453,19.8108,344,64,242,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,382.0,12.87,35.615,0.810602,19.79683,334,65,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,384.0,12.841,35.611,0.811358,19.805,339,64,239,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,386.0,12.822,35.61,0.8119050000000001,19.8518,336,66,240,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,388.0,12.787,35.603,0.812899,19.9252,331,66,242,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,390.0,12.745,35.593,0.8139909999999999,20.0234,335,65,241,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,392.0,12.651,35.573,0.816722,20.152,333,64,244,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,394.0,12.512,35.546,0.819728,20.241,334,63,246,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,396.0,12.47,35.536,0.820627,20.309,331,65,249,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,398.0,12.376,35.519,0.822965,20.3952,336,66,248,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,400.0,12.291,35.501,0.825032,20.4406,329,64,249,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,402.0,12.228,35.493,0.8266260000000001,20.459,337,65,250,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,404.0,12.185,35.488,0.827691,20.4744,338,66,250,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,406.0,12.171,35.486,0.828025,20.4995,331,64,249,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,408.0,12.148,35.483,0.8286180000000001,20.5266,336,65,251,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,410.0,12.129,35.48,0.829099,20.5455,332,66,249,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,412.0,12.119,35.478,0.829359,20.5598,332,66,252,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,414.0,12.111,35.476,0.8296049999999999,20.578,342,66,251,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,416.0,12.095,35.473,0.8300320000000001,20.6002,336,65,251,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,418.0,12.069,35.47,0.8307260000000001,20.6274,346,66,252,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,420.0,12.058,35.468,0.83107,20.65725,335,67,252,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,422.0,12.024,35.464,0.831915,20.6856,337,65,252,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,424.0,12.003,35.461,0.8324309999999999,20.702,332,64,252,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,426.0,11.99,35.459,0.832783,20.7166,333,65,253,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,428.0,11.984,35.458,0.833027,20.7422,334,66,253,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,430.0,11.96,35.456,0.833764,20.7722,333,64,252,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,432.0,11.911,35.45,0.834972,20.8,336,63,251,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,434.0,11.883,35.446,0.835628,20.8204,333,65,253,nan,nan,nan
