datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-28 13:20:23,39.2604,-41.1413,0.6,17.327,36.199,0.707727,17.83429,821,317,179,986490,8.5,nan
2018-03-28 13:20:23,39.2604,-41.1413,1.9,17.246,36.172,0.7099470000000001,18.3885,816,340,195,0,6.1,nan
2018-03-28 13:20:23,39.2604,-41.1413,4.0,17.109,36.172,0.7116199999999999,18.637,763,330,196,0,4.3,nan
2018-03-28 13:20:23,39.2604,-41.1413,5.9,17.061,36.126,0.711783,18.62938,834,339,199,0,4.0,1.94
2018-03-28 13:20:23,39.2604,-41.1413,8.0,17.059,36.099,0.711347,18.6185,788,421,190,0,3.1,1.83
2018-03-28 13:20:23,39.2604,-41.1413,10.0,17.043,36.109,0.711489,18.61433,853,571,197,0,2.3,1.43
2018-03-28 13:20:23,39.2604,-41.1413,12.0,17.031,36.118,0.711638,18.6145,876,619,194,0,2.1,0.82
2018-03-28 13:20:23,39.2604,-41.1413,14.0,17.021,36.125,0.7117849999999999,18.6095,960,600,198,0,2.3,0.84
2018-03-28 13:20:23,39.2604,-41.1413,16.0,17.015,36.128,0.711943,18.60983,882,684,194,0,2.0,1.27
2018-03-28 13:20:23,39.2604,-41.1413,18.0,17.012,36.128,0.7120960000000001,18.60733,841,776,203,0,2.1,0.93
2018-03-28 13:20:23,39.2604,-41.1413,20.0,17.009,36.128,0.7122649999999999,18.6055,828,850,197,0,1.8,0.85
2018-03-28 13:20:23,39.2604,-41.1413,22.0,17.005,36.129,0.7124269999999999,18.6024,796,875,198,0,1.8,0.62
2018-03-28 13:20:23,39.2604,-41.1413,24.0,17.002,36.129,0.712601,18.60567,841,908,196,0,2.0,0.47
2018-03-28 13:20:23,39.2604,-41.1413,26.0,16.998,36.129,0.712772,18.6022,866,913,201,0,1.6,0.45
2018-03-28 13:20:23,39.2604,-41.1413,28.0,16.995,36.129,0.712963,18.60333,832,917,198,0,1.6,0.47
2018-03-28 13:20:23,39.2604,-41.1413,30.0,16.991,36.129,0.7131749999999999,18.60267,1145,836,199,0,1.6,0.56
2018-03-28 13:20:23,39.2604,-41.1413,32.0,16.989,36.128,0.713387,18.6014,817,812,200,0,1.5,0.35
2018-03-28 13:20:23,39.2604,-41.1413,34.0,16.988,36.124,0.7136070000000001,18.6005,759,781,199,0,1.5,0.28
2018-03-28 13:20:23,39.2604,-41.1413,36.0,16.986,36.12,0.7138530000000001,18.603,780,794,199,0,1.5,0.3
2018-03-28 13:20:23,39.2604,-41.1413,38.0,16.982,36.118,0.714099,18.60317,831,788,198,259986,1.5,0.18
2018-03-28 13:20:23,39.2604,-41.1413,40.0,16.978,36.115,0.714391,18.601,832,736,200,271176,1.5,0.23
2018-03-28 13:20:23,39.2604,-41.1413,42.0,16.975,36.11,0.7146669999999999,18.603,783,711,198,279221,1.5,0.12
2018-03-28 13:20:23,39.2604,-41.1413,44.0,16.969,36.107,0.7149289999999999,18.6036,804,726,199,287234,1.5,0.14
2018-03-28 13:20:23,39.2604,-41.1413,46.0,16.955,36.113,0.715209,18.60517,788,689,200,293693,1.5,0.11
2018-03-28 13:20:23,39.2604,-41.1413,48.0,16.941,36.119,0.715498,18.6046,736,603,200,298369,1.5,0.13
2018-03-28 13:20:23,39.2604,-41.1413,50.0,16.932,36.122,0.715786,18.60367,657,491,200,308056,1.5,0.13
2018-03-28 13:20:23,39.2604,-41.1413,52.0,16.93,36.117,0.716092,18.6056,644,457,199,308523,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,54.0,16.93,36.111,0.7163980000000001,18.6096,632,455,198,310754,1.5,0.1
2018-03-28 13:20:23,39.2604,-41.1413,56.0,16.93,36.102,0.716763,18.60767,632,455,199,313317,1.5,0.1
2018-03-28 13:20:23,39.2604,-41.1413,58.0,16.93,36.091,0.7171590000000001,18.6086,658,453,199,315864,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,60.0,16.929,36.079,0.717571,18.61117,657,443,201,318055,1.5,0.1
2018-03-28 13:20:23,39.2604,-41.1413,62.0,16.931,36.06,0.718089,18.6145,648,416,198,319506,1.5,0.11
2018-03-28 13:20:23,39.2604,-41.1413,64.0,16.935,36.034,0.718609,18.6166,646,417,200,320862,1.5,0.09
2018-03-28 13:20:23,39.2604,-41.1413,66.0,16.941,35.999,0.719171,18.62133,710,456,199,322469,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,68.0,16.937,35.965,0.719775,18.627,690,451,199,323631,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,70.0,16.903,35.955,0.7203390000000001,18.63167,756,424,196,324689,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,72.0,16.832,35.981,0.720834,18.6336,617,369,200,325533,1.5,0.09
2018-03-28 13:20:23,39.2604,-41.1413,74.0,16.744,36.036,0.721241,18.63467,562,292,199,326061,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,76.0,16.687,36.07,0.7215830000000001,18.6364,499,200,202,326446,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,78.0,16.668,36.071,0.7218979999999999,18.63983,476,186,203,326926,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,80.0,16.647,36.072,0.7222310000000001,18.64083,480,186,201,327431,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,82.0,16.62,36.083,0.7225189999999999,18.642,510,187,200,328023,1.6,0.09
2018-03-28 13:20:23,39.2604,-41.1413,84.0,16.607,36.081,0.722775,18.6442,465,182,201,328696,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,86.0,16.593,36.081,0.723014,18.6442,462,211,202,328666,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,88.0,16.57,36.091,0.7232339999999999,18.6442,468,193,200,329095,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,90.0,16.543,36.106,0.7234449999999999,18.6452,547,214,201,329490,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,92.0,16.548,36.091,0.7236830000000001,18.64833,541,174,203,329675,1.6,0.09
2018-03-28 13:20:23,39.2604,-41.1413,94.0,16.534,36.092,0.7239120000000001,18.65,434,138,202,329807,1.5,0.1
2018-03-28 13:20:23,39.2604,-41.1413,96.0,16.504,36.113,0.7240899999999999,18.649,423,131,204,329991,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,98.0,16.49,36.119,0.724272,18.6522,421,127,203,330152,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,100.0,16.481,36.122,0.7244360000000001,18.6542,415,123,202,330293,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,102.0,16.473,36.125,0.7245980000000001,18.6574,443,118,203,330430,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,104.0,16.466,36.127,0.724775,18.6552,405,110,204,330547,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,106.0,16.465,36.123,0.7249559999999999,18.6608,449,109,204,330680,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,108.0,16.465,36.117,0.725144,18.6608,423,103,205,330794,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,110.0,16.462,36.113,0.7253499999999999,18.6632,500,102,203,330846,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,112.0,16.465,36.102,0.7255609999999999,18.6684,434,93,207,330925,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,114.0,16.464,36.092,0.7257899999999999,18.6738,410,93,205,331029,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,116.0,16.452,36.093,0.7260169999999999,18.6762,418,95,204,331117,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,118.0,16.437,36.096,0.726191,18.683,418,125,204,331182,1.5,0.04
2018-03-28 13:20:23,39.2604,-41.1413,120.0,16.412,36.112,0.726353,18.6832,411,104,203,331245,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,122.0,16.382,36.137,0.726505,18.6916,422,103,205,331298,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,124.0,16.361,36.157,0.7266109999999999,18.69475,413,106,203,331343,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,126.0,16.352,36.168,0.726731,18.6992,419,118,207,331388,1.5,0.04
2018-03-28 13:20:23,39.2604,-41.1413,128.0,16.352,36.173,0.7268490000000001,18.7034,537,131,202,331424,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,130.0,16.355,36.174,0.7269909999999999,18.7124,410,114,202,331464,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,132.0,16.365,36.169,0.727144,18.72,420,1017,202,331507,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,134.0,16.387,36.149,0.7273719999999999,18.7284,427,112,203,331545,1.6,0.06
2018-03-28 13:20:23,39.2604,-41.1413,136.0,16.404,36.13,0.7276130000000001,18.739,414,102,206,331582,1.6,0.05
2018-03-28 13:20:23,39.2604,-41.1413,138.0,16.414,36.115,0.727913,18.7522,407,169,204,331615,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,140.0,16.41,36.112,0.7281740000000001,18.76,391,94,205,331649,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,142.0,16.402,36.113,0.7284649999999999,18.7734,397,88,205,331672,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,144.0,16.394,36.113,0.728777,18.7904,407,86,206,331691,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,146.0,16.387,36.114,0.7291129999999999,18.8038,392,88,205,331706,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,148.0,16.384,36.109,0.72942,18.824,425,88,203,331758,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,150.0,16.383,36.103,0.7297450000000001,18.838,405,88,207,331777,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,152.0,16.377,36.099,0.73014,18.855,396,84,204,331769,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,154.0,16.372,36.095,0.730494,18.874,402,84,205,331799,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,156.0,16.366,36.09,0.7308619999999999,18.8936,387,84,206,331832,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,158.0,16.354,36.092,0.7312160000000001,18.9085,388,91,204,331850,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,160.0,16.336,36.099,0.7316039999999999,18.926,392,83,206,331850,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,162.0,16.333,36.091,0.7320340000000001,18.943,379,81,207,331866,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,164.0,16.331,36.079,0.732461,18.9562,381,80,205,331918,1.6,0.06
2018-03-28 13:20:23,39.2604,-41.1413,166.0,16.323,36.071,0.7328779999999999,18.973,385,81,207,331948,1.5,0.04
2018-03-28 13:20:23,39.2604,-41.1413,168.0,16.314,36.059,0.73329,18.9864,413,80,205,331929,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,170.0,16.307,36.043,0.733705,19.00225,386,80,206,331930,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,172.0,16.294,36.03,0.734135,19.0196,424,83,207,331935,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,174.0,16.261,36.034,0.734526,19.0355,383,81,207,331942,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,176.0,16.241,36.021,0.734893,19.0518,375,84,208,331941,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,178.0,16.217,36.016,0.7352320000000001,19.06425,397,82,207,331946,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,180.0,16.199,36.006,0.7356119999999999,19.0818,382,87,208,331963,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,182.0,16.162,36.016,0.735957,19.09125,392,89,206,331990,1.6,0.06
2018-03-28 13:20:23,39.2604,-41.1413,184.0,16.136,36.009,0.736167,19.0975,404,85,209,332013,1.6,0.08
2018-03-28 13:20:23,39.2604,-41.1413,186.0,16.123,36.0,0.736461,19.0938,380,80,210,332015,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,188.0,16.099,36.004,0.7366760000000001,19.0995,380,81,211,332023,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,190.0,16.084,36.005,0.736971,19.1112,392,81,210,332032,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,192.0,16.063,36.013,0.7372970000000001,19.123,374,80,212,332036,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,194.0,16.044,36.019,0.737552,19.136,398,90,212,332020,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,196.0,16.034,36.015,0.7379180000000001,19.1494,736,86,215,332021,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,198.0,16.023,36.01,0.7382139999999999,19.1585,379,77,215,332038,1.5,0.09
2018-03-28 13:20:23,39.2604,-41.1413,200.0,16.01,36.005,0.7384820000000001,19.1638,364,78,215,332039,1.5,0.09
2018-03-28 13:20:23,39.2604,-41.1413,202.0,15.997,36.003,0.7387600000000001,19.17225,401,75,215,332039,1.5,0.04
2018-03-28 13:20:23,39.2604,-41.1413,204.0,15.976,36.01,0.7389570000000001,19.18,368,74,215,332046,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,206.0,15.948,36.027,0.7392190000000001,19.1916,370,77,215,332042,1.4,0.07
2018-03-28 13:20:23,39.2604,-41.1413,208.0,15.926,36.041,0.739457,19.2075,406,75,218,332042,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,210.0,15.914,36.05,0.739689,19.2245,366,74,218,332049,1.6,0.06
2018-03-28 13:20:23,39.2604,-41.1413,212.0,15.896,36.065,0.7399249999999999,19.2458,366,75,217,332051,1.5,0.07
2018-03-28 13:20:23,39.2604,-41.1413,214.0,15.894,36.065,0.7401690000000001,19.26675,367,72,216,332050,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,216.0,15.901,36.046,0.7403740000000001,19.28175,359,70,218,332054,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,218.0,15.895,36.035,0.740602,19.305,364,73,218,332056,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,220.0,15.878,36.032,0.740812,19.32875,363,71,215,332058,1.6,0.07
2018-03-28 13:20:23,39.2604,-41.1413,222.0,15.847,36.047,0.7409749999999999,19.347,371,71,217,332061,1.6,0.07
2018-03-28 13:20:23,39.2604,-41.1413,224.0,15.833,36.051,0.741114,19.36625,363,73,217,332061,1.6,0.06
2018-03-28 13:20:23,39.2604,-41.1413,226.0,15.823,36.053,0.741269,19.3906,364,70,221,332062,1.6,0.07
2018-03-28 13:20:23,39.2604,-41.1413,228.0,15.809,36.057,0.7414320000000001,19.41275,358,70,218,332064,1.6,0.07
2018-03-28 13:20:23,39.2604,-41.1413,230.0,15.798,36.062,0.741562,19.432,368,70,220,332067,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,232.0,15.793,36.063,0.741709,19.44125,361,73,217,332068,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,234.0,15.789,36.065,0.741857,19.4492,365,70,217,332069,1.5,0.05
2018-03-28 13:20:23,39.2604,-41.1413,236.0,15.787,36.067,0.7420310000000001,19.45375,366,69,220,332069,1.5,0.06
2018-03-28 13:20:23,39.2604,-41.1413,238.0,15.79,36.071,0.7421869999999999,19.44875,362,71,220,332072,1.5,0.08
2018-03-28 13:20:23,39.2604,-41.1413,240.0,15.793,36.065,0.742132,19.4435,360,70,223,332073,1.6,0.1
2018-03-28 13:20:23,39.2604,-41.1413,242.0,15.776,36.069,0.742062,19.437,364,71,225,332075,1.6,0.08
2018-03-28 13:20:23,39.2604,-41.1413,244.0,15.764,36.067,0.74237,19.42767,364,69,227,332075,1.6,0.07
2018-03-28 13:20:23,39.2604,-41.1413,246.0,15.744,36.066,0.742685,19.4205,365,70,227,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,248.0,15.725,36.067,0.742901,19.409,370,72,225,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,250.0,15.72,36.069,0.742998,19.4,359,70,226,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,252.0,15.722,36.067,0.7432240000000001,19.38775,371,68,226,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,254.0,15.719,36.064,0.74353,19.37525,356,70,226,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,256.0,15.708,36.06,0.743906,19.3635,364,69,227,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,258.0,15.69,36.058,0.744324,19.35175,359,69,229,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,260.0,15.671,36.056,0.7447269999999999,19.34125,360,70,227,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,262.0,15.668,36.052,0.745093,19.334,366,67,225,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,264.0,15.655,36.044,0.745647,19.329,351,67,228,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,266.0,15.632,36.041,0.746175,19.327,355,70,226,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,267.9,15.607,36.034,0.7467809999999999,19.33,356,69,227,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,270.0,15.566,36.03,0.747285,19.32975,354,68,224,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,272.0,15.536,36.026,0.747682,19.3295,402,70,226,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,274.0,15.505,36.025,0.748073,19.32967,355,69,229,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,276.0,15.479,36.023,0.7483420000000001,19.32325,358,68,226,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,278.0,15.469,36.021,0.7486269999999999,19.3075,351,68,229,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,280.0,15.457,36.022,0.748667,19.27975,366,68,228,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,282.0,15.452,36.021,0.7488760000000001,19.25133,501,67,229,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,284.0,15.443,36.018,0.7489950000000001,19.212,386,68,228,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,286.0,15.433,36.016,0.749241,19.156,396,70,228,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,288.0,15.427,36.011,0.7495989999999999,19.09025,359,70,228,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,290.0,15.401,36.002,0.750448,19.01275,352,65,230,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,292.0,15.34,35.986,0.7520150000000001,18.95575,354,68,226,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,294.0,15.247,35.968,0.7535829999999999,18.93167,391,64,225,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,296.0,15.163,35.955,0.7547919999999999,18.9325,361,68,224,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,298.0,15.123,35.949,0.755584,18.94275,389,67,222,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,300.0,15.103,35.946,0.75597,18.963,351,69,224,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,302.0,15.097,35.946,0.7560819999999999,18.98925,350,66,223,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,304.0,15.096,35.946,0.756121,19.01925,359,68,223,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,306.0,15.094,35.947,0.7562070000000001,19.0565,364,68,222,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,308.0,15.095,35.949,0.756165,19.09567,349,65,222,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,310.0,15.094,35.949,0.756249,19.13875,358,67,224,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,312.0,15.087,35.95,0.7563820000000001,19.199,349,67,223,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,314.0,15.087,35.952,0.756397,19.2695,350,67,224,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,316.0,15.09,35.953,0.756364,19.35725,348,69,225,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,318.0,15.096,35.957,0.756264,19.45925,351,68,228,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,320.0,15.107,35.962,0.7560610000000001,19.54675,352,68,231,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,322.0,15.119,35.97,0.7559400000000001,19.602,358,69,230,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,324.0,15.11,35.969,0.756232,19.62875,371,66,232,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,326.0,15.095,35.966,0.756648,19.66475,364,68,232,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,328.0,15.065,35.965,0.757285,19.69175,353,67,232,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,330.0,15.025,35.971,0.7581169999999999,19.7055,347,68,231,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,332.0,15.038,35.977,0.7579359999999999,19.7282,354,66,231,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,334.0,15.04,35.977,0.7580469999999999,19.763,347,64,232,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,336.0,15.033,35.974,0.758348,19.8005,353,65,233,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,338.0,15.015,35.973,0.7588159999999999,19.85675,345,64,233,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,340.0,15.013,35.973,0.758926,19.9292,345,66,231,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,342.0,15.01,35.97,0.7593620000000001,20.03275,344,65,231,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,344.0,14.969,35.964,0.7603880000000001,20.1692,370,64,235,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,346.0,14.914,35.955,0.7616179999999999,20.3265,341,65,235,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,348.0,14.864,35.953,0.762553,20.4234,342,65,236,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,350.0,14.84,35.952,0.763042,20.45475,345,64,237,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,352.0,14.838,35.952,0.763158,20.4552,337,63,242,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,354.0,14.839,35.953,0.7633030000000001,20.4294,345,63,238,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,356.0,14.824,35.951,0.7639769999999999,20.396,339,60,242,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,358.0,14.78,35.946,0.765112,20.4244,338,61,240,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,360.0,14.728,35.938,0.766256,20.49125,346,63,237,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,362.0,14.694,35.929,0.7671060000000001,20.5904,336,62,239,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,364.0,14.618,35.909,0.7692680000000001,20.7428,333,64,242,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,366.0,14.464,35.89,0.7723180000000001,20.8386,338,63,243,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,368.0,14.41,35.879,0.773677,20.8736,344,63,245,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,370.0,14.344,35.868,0.775131,20.861,345,65,243,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,372.0,14.309,35.861,0.775865,20.815,366,64,246,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,374.0,14.254,35.846,0.7774179999999999,20.7575,355,66,247,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,376.0,14.138,35.828,0.779803,20.7132,344,66,245,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,378.0,14.042,35.811,0.782014,20.6385,529,66,248,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,380.0,13.974,35.801,0.783398,20.5432,340,65,245,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,382.0,13.938,35.796,0.784186,20.47975,343,64,246,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,384.0,13.928,35.794,0.78444,20.4452,342,63,242,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,386.0,13.909,35.791,0.784942,20.426,338,63,243,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,388.0,13.891,35.788,0.785396,20.4064,342,64,241,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,390.0,13.867,35.785,0.785979,20.40075,334,64,243,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,392.0,13.846,35.782,0.7865489999999999,20.40517,335,66,244,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,394.0,13.82,35.779,0.7872349999999999,20.4156,337,63,243,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,396.0,13.782,35.773,0.788062,20.43217,332,64,242,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,398.0,13.751,35.768,0.7888360000000001,20.45133,334,63,241,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,400.0,13.712,35.761,0.7897959999999999,20.47567,340,64,245,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,402.0,13.664,35.754,0.79088,20.4978,352,64,243,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,404.0,13.626,35.747,0.7917510000000001,20.51884,333,65,243,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,406.0,13.6,35.742,0.7924150000000001,20.5438,337,65,246,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,408.0,13.491,35.728,0.7949489999999999,20.56333,333,63,244,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,410.0,13.461,35.723,0.795714,20.566,349,63,244,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,412.0,13.436,35.72,0.7963169999999999,20.575,331,64,248,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,414.0,13.43,35.719,0.7964640000000001,20.583,335,63,246,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,416.0,13.429,35.718,0.7965679999999999,20.59633,330,64,245,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,418.0,13.421,35.717,0.7968660000000001,20.6144,338,63,248,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,420.0,13.371,35.71,0.798001,20.6414,328,65,244,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,422.0,13.336,35.703,0.79895,20.66267,328,64,245,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,424.0,13.327,35.701,0.7991839999999999,20.6874,334,64,246,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,426.0,13.276,35.693,0.8005329999999999,20.7224,343,65,245,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,428.0,13.224,35.684,0.8016449999999999,20.74425,337,65,247,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,430.0,13.18,35.676,0.802773,20.7698,335,63,246,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,432.0,13.159,35.672,0.8033600000000001,20.7898,335,66,249,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,434.0,13.129,35.667,0.804263,20.8142,333,64,249,nan,nan,nan
