datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 00:51:37,39.2096,-40.9491,0.5,17.393,36.305,0.7031639999999999,17.1051,1339,1460,197,332088,12.3,nan
2018-03-30 00:51:37,39.2096,-40.9491,2.0,17.394,36.304,0.703303,17.10257,1285,1491,197,332089,10.2,nan
2018-03-30 00:51:37,39.2096,-40.9491,4.0,17.397,36.305,0.703293,17.102,1244,1427,196,332088,9.7,nan
2018-03-30 00:51:37,39.2096,-40.9491,6.1,17.397,36.305,0.7032849999999999,17.103,1274,1502,197,332089,5.7,nan
2018-03-30 00:51:37,39.2096,-40.9491,8.0,17.396,36.304,0.7033149999999999,17.102,1294,1521,197,332090,5.6,nan
2018-03-30 00:51:37,39.2096,-40.9491,10.1,17.395,36.303,0.7033469999999999,17.10172,1249,1498,197,332090,3.6,1.91
2018-03-30 00:51:37,39.2096,-40.9491,12.0,17.394,36.303,0.703357,17.10444,1291,1491,195,332091,5.1,2.14
2018-03-30 00:51:37,39.2096,-40.9491,14.0,17.393,36.302,0.703381,17.1041,1241,1537,196,332090,3.7,1.65
2018-03-30 00:51:37,39.2096,-40.9491,16.3,17.393,36.302,0.7033799999999999,17.10518,1244,1533,196,332089,3.3,1.76
2018-03-30 00:51:37,39.2096,-40.9491,18.2,17.389,36.301,0.7034469999999999,17.10595,1292,1566,196,332090,2.7,1.14
2018-03-30 00:51:37,39.2096,-40.9491,19.7,17.391,36.302,0.703411,17.10364,1253,1541,197,332090,2.7,1.34
2018-03-30 00:51:37,39.2096,-40.9491,22.0,17.399,36.303,0.703247,17.0995,1221,1617,195,332088,1.9,0.9
2018-03-30 00:51:37,39.2096,-40.9491,24.0,17.404,36.305,0.7031369999999999,17.102,1268,1630,196,332090,2.1,1.08
2018-03-30 00:51:37,39.2096,-40.9491,26.0,17.405,36.305,0.7031259999999999,17.10283,1235,1533,196,332091,2.0,0.67
2018-03-30 00:51:37,39.2096,-40.9491,28.0,17.405,36.305,0.7031130000000001,17.1115,1254,1591,198,332091,2.0,0.65
2018-03-30 00:51:37,39.2096,-40.9491,30.0,17.407,36.307,0.7030799999999999,17.1235,1216,1564,197,332090,1.6,0.36
2018-03-30 00:51:37,39.2096,-40.9491,32.0,17.414,36.314,0.702925,17.13833,1269,1518,196,332091,1.8,0.91
2018-03-30 00:51:37,39.2096,-40.9491,34.0,17.414,36.314,0.7029240000000001,17.16129,1362,1582,196,332091,1.5,0.56
2018-03-30 00:51:37,39.2096,-40.9491,36.0,17.417,36.318,0.7028239999999999,17.21329,1218,1498,195,332090,1.5,0.59
2018-03-30 00:51:37,39.2096,-40.9491,38.0,17.433,36.342,0.7025399999999999,17.28067,1241,1341,195,332091,1.5,0.28
2018-03-30 00:51:37,39.2096,-40.9491,40.0,17.44,36.358,0.702388,17.34057,1082,1248,192,332091,1.4,0.16
2018-03-30 00:51:37,39.2096,-40.9491,42.0,17.456,36.38,0.702043,17.40466,1015,979,197,332091,1.4,0.16
2018-03-30 00:51:37,39.2096,-40.9491,44.0,17.484,36.398,0.701478,17.43229,944,873,194,332091,1.5,0.18
2018-03-30 00:51:37,39.2096,-40.9491,46.0,17.5,36.407,0.7011670000000001,17.44483,925,826,192,332091,1.5,0.29
2018-03-30 00:51:37,39.2096,-40.9491,48.0,17.506,36.41,0.7010940000000001,17.46267,1059,804,192,332091,1.5,0.2
2018-03-30 00:51:37,39.2096,-40.9491,50.0,17.479,36.404,0.701714,17.48014,846,669,193,332091,1.5,0.12
2018-03-30 00:51:37,39.2096,-40.9491,52.0,17.457,36.398,0.7022109999999999,17.4815,828,703,192,332090,1.5,0.08
2018-03-30 00:51:37,39.2096,-40.9491,54.0,17.435,36.393,0.7027289999999999,17.49283,818,620,194,332090,1.5,0.09
2018-03-30 00:51:37,39.2096,-40.9491,56.0,17.419,36.389,0.70305,17.50133,819,725,191,332090,1.5,0.12
2018-03-30 00:51:37,39.2096,-40.9491,58.0,17.408,36.386,0.703311,17.5124,812,583,193,332090,1.4,0.17
2018-03-30 00:51:37,39.2096,-40.9491,60.0,17.383,36.379,0.7038439999999999,17.528,774,527,191,332089,1.5,0.1
2018-03-30 00:51:37,39.2096,-40.9491,62.0,17.368,36.375,0.704223,17.55217,747,498,193,332091,1.5,0.09
2018-03-30 00:51:37,39.2096,-40.9491,64.0,17.345,36.368,0.7047749999999999,17.59083,708,441,193,332089,1.5,0.09
2018-03-30 00:51:37,39.2096,-40.9491,66.0,17.285,36.352,0.7061059999999999,17.6292,606,336,193,332090,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,68.0,17.222,36.336,0.707376,17.6475,557,275,193,332089,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,70.0,17.215,36.333,0.7075389999999999,17.6525,550,268,195,332088,1.5,0.1
2018-03-30 00:51:37,39.2096,-40.9491,72.0,17.207,36.331,0.707789,17.66633,545,260,192,332088,1.4,0.09
2018-03-30 00:51:37,39.2096,-40.9491,74.0,17.189,36.326,0.708189,17.6866,532,242,194,332090,1.5,0.08
2018-03-30 00:51:37,39.2096,-40.9491,76.0,17.159,36.319,0.708915,17.71217,531,231,194,332089,1.5,0.08
2018-03-30 00:51:37,39.2096,-40.9491,78.0,17.05,36.298,0.711282,17.747,503,196,195,332089,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,80.0,17.008,36.288,0.7121170000000001,17.7654,475,180,199,332090,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,82.0,16.968,36.281,0.712961,17.78217,474,169,197,332089,1.5,0.1
2018-03-30 00:51:37,39.2096,-40.9491,84.0,16.914,36.269,0.7140930000000001,17.7984,470,156,198,332091,1.5,0.08
2018-03-30 00:51:37,39.2096,-40.9491,86.0,16.917,36.27,0.714053,17.81083,447,154,197,332090,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,88.0,16.906,36.268,0.71427,17.82433,444,151,198,332091,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,90.0,16.927,36.276,0.713765,17.8442,437,145,200,332090,1.5,0.09
2018-03-30 00:51:37,39.2096,-40.9491,92.0,16.945,36.284,0.7134990000000001,17.84833,422,143,197,332088,1.5,0.1
2018-03-30 00:51:37,39.2096,-40.9491,94.0,16.938,36.284,0.713608,17.8512,430,139,198,332088,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,96.0,16.927,36.28,0.713884,17.8524,420,137,199,332088,1.5,0.04
2018-03-30 00:51:37,39.2096,-40.9491,98.0,16.913,36.277,0.7141869999999999,17.8538,419,134,196,332088,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,100.0,16.914,36.277,0.714164,17.8598,425,134,198,332089,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,102.0,16.926,36.28,0.713951,17.8588,426,136,198,332088,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,104.0,16.907,36.276,0.71435,17.8604,413,126,200,332089,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,106.0,16.871,36.266,0.715171,17.8652,412,121,199,332088,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,108.0,16.85,36.261,0.7156530000000001,17.87017,406,115,198,332089,1.5,0.03
2018-03-30 00:51:37,39.2096,-40.9491,110.0,16.815,36.253,0.7165220000000001,17.8684,406,116,199,332089,1.5,0.04
2018-03-30 00:51:37,39.2096,-40.9491,112.0,16.779,36.243,0.7172000000000001,17.8672,416,116,201,332090,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,114.0,16.727,36.229,0.718318,17.8676,437,118,198,332090,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,116.0,16.707,36.223,0.7187140000000001,17.8735,424,120,198,332090,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,118.0,16.703,36.222,0.718812,17.8766,419,114,199,332089,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,120.0,16.705,36.223,0.7187650000000001,17.8894,421,116,199,332089,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,122.0,16.742,36.234,0.717983,17.8992,415,113,199,332091,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,124.0,16.748,36.237,0.7178629999999999,17.9148,413,108,201,332090,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,126.0,16.752,36.239,0.7178070000000001,17.93083,405,102,198,332091,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,128.0,16.753,36.242,0.717797,17.9396,410,103,201,332091,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,130.0,16.746,36.24,0.7180040000000001,17.952,430,98,198,332091,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,132.0,16.722,36.236,0.7184740000000001,17.975,450,97,200,332090,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,134.0,16.736,36.242,0.7182390000000001,17.99,402,93,201,332092,1.4,0.08
2018-03-30 00:51:37,39.2096,-40.9491,135.9,16.685,36.231,0.7194290000000001,18.0088,394,87,202,332091,1.5,0.1
2018-03-30 00:51:37,39.2096,-40.9491,138.0,16.71,36.241,0.7185710000000001,18.0134,414,87,201,332090,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,140.0,16.771,36.263,0.7175929999999999,18.0048,391,86,198,332091,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,142.0,16.72,36.25,0.7186680000000001,17.9936,389,90,201,332090,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,144.0,16.635,36.225,0.7205330000000001,17.9866,399,90,200,332091,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,146.0,16.578,36.21,0.721714,17.9734,396,92,203,332089,1.5,0.04
2018-03-30 00:51:37,39.2096,-40.9491,148.0,16.628,36.224,0.720615,17.9486,406,105,202,332089,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,150.0,16.695,36.247,0.7192700000000001,17.9388,426,114,200,332091,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,152.0,16.684,36.245,0.7195670000000001,17.9622,422,114,199,332091,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,154.0,16.642,36.234,0.720574,17.9936,418,110,201,332090,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,156.0,16.561,36.212,0.7222649999999999,18.024,438,107,204,332089,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,158.0,16.53,36.205,0.722966,18.0436,445,100,203,332089,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,160.0,16.503,36.198,0.723632,18.0538,406,99,203,332089,1.5,0.09
2018-03-30 00:51:37,39.2096,-40.9491,162.0,16.469,36.19,0.724299,18.06375,411,98,205,332089,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,164.0,16.421,36.179,0.7253559999999999,18.0524,404,98,202,332090,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,166.0,16.418,36.181,0.7254149999999999,18.0554,520,99,203,332088,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,168.0,16.37,36.169,0.7264980000000001,18.0534,398,93,207,332089,1.6,0.06
2018-03-30 00:51:37,39.2096,-40.9491,170.0,16.37,36.171,0.72651,18.0206,423,94,204,332088,1.6,0.04
2018-03-30 00:51:37,39.2096,-40.9491,172.0,16.379,36.175,0.726337,17.9838,402,98,202,332088,1.6,0.06
2018-03-30 00:51:37,39.2096,-40.9491,174.0,16.351,36.173,0.727033,17.9892,415,108,203,332089,1.5,0.04
2018-03-30 00:51:37,39.2096,-40.9491,176.0,16.316,36.166,0.7277849999999999,18.017,410,104,201,332089,1.6,0.07
2018-03-30 00:51:37,39.2096,-40.9491,178.0,16.276,36.16,0.7287170000000001,18.0374,415,98,204,332089,1.6,0.07
2018-03-30 00:51:37,39.2096,-40.9491,180.0,16.252,36.155,0.729158,18.04825,402,97,202,332090,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,182.0,16.243,36.155,0.7293670000000001,18.0526,402,99,203,332091,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,184.0,16.237,36.154,0.7295039999999999,18.058,413,99,204,332090,1.5,0.08
2018-03-30 00:51:37,39.2096,-40.9491,186.0,16.225,36.152,0.729779,18.0686,399,95,203,332090,1.5,0.09
2018-03-30 00:51:37,39.2096,-40.9491,188.0,16.208,36.149,0.7301580000000001,18.078,406,94,203,332091,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,190.0,16.205,36.149,0.730261,18.0855,452,95,204,332089,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,192.0,16.201,36.148,0.7303740000000001,18.0912,411,93,203,332089,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,194.0,16.195,36.147,0.7305109999999999,18.1025,581,91,205,332091,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,196.0,16.19,36.146,0.730642,18.1172,396,96,204,332091,1.6,0.07
2018-03-30 00:51:37,39.2096,-40.9491,198.0,16.18,36.145,0.7308699999999999,18.12825,404,87,206,332090,1.5,0.08
2018-03-30 00:51:37,39.2096,-40.9491,200.0,16.178,36.145,0.7309300000000001,18.1324,390,86,205,332090,1.5,0.07
2018-03-30 00:51:37,39.2096,-40.9491,202.0,16.175,36.144,0.7310559999999999,18.137,392,90,205,332090,1.6,0.04
2018-03-30 00:51:37,39.2096,-40.9491,204.0,16.154,36.14,0.7315119999999999,18.14575,403,86,206,332088,1.6,0.07
2018-03-30 00:51:37,39.2096,-40.9491,206.0,16.125,36.134,0.732157,18.1558,386,85,206,332088,1.6,0.04
2018-03-30 00:51:37,39.2096,-40.9491,208.0,16.118,36.132,0.732351,18.168,379,80,205,332087,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,210.0,16.097,36.129,0.732828,18.1846,414,80,207,332088,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,212.0,16.078,36.124,0.733257,18.19925,383,78,204,332088,1.6,0.08
2018-03-30 00:51:37,39.2096,-40.9491,214.0,16.07,36.122,0.7334620000000001,18.217,389,78,207,332088,1.6,0.06
2018-03-30 00:51:37,39.2096,-40.9491,216.0,16.052,36.118,0.733943,18.2355,375,78,208,332088,1.6,0.06
2018-03-30 00:51:37,39.2096,-40.9491,218.0,16.008,36.106,0.734828,18.25,386,74,209,332088,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,220.0,16.017,36.109,0.734675,18.2592,370,75,210,332088,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,222.0,16.016,36.109,0.734756,18.27325,374,76,208,332089,1.5,0.05
2018-03-30 00:51:37,39.2096,-40.9491,224.0,16.006,36.109,0.7350129999999999,18.29375,393,77,208,332088,1.6,0.07
2018-03-30 00:51:37,39.2096,-40.9491,226.0,15.971,36.101,0.735827,18.3196,400,75,210,332088,1.6,0.04
2018-03-30 00:51:37,39.2096,-40.9491,228.0,15.933,36.093,0.7367509999999999,18.35775,369,75,211,332086,1.6,0.06
2018-03-30 00:51:37,39.2096,-40.9491,230.0,15.891,36.084,0.7375579999999999,18.3895,368,74,210,332087,1.7,0.08
2018-03-30 00:51:37,39.2096,-40.9491,232.0,15.886,36.084,0.737711,18.4216,370,72,210,332088,1.6,0.07
2018-03-30 00:51:37,39.2096,-40.9491,234.0,15.879,36.083,0.7378910000000001,18.46425,379,76,212,332086,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,236.0,15.87,36.082,0.738105,18.51775,382,72,212,332088,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,238.0,15.861,36.081,0.73838,18.5722,367,75,214,332088,1.5,0.06
2018-03-30 00:51:37,39.2096,-40.9491,240.0,15.851,36.08,0.738613,18.62575,379,73,213,332089,1.6,0.07
2018-03-30 00:51:37,39.2096,-40.9491,242.0,15.844,36.08,0.738831,18.6846,373,72,217,332088,1.6,0.08
2018-03-30 00:51:37,39.2096,-40.9491,244.0,15.832,36.078,0.7391049999999999,18.73467,366,76,215,332086,1.6,0.05
2018-03-30 00:51:37,39.2096,-40.9491,246.0,15.83,36.08,0.739214,18.773,365,72,219,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,248.0,15.802,36.075,0.739919,18.75975,364,74,218,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,250.0,15.779,36.068,0.7404580000000001,18.745,386,73,219,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,252.0,15.741,36.059,0.7414590000000001,18.7194,371,73,220,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,254.0,15.613,36.03,0.7443550000000001,18.73175,373,73,218,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,256.0,15.537,36.012,0.7459439999999999,18.76125,397,75,219,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,258.0,15.471,35.998,0.74763,18.767,384,75,221,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,260.0,15.364,35.973,0.7499089999999999,18.83325,363,74,219,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,262.0,15.337,35.969,0.750464,18.93225,373,75,221,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,264.0,15.349,35.977,0.7500100000000001,19.04525,362,72,224,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,266.0,15.361,35.995,0.7501599999999999,18.97975,371,75,225,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,268.0,15.261,35.973,0.752392,18.896,389,71,225,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,270.0,15.203,35.957,0.753538,18.88675,362,109,223,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,272.0,15.19,35.955,0.7538039999999999,18.89825,369,70,223,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,274.0,15.176,35.954,0.7541,18.91325,378,69,223,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,276.0,15.174,35.954,0.7541770000000001,18.92425,354,69,223,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,278.0,15.168,35.955,0.754318,18.9315,413,72,224,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,280.0,15.163,35.956,0.754424,18.942,367,70,226,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,282.0,15.16,35.957,0.754508,18.958,363,71,222,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,284.0,15.157,35.958,0.7545710000000001,18.99125,363,71,225,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,286.0,15.155,35.959,0.75465,19.046,368,68,225,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,288.0,15.153,35.961,0.7547250000000001,19.0895,355,67,224,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,290.0,15.15,35.961,0.7547999999999999,19.10733,359,69,226,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,292.0,15.147,35.961,0.754899,19.13675,359,70,226,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,294.0,15.135,35.96,0.755269,19.18925,361,65,225,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,296.0,15.079,35.953,0.7564850000000001,19.24925,361,69,226,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,298.0,15.072,35.952,0.7566200000000001,19.30933,355,67,226,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,300.0,15.06,35.951,0.756848,19.393,360,67,229,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,302.0,15.072,35.956,0.756551,19.508,364,68,230,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,304.0,15.097,35.966,0.7560389999999999,19.597,355,68,231,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,306.0,15.119,35.977,0.7556229999999999,19.61575,358,68,235,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,308.0,15.105,35.976,0.756008,19.597,353,67,233,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,310.0,15.083,35.972,0.756483,19.57433,356,66,232,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,312.0,15.055,35.966,0.7571479999999999,19.55525,386,66,229,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,314.0,15.043,35.962,0.7574240000000001,19.5915,364,68,231,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,316.0,15.036,35.962,0.7575810000000001,19.66033,412,65,230,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,318.0,15.02,35.961,0.7579849999999999,19.7315,353,65,233,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,320.0,15.017,35.964,0.7580849999999999,19.7865,362,71,233,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,322.0,15.01,35.964,0.7582789999999999,19.81233,373,69,235,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,324.0,15.0,35.963,0.7585040000000001,19.83275,352,67,236,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,326.0,14.995,35.963,0.7586679999999999,19.85725,357,67,235,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,328.0,14.99,35.963,0.758842,19.8815,354,68,234,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,330.0,14.985,35.962,0.759012,19.90175,354,65,234,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,332.0,14.979,35.961,0.759169,19.92333,371,65,235,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,334.0,14.972,35.96,0.7593799999999999,19.9475,360,68,235,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,336.0,14.95,35.958,0.759919,19.97025,374,64,238,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,338.0,14.921,35.952,0.760635,19.9985,346,67,237,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,340.0,14.884,35.947,0.7614989999999999,20.0275,358,65,237,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,342.0,14.831,35.939,0.7627839999999999,20.05325,346,68,236,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,344.0,14.799,35.933,0.763577,20.06575,351,67,239,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,346.0,14.758,35.926,0.7646219999999999,20.0674,353,65,237,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,348.0,14.716,35.917,0.7656750000000001,20.0515,349,64,238,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,350.0,14.697,35.913,0.7661990000000001,20.01225,352,62,240,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,352.0,14.626,35.899,0.7679,19.967,380,65,238,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,354.0,14.497,35.875,0.7709330000000001,19.9544,357,66,239,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,356.0,14.43,35.862,0.7726740000000001,19.9745,335,65,236,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,358.0,14.374,35.85,0.773822,20.007,338,67,239,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,360.0,14.323,35.841,0.7750269999999999,20.049,357,65,239,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,362.0,14.226,35.824,0.777447,20.1068,341,66,239,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,364.0,14.119,35.803,0.7798579999999999,20.16425,337,66,241,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,366.0,14.083,35.797,0.7806820000000001,20.2015,343,66,240,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,368.0,14.033,35.788,0.781903,20.2435,342,66,241,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,370.0,13.947,35.772,0.783987,20.3014,335,67,243,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,372.0,13.857,35.758,0.786036,20.34475,338,66,243,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,374.0,13.86,35.762,0.786019,20.357,522,66,243,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,376.0,13.843,35.76,0.7866329999999999,20.3864,356,65,243,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,378.0,13.752,35.743,0.7888090000000001,20.41275,343,66,245,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,380.0,13.702,35.733,0.78986,20.431,338,68,246,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,382.0,13.663,35.729,0.790816,20.44925,346,67,245,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,384.0,13.57,35.712,0.79291,20.46575,336,64,246,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,386.0,13.52,35.702,0.7941149999999999,20.47775,343,63,245,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,388.0,13.508,35.7,0.794438,20.49025,339,64,247,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,390.0,13.497,35.7,0.7947,20.499,337,64,246,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,392.0,13.494,35.7,0.794797,20.5095,342,65,247,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,394.0,13.498,35.702,0.7947409999999999,20.51825,350,68,247,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,396.0,13.502,35.703,0.7946599999999999,20.5344,342,65,247,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,398.0,13.515,35.71,0.794454,20.55825,339,64,248,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,400.0,13.485,35.712,0.7951999999999999,20.587,341,65,246,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,402.0,13.47,35.71,0.795582,20.6076,341,65,245,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,404.0,13.443,35.706,0.7963370000000001,20.64167,336,65,246,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,406.0,13.393,35.699,0.797793,20.688,332,66,249,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,408.0,13.324,35.687,0.7993060000000001,20.726,351,66,247,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,410.0,13.258,35.676,0.800983,20.7634,358,63,248,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,412.0,13.19,35.664,0.802497,20.7978,337,64,248,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,414.0,13.173,35.662,0.8029310000000001,20.8288,339,67,249,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,416.0,13.171,35.662,0.803086,20.8752,334,67,248,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,418.0,13.072,35.648,0.8054680000000001,20.9352,346,66,246,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,420.0,12.97,35.629,0.8079620000000001,20.9932,334,66,251,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,422.0,12.924,35.618,0.8090649999999999,21.0164,332,63,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,424.0,12.91,35.616,0.809466,21.036,344,64,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,426.0,12.863,35.608,0.8106439999999999,21.06275,343,63,255,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,428.0,12.833,35.604,0.8112790000000001,21.0896,339,68,251,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,429.9,12.81,35.602,0.8118749999999999,21.1034,348,65,252,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,432.0,12.784,35.599,0.812578,21.1102,336,65,253,nan,nan,nan
