datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-04 07:54:37,43.9696,-42.9492,0.5,14.533,35.504,0.768529,17.89106,621,523,216,332088,12.4,nan
2018-02-04 07:54:37,43.9696,-42.9492,2.0,14.559,35.496,0.7685360000000001,17.89086,574,516,213,332089,11.0,nan
2018-02-04 07:54:37,43.9696,-42.9492,4.0,14.562,35.497,0.768486,17.89017,569,533,215,332088,7.7,nan
2018-02-04 07:54:37,43.9696,-42.9492,5.9,14.563,35.498,0.768454,17.89213,577,511,217,332089,6.8,nan
2018-02-04 07:54:37,43.9696,-42.9492,8.0,14.566,35.499,0.768402,17.89014,570,525,215,332088,6.1,nan
2018-02-04 07:54:37,43.9696,-42.9492,10.5,14.563,35.5,0.768457,17.89206,573,535,216,332088,4.9,2.41
2018-02-04 07:54:37,43.9696,-42.9492,12.0,14.564,35.499,0.7684249999999999,17.89252,572,534,216,332089,4.3,2.16
2018-02-04 07:54:37,43.9696,-42.9492,13.9,14.574,35.5,0.7681960000000001,17.89725,596,528,216,332088,4.7,1.75
2018-02-04 07:54:37,43.9696,-42.9492,16.0,14.574,35.5,0.7681849999999999,17.89575,573,541,217,332089,3.4,1.54
2018-02-04 07:54:37,43.9696,-42.9492,18.0,14.576,35.5,0.7681709999999999,17.89475,559,523,216,332090,2.8,1.48
2018-02-04 07:54:37,43.9696,-42.9492,20.0,14.572,35.499,0.7682370000000001,17.89575,570,540,215,332089,2.5,1.06
2018-02-04 07:54:37,43.9696,-42.9492,22.0,14.572,35.499,0.7682340000000001,17.8982,570,532,217,332090,2.2,1.12
2018-02-04 07:54:37,43.9696,-42.9492,24.0,14.572,35.499,0.768251,17.89875,570,566,215,332089,2.2,0.77
2018-02-04 07:54:37,43.9696,-42.9492,26.0,14.585,35.502,0.7679309999999999,17.8968,581,554,214,332088,2.5,0.97
2018-02-04 07:54:37,43.9696,-42.9492,28.0,14.575,35.499,0.7681739999999999,17.89867,573,581,215,332089,1.8,0.98
2018-02-04 07:54:37,43.9696,-42.9492,30.0,14.57,35.498,0.7682739999999999,17.899,572,542,215,332089,2.1,0.96
2018-02-04 07:54:37,43.9696,-42.9492,32.0,14.566,35.497,0.768376,17.8992,576,560,217,332089,1.9,0.57
2018-02-04 07:54:37,43.9696,-42.9492,34.0,14.567,35.497,0.768349,17.9008,561,562,214,332088,1.8,0.42
2018-02-04 07:54:37,43.9696,-42.9492,36.0,14.565,35.496,0.7684200000000001,17.9028,568,550,215,332089,1.8,0.48
2018-02-04 07:54:37,43.9696,-42.9492,38.0,14.542,35.496,0.7691250000000001,17.9056,587,561,217,332088,1.9,0.31
2018-02-04 07:54:37,43.9696,-42.9492,40.0,14.499,35.493,0.7699309999999999,17.9106,577,548,216,332087,2.0,0.36
2018-02-04 07:54:37,43.9696,-42.9492,42.0,14.48,35.492,0.770265,17.9148,576,569,217,332088,1.7,0.39
2018-02-04 07:54:37,43.9696,-42.9492,43.9,14.483,35.5,0.770178,17.9172,578,554,215,332089,1.9,0.23
2018-02-04 07:54:37,43.9696,-42.9492,46.0,14.478,35.501,0.7702420000000001,17.9202,584,547,216,332089,2.1,0.24
2018-02-04 07:54:37,43.9696,-42.9492,48.0,14.479,35.502,0.7701549999999999,17.9225,583,554,213,332090,1.6,0.26
2018-02-04 07:54:37,43.9696,-42.9492,50.0,14.488,35.513,0.7700020000000001,17.925,577,551,216,332089,1.8,0.22
2018-02-04 07:54:37,43.9696,-42.9492,52.0,14.475,35.511,0.7701739999999999,17.92725,587,560,219,332087,1.8,0.24
2018-02-04 07:54:37,43.9696,-42.9492,54.0,14.499,35.522,0.76959,17.93125,599,842,213,332088,1.9,0.21
2018-02-04 07:54:37,43.9696,-42.9492,56.0,14.52,35.535,0.7690889999999999,17.9366,611,552,216,332090,2.0,0.16
2018-02-04 07:54:37,43.9696,-42.9492,58.0,14.589,35.564,0.7673019999999999,17.93725,590,555,215,332089,1.8,0.16
2018-02-04 07:54:37,43.9696,-42.9492,60.0,14.672,35.607,0.765781,17.928,602,530,215,332089,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,62.0,14.573,35.59,0.7679800000000001,17.9355,608,569,215,332089,1.9,0.15
2018-02-04 07:54:37,43.9696,-42.9492,64.0,14.587,35.596,0.767484,17.9416,599,542,214,332090,1.8,0.18
2018-02-04 07:54:37,43.9696,-42.9492,66.0,14.606,35.604,0.766974,17.9565,590,527,216,332090,1.8,0.19
2018-02-04 07:54:37,43.9696,-42.9492,68.0,14.657,35.62,0.7657449999999999,17.97425,641,498,213,332089,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,70.0,14.809,35.668,0.762527,17.9788,558,457,211,332089,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,72.0,14.848,35.681,0.76146,17.984,556,449,215,332091,1.9,0.05
2018-02-04 07:54:37,43.9696,-42.9492,74.0,14.868,35.689,0.761096,17.9904,559,442,213,332090,1.9,0.12
2018-02-04 07:54:37,43.9696,-42.9492,76.0,14.861,35.691,0.761223,17.99925,544,434,214,332090,1.9,0.06
2018-02-04 07:54:37,43.9696,-42.9492,78.0,14.833,35.687,0.7617830000000001,18.01275,541,430,213,332090,1.9,0.09
2018-02-04 07:54:37,43.9696,-42.9492,80.0,14.901,35.708,0.7602230000000001,18.026,529,407,212,332090,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,82.0,14.955,35.728,0.7590349999999999,18.0315,512,387,214,332091,1.8,0.03
2018-02-04 07:54:37,43.9696,-42.9492,84.0,14.954,35.73,0.759026,18.0396,523,371,212,332090,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,86.0,14.964,35.734,0.758799,18.04975,507,366,214,332089,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,88.0,14.977,35.739,0.758478,18.0618,507,358,213,332090,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,90.0,15.0,35.748,0.7579290000000001,18.086,508,339,215,332091,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,92.0,15.034,35.763,0.757096,18.11225,468,296,213,332091,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,94.0,15.082,35.783,0.756114,18.132,466,288,213,332090,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,96.0,15.093,35.787,0.7558659999999999,18.15975,473,278,212,332091,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,98.0,15.109,35.792,0.7554620000000001,18.191,454,257,214,332090,1.9,0.07
2018-02-04 07:54:37,43.9696,-42.9492,100.0,15.145,35.806,0.7546440000000001,18.2105,439,220,216,332091,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,102.0,15.156,35.815,0.7545059999999999,18.202,434,215,216,332091,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,104.0,15.164,35.82,0.754359,18.1774,445,203,217,332092,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,106.0,15.144,35.82,0.754888,18.1325,431,194,217,332089,1.9,0.07
2018-02-04 07:54:37,43.9696,-42.9492,108.0,15.115,35.817,0.755428,18.118,438,195,213,332092,1.9,0.06
2018-02-04 07:54:37,43.9696,-42.9492,110.0,15.108,35.82,0.755592,18.1094,428,192,214,332092,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,112.0,15.11,35.821,0.7555369999999999,18.1055,426,191,213,332092,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,114.0,15.108,35.822,0.755609,18.1085,430,194,214,332091,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,116.0,15.124,35.827,0.7552239999999999,18.11125,432,185,215,332091,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,118.0,15.154,35.837,0.754602,18.116,425,181,216,332091,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,120.0,15.149,35.837,0.7547520000000001,18.12,414,176,215,332091,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,122.0,15.142,35.836,0.754829,18.126,413,174,213,332091,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,124.0,15.164,35.843,0.7543470000000001,18.131,410,164,215,332090,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,126.0,15.186,35.851,0.7539,18.13475,413,161,213,332090,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,128.0,15.192,35.852,0.753841,18.135,406,158,214,332091,1.8,0.05
2018-02-04 07:54:37,43.9696,-42.9492,130.0,15.189,35.852,0.7539750000000001,18.14025,439,154,213,332090,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,132.0,15.14,35.841,0.7550680000000001,18.14625,418,148,215,332091,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,134.0,15.125,35.837,0.7553479999999999,18.15325,404,154,216,332091,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,136.0,15.128,35.837,0.7553049999999999,18.15575,404,149,214,332089,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,138.0,15.121,35.836,0.7554700000000001,18.1645,407,149,212,332091,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,140.0,15.108,35.832,0.755806,18.17825,407,143,215,332091,1.8,0.03
2018-02-04 07:54:37,43.9696,-42.9492,142.0,15.108,35.833,0.755816,18.191,464,138,214,332090,1.8,0.04
2018-02-04 07:54:37,43.9696,-42.9492,144.0,15.111,35.835,0.7557579999999999,18.209,408,137,216,332091,1.8,0.05
2018-02-04 07:54:37,43.9696,-42.9492,146.0,15.114,35.837,0.755722,18.2315,395,132,213,332091,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,148.0,15.114,35.837,0.755744,18.264,394,132,215,332092,1.8,0.05
2018-02-04 07:54:37,43.9696,-42.9492,150.0,15.121,35.84,0.755614,18.3095,398,127,215,332092,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,152.0,15.128,35.844,0.75552,18.39425,394,125,216,332090,1.9,0.07
2018-02-04 07:54:37,43.9696,-42.9492,154.0,15.126,35.851,0.755528,18.51375,386,119,217,332091,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,156.0,15.207,35.878,0.7538,18.6455,381,110,219,332091,1.8,0.1
2018-02-04 07:54:37,43.9696,-42.9492,158.0,15.236,35.897,0.753258,18.70125,377,105,221,332092,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,160.0,15.237,35.897,0.753315,18.74875,373,101,223,332090,1.8,0.09
2018-02-04 07:54:37,43.9696,-42.9492,162.0,15.242,35.9,0.753312,18.78867,371,97,223,332091,1.8,0.05
2018-02-04 07:54:37,43.9696,-42.9492,164.0,15.211,35.895,0.754097,18.81625,376,100,223,332090,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,166.0,15.168,35.886,0.7552859999999999,18.87925,376,101,223,332089,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,168.0,15.094,35.877,0.7569870000000001,18.99667,380,99,224,332089,2.0,0.08
2018-02-04 07:54:37,43.9696,-42.9492,170.0,14.945,35.86,0.7602359999999999,19.1045,370,93,228,332090,1.9,0.1
2018-02-04 07:54:37,43.9696,-42.9492,172.0,14.87,35.849,0.7621119999999999,19.2195,379,91,229,332090,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,174.0,14.785,35.84,0.7641469999999999,19.34067,370,86,232,332090,1.9,0.1
2018-02-04 07:54:37,43.9696,-42.9492,176.0,14.699,35.833,0.7658670000000001,19.431,364,84,232,332090,2.0,0.06
2018-02-04 07:54:37,43.9696,-42.9492,178.0,14.685,35.834,0.766275,19.47525,360,79,235,332090,1.9,0.1
2018-02-04 07:54:37,43.9696,-42.9492,180.0,14.674,35.834,0.7666249999999999,19.47067,373,75,235,332090,1.8,0.09
2018-02-04 07:54:37,43.9696,-42.9492,182.0,14.626,35.832,0.767765,19.48975,370,77,236,332090,1.8,0.05
2018-02-04 07:54:37,43.9696,-42.9492,184.0,14.582,35.828,0.7689299999999999,19.50075,358,75,235,332089,1.8,0.09
2018-02-04 07:54:37,43.9696,-42.9492,186.0,14.503,35.816,0.770696,19.51067,359,75,235,332089,1.9,0.13
2018-02-04 07:54:37,43.9696,-42.9492,188.0,14.457,35.807,0.771644,19.53175,352,74,235,332089,1.9,0.07
2018-02-04 07:54:37,43.9696,-42.9492,190.0,14.435,35.804,0.772246,19.549,360,73,236,332089,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,192.0,14.427,35.806,0.772481,19.53833,358,75,237,332088,1.8,0.05
2018-02-04 07:54:37,43.9696,-42.9492,194.0,14.403,35.801,0.7730600000000001,19.50975,358,73,238,332088,1.9,0.07
2018-02-04 07:54:37,43.9696,-42.9492,196.0,14.369,35.794,0.7740149999999999,19.46375,360,76,237,332087,1.9,0.05
2018-02-04 07:54:37,43.9696,-42.9492,198.0,14.29,35.78,0.775855,19.45333,357,75,237,332088,1.8,0.05
2018-02-04 07:54:37,43.9696,-42.9492,200.0,14.228,35.772,0.777148,19.46075,358,75,239,332088,1.8,0.08
2018-02-04 07:54:37,43.9696,-42.9492,202.0,14.177,35.769,0.7784260000000001,19.478,360,72,235,332089,1.9,0.09
2018-02-04 07:54:37,43.9696,-42.9492,204.0,14.153,35.768,0.778966,19.49734,359,72,233,332089,1.9,0.08
2018-02-04 07:54:37,43.9696,-42.9492,206.0,14.15,35.767,0.7790509999999999,19.5265,356,74,236,332089,1.9,0.1
2018-02-04 07:54:37,43.9696,-42.9492,208.0,14.148,35.767,0.779163,19.57,359,72,236,332089,1.9,0.07
2018-02-04 07:54:37,43.9696,-42.9492,210.0,14.147,35.771,0.7792330000000001,19.632,352,78,237,332089,1.9,0.08
2018-02-04 07:54:37,43.9696,-42.9492,212.0,14.141,35.778,0.7795160000000001,19.65367,364,70,235,332088,1.9,0.03
2018-02-04 07:54:37,43.9696,-42.9492,214.0,14.119,35.776,0.7799910000000001,19.68633,355,69,239,332089,1.9,0.08
2018-02-04 07:54:37,43.9696,-42.9492,216.0,14.11,35.778,0.780273,19.7315,351,79,237,332089,1.8,0.1
2018-02-04 07:54:37,43.9696,-42.9492,218.0,14.089,35.781,0.7808729999999999,19.73633,365,70,238,332089,1.9,0.07
2018-02-04 07:54:37,43.9696,-42.9492,220.0,14.079,35.781,0.7811239999999999,19.76533,359,70,237,332088,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,222.0,14.063,35.779,0.7816019999999999,19.81675,366,72,238,332090,1.8,0.06
2018-02-04 07:54:37,43.9696,-42.9492,224.0,14.03,35.774,0.782473,19.91167,360,70,235,332089,2.0,0.1
2018-02-04 07:54:37,43.9696,-42.9492,226.0,13.999,35.773,0.783234,20.01333,361,66,238,332089,2.0,0.09
2018-02-04 07:54:37,43.9696,-42.9492,228.0,13.91,35.766,0.78529,20.11366,356,69,239,332087,1.9,0.13
2018-02-04 07:54:37,43.9696,-42.9492,230.0,13.88,35.762,0.7861499999999999,20.18725,352,67,241,332088,1.8,0.13
2018-02-04 07:54:37,43.9696,-42.9492,232.0,13.849,35.759,0.787004,20.238,360,66,241,332086,1.8,0.05
2018-02-04 07:54:37,43.9696,-42.9492,234.0,13.796,35.75,0.7881819999999999,20.25967,341,67,242,332087,1.9,0.1
2018-02-04 07:54:37,43.9696,-42.9492,236.0,13.768,35.744,0.7888759999999999,20.29075,347,65,243,332088,1.8,0.09
2018-02-04 07:54:37,43.9696,-42.9492,238.0,13.743,35.739,0.7896129999999999,20.32933,350,66,243,332087,1.8,0.07
2018-02-04 07:54:37,43.9696,-42.9492,240.0,13.652,35.725,0.7917639999999999,20.36833,346,65,244,332087,1.9,0.1
2018-02-04 07:54:37,43.9696,-42.9492,242.0,13.607,35.715,0.7927789999999999,20.39233,357,64,245,332087,1.9,0.07
2018-02-04 07:54:37,43.9696,-42.9492,244.0,13.588,35.71,0.793358,20.422,356,67,243,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,246.0,13.584,35.71,0.7935779999999999,20.4505,346,66,245,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,248.0,13.579,35.708,0.7938350000000001,20.491,358,64,246,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,250.0,13.531,35.699,0.7952429999999999,20.54925,353,67,249,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,252.0,13.464,35.686,0.796772,20.60367,340,64,247,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,254.0,13.362,35.665,0.7992619999999999,20.6585,352,65,250,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,256.0,13.298,35.655,0.8013030000000001,20.723,339,63,250,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,258.0,13.1,35.62,0.8062879999999999,20.77467,335,64,251,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,260.0,13.049,35.614,0.8069379999999999,20.8055,371,65,250,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,262.0,13.025,35.61,0.8077319999999999,20.85675,341,64,252,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,264.0,13.0,35.604,0.8084439999999999,20.919,336,64,250,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,266.0,12.897,35.589,0.8108390000000001,21.01525,343,67,255,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,268.0,12.683,35.555,0.8161480000000001,21.1245,338,67,254,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,270.0,12.634,35.543,0.817526,21.20075,347,65,257,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,272.0,12.561,35.53,0.81932,21.27267,337,67,257,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,274.0,12.438,35.514,0.822303,21.3475,338,67,257,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,276.0,12.277,35.493,0.8262160000000001,21.4085,336,67,258,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,278.0,12.244,35.487,0.827207,21.4488,339,64,259,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,280.0,12.196,35.482,0.82863,21.4694,341,66,260,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,282.0,12.03,35.453,0.8329420000000001,21.45817,348,67,259,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,284.0,11.773,35.412,0.839931,21.458,351,66,261,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,286.0,11.615,35.382,0.84352,21.4682,339,67,262,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,288.0,11.422,35.353,0.848358,21.4742,345,66,262,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,290.0,11.322,35.336,0.8504799999999999,21.4604,345,67,266,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,292.0,11.298,35.331,0.851194,21.4346,339,67,263,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,294.0,11.26,35.325,0.852285,21.429,344,68,265,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,296.0,11.209,35.315,0.8536710000000001,21.436,349,67,266,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,298.0,11.117,35.299,0.8560909999999999,21.4146,376,67,265,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,300.0,10.955,35.272,0.8602000000000001,21.4294,341,68,266,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,302.0,10.912,35.263,0.8614390000000001,21.438,345,66,264,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,304.0,10.757,35.241,0.865515,21.4408,348,66,269,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,306.0,10.631,35.22,0.868566,21.444,348,66,268,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,308.0,10.54,35.204,0.8706609999999999,21.4532,345,67,269,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,310.0,10.515,35.2,0.8712329999999999,21.4634,341,68,268,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,312.0,10.516,35.202,0.871272,21.484,345,68,270,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,314.0,10.502,35.2,0.871745,21.4936,345,69,268,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,316.0,10.489,35.199,0.872034,21.5005,342,66,268,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,317.9,10.467,35.196,0.872679,21.5045,337,65,269,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,320.0,10.449,35.193,0.8731390000000001,21.5076,343,67,269,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,322.0,10.436,35.193,0.8735660000000001,21.50875,344,70,269,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,324.0,10.428,35.191,0.8737649999999999,21.513,358,67,267,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,326.0,10.425,35.191,0.873902,21.51275,353,66,269,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,328.0,10.42,35.189,0.8740779999999999,21.5165,348,67,270,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,330.0,10.401,35.186,0.8746609999999999,21.5234,341,67,272,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,332.0,10.373,35.182,0.8755379999999999,21.5415,347,67,271,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,334.0,10.346,35.178,0.876271,21.57025,352,68,269,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,336.0,10.312,35.173,0.877264,21.604,343,68,270,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,338.0,10.279,35.17,0.8782840000000001,21.64525,354,67,272,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,340.0,10.213,35.164,0.87988,21.6755,339,68,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,342.0,10.171,35.16,0.880927,21.68,344,67,271,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,344.0,10.13,35.153,0.882082,21.686,345,70,271,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,346.1,10.082,35.144,0.8833169999999999,21.68975,346,66,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,348.0,10.066,35.14,0.8837680000000001,21.694,348,67,271,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,350.0,10.013,35.133,0.8850709999999999,21.70625,347,67,272,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,352.0,9.968,35.129,0.886347,21.719,339,69,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,354.0,9.891,35.121,0.8883700000000001,21.72075,345,68,274,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,356.0,9.798,35.105,0.8907959999999999,21.702,350,67,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,358.0,9.745,35.094,0.8923239999999999,21.66575,349,70,274,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,360.0,9.621,35.073,0.895448,21.624,342,70,274,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,362.0,9.323,35.02,0.9029929999999999,21.6605,342,69,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,364.0,9.23,35.009,0.904998,21.744,348,70,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,366.0,9.554,35.077,0.8965799999999999,21.7925,341,69,275,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,368.0,9.603,35.095,0.895783,21.83525,343,68,272,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,370.0,9.586,35.094,0.8963669999999999,21.89425,336,70,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,372.0,9.564,35.092,0.896895,21.961,344,69,272,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,374.0,9.523,35.088,0.897893,22.057499999999997,346,69,275,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,376.0,9.55,35.1,0.897281,22.17575,349,68,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,378.0,9.633,35.124,0.895122,22.286499999999997,345,70,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,380.0,9.635,35.131,0.895202,22.399,340,68,272,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,382.0,9.657,35.14,0.894719,22.509999999999998,344,68,272,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,384.0,9.649,35.143,0.894976,22.63975,347,67,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,386.0,9.689,35.159,0.8941300000000001,22.76475,339,71,272,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,388.0,9.617,35.161,0.8960729999999999,22.789,351,67,274,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,390.0,9.573,35.156,0.8974789999999999,22.784,352,67,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,392.0,9.523,35.147,0.898623,22.78767,346,70,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,394.0,9.445,35.138,0.9005129999999999,22.783749999999998,347,67,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,396.0,9.36,35.126,0.902784,22.79,338,66,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,398.0,9.283,35.118,0.904906,22.7935,350,68,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,400.0,9.219,35.109,0.9066449999999999,22.799500000000002,349,67,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,402.0,9.204,35.107,0.9071370000000001,22.802750000000003,346,68,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,404.0,9.179,35.106,0.907934,22.80175,342,67,273,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,406.0,9.129,35.102,0.909259,22.79325,348,68,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,408.0,9.103,35.099,0.909929,22.781329999999997,345,68,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,409.9,9.085,35.096,0.9104019999999999,22.761000000000003,344,69,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,412.0,9.03,35.089,0.911943,22.735999999999997,348,68,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,414.0,8.932,35.075,0.914569,22.728749999999998,347,71,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,416.0,8.867,35.066,0.916258,22.749499999999998,357,67,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,418.0,8.858,35.069,0.9165540000000001,22.7675,365,68,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,420.0,8.837,35.071,0.9173469999999999,22.7755,349,69,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,422.0,8.782,35.068,0.9186559999999999,22.787,348,69,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,424.0,8.744,35.067,0.9198010000000001,22.798250000000003,350,68,275,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,426.0,8.719,35.067,0.9203460000000001,22.807000000000002,349,69,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,428.0,8.694,35.068,0.9210119999999999,22.82725,356,68,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,430.0,8.637,35.071,0.922631,22.83925,346,69,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,432.0,8.634,35.075,0.922585,22.839329999999997,343,68,275,nan,nan,nan
