datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-01 08:32:35,44.8243,-43.8025,0.3,16.167,33.281,0.7314750000000001,17.49566,554,283,222,331869,11.4,nan
2017-10-01 08:32:35,44.8243,-43.8025,2.0,16.197,33.275,0.7305729999999999,17.49088,538,284,222,331972,8.9,nan
2017-10-01 08:32:35,44.8243,-43.8025,4.0,16.2,33.275,0.7303949999999999,17.49329,550,285,221,332011,8.2,nan
2017-10-01 08:32:35,44.8243,-43.8025,6.0,16.193,33.274,0.730577,17.49343,1043,337,221,332034,6.0,nan
2017-10-01 08:32:35,44.8243,-43.8025,8.0,16.195,33.275,0.7305839999999999,17.49667,535,283,221,332049,5.4,nan
2017-10-01 08:32:35,44.8243,-43.8025,10.0,16.199,33.275,0.7305330000000001,17.5005,554,290,220,332061,5.8,nan
2017-10-01 08:32:35,44.8243,-43.8025,12.0,16.199,33.274,0.7306029999999999,17.50314,523,297,221,332071,3.9,1.88
2017-10-01 08:32:35,44.8243,-43.8025,14.0,16.201,33.275,0.7306109999999999,17.5055,554,294,222,332073,3.8,1.57
2017-10-01 08:32:35,44.8243,-43.8025,16.0,16.203,33.275,0.730621,17.5092,530,294,222,332079,2.9,1.51
2017-10-01 08:32:35,44.8243,-43.8025,18.0,16.202,33.275,0.7306919999999999,17.51117,530,291,221,332083,2.5,1.35
2017-10-01 08:32:35,44.8243,-43.8025,20.0,16.201,33.275,0.730775,17.51275,538,300,221,332085,3.2,1.81
2017-10-01 08:32:35,44.8243,-43.8025,22.0,16.196,33.274,0.7309479999999999,17.5194,539,287,222,332086,2.8,1.61
2017-10-01 08:32:35,44.8243,-43.8025,24.0,16.194,33.273,0.73106,17.521,532,309,219,332089,2.1,0.7
2017-10-01 08:32:35,44.8243,-43.8025,26.1,16.191,33.273,0.731211,17.52833,537,299,220,332090,2.1,0.59
2017-10-01 08:32:35,44.8243,-43.8025,28.1,16.182,33.272,0.7315179999999999,17.5352,575,318,222,332091,2.0,0.73
2017-10-01 08:32:35,44.8243,-43.8025,30.0,16.184,33.272,0.731848,17.5494,538,304,222,332092,2.0,0.79
2017-10-01 08:32:35,44.8243,-43.8025,32.0,16.145,33.265,0.7331460000000001,17.56255,572,332,223,332092,2.1,0.51
2017-10-01 08:32:35,44.8243,-43.8025,34.0,14.494,32.967,0.7728619999999999,17.61661,837,906,240,332092,2.1,0.53
2017-10-01 08:32:35,44.8243,-43.8025,36.0,13.341,32.791,0.7997099999999999,17.64158,1006,1220,252,332091,2.1,0.5
2017-10-01 08:32:35,44.8243,-43.8025,38.0,12.876,32.814,0.810543,17.60431,1050,1358,260,332090,2.1,0.38
2017-10-01 08:32:35,44.8243,-43.8025,39.6,12.582,32.948,0.8178909999999999,17.58239,1084,1405,266,332091,2.1,0.32
2017-10-01 08:32:35,44.8243,-43.8025,42.0,12.311,33.237,0.8250839999999999,17.5323,1002,1332,278,332090,2.1,0.26
2017-10-01 08:32:35,44.8243,-43.8025,44.0,12.215,33.284,0.8274250000000001,17.53775,976,1326,280,332090,2.1,0.24
2017-10-01 08:32:35,44.8243,-43.8025,46.1,12.15,33.312,0.829037,17.54477,991,1332,282,332089,2.1,0.18
2017-10-01 08:32:35,44.8243,-43.8025,48.1,11.991,33.352,0.83317,17.56804,985,1280,286,332089,2.1,0.24
2017-10-01 08:32:35,44.8243,-43.8025,49.9,11.978,33.545,0.834049,17.60817,836,1053,290,332089,2.1,0.17
2017-10-01 08:32:35,44.8243,-43.8025,52.4,11.771,33.628,0.839696,17.66419,1086,957,295,332088,2.2,0.2
2017-10-01 08:32:35,44.8243,-43.8025,53.8,11.432,33.651,0.850501,17.78736,754,811,304,332085,2.3,0.2
2017-10-01 08:32:35,44.8243,-43.8025,56.0,10.238,33.709,0.8803179999999999,17.9655,685,593,312,332085,2.3,0.15
2017-10-01 08:32:35,44.8243,-43.8025,58.0,10.06,33.709,0.8850549999999999,18.0153,701,570,314,332083,2.3,0.17
2017-10-01 08:32:35,44.8243,-43.8025,60.1,9.868,33.702,0.890862,18.08764,726,519,317,332083,2.5,0.14
2017-10-01 08:32:35,44.8243,-43.8025,61.9,9.275,33.71,0.906428,18.22225,663,473,320,332083,2.4,0.17
2017-10-01 08:32:35,44.8243,-43.8025,64.0,8.612,33.728,0.924169,18.36236,637,429,323,332083,2.4,0.08
2017-10-01 08:32:35,44.8243,-43.8025,66.0,8.44,33.731,0.929384,18.45354,663,367,326,332081,2.5,0.1
2017-10-01 08:32:35,44.8243,-43.8025,68.0,8.088,33.745,0.939316,18.5788,616,297,327,332081,2.5,0.09
2017-10-01 08:32:35,44.8243,-43.8025,70.0,7.635,33.776,0.9516880000000001,18.682,560,248,326,332081,2.5,0.08
2017-10-01 08:32:35,44.8243,-43.8025,72.0,7.419,33.788,0.9576610000000001,18.746,545,236,326,332082,2.4,0.08
2017-10-01 08:32:35,44.8243,-43.8025,73.9,7.186,33.803,0.96434,18.84415,518,209,325,332081,2.5,0.1
2017-10-01 08:32:35,44.8243,-43.8025,76.0,6.888,33.848,0.972502,18.94855,502,192,322,332081,2.5,0.09
2017-10-01 08:32:35,44.8243,-43.8025,78.0,6.891,33.895,0.9725600000000001,18.99409,503,194,318,332079,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,80.0,6.778,33.898,0.975706,19.03611,490,194,319,332079,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,82.0,6.695,33.926,0.978105,19.0923,476,171,315,332079,2.5,0.09
2017-10-01 08:32:35,44.8243,-43.8025,84.0,6.591,33.952,0.98119,19.15343,468,158,314,332079,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,86.0,6.44,33.991,0.9853149999999999,19.238,444,136,310,332081,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,88.0,6.304,34.077,0.988971,19.38029,430,108,304,332081,2.5,0.08
2017-10-01 08:32:35,44.8243,-43.8025,89.9,6.318,34.152,0.9883580000000001,19.50521,426,102,300,332082,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,91.9,6.513,34.26,0.982856,19.59811,420,91,295,332083,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,94.0,6.553,34.297,0.9816800000000001,19.65529,406,86,292,332081,2.5,0.08
2017-10-01 08:32:35,44.8243,-43.8025,96.0,6.668,34.347,0.978666,19.68717,406,87,290,332082,2.4,0.09
2017-10-01 08:32:35,44.8243,-43.8025,98.0,6.693,34.365,0.977968,19.71317,411,90,290,332082,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,100.0,6.704,34.374,0.9776769999999999,19.7345,399,85,292,332083,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,102.0,6.72,34.381,0.9773210000000001,19.7574,404,87,289,332082,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,104.0,6.673,34.382,0.978791,19.79083,402,88,290,332083,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,106.0,6.635,34.394,0.9794830000000001,19.828,394,82,290,332082,2.4,0.05
2017-10-01 08:32:35,44.8243,-43.8025,108.0,6.701,34.409,0.977867,19.8458,403,85,287,332081,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,110.0,6.743,34.418,0.97692,19.8634,396,82,290,332080,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,112.0,6.814,34.432,0.9751449999999999,19.86483,394,80,291,332081,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,114.0,6.694,34.417,0.978955,19.875,401,81,289,332080,2.5,0.04
2017-10-01 08:32:35,44.8243,-43.8025,116.0,6.482,34.392,0.98431,19.9054,396,80,293,332081,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,118.0,6.385,34.382,0.986979,19.94417,399,80,290,332079,2.5,0.04
2017-10-01 08:32:35,44.8243,-43.8025,120.0,6.474,34.402,0.9846459999999999,19.9592,396,79,292,332079,2.5,0.04
2017-10-01 08:32:35,44.8243,-43.8025,122.0,6.28,34.389,0.9901629999999999,19.98517,397,80,291,332079,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,124.0,6.147,34.377,0.993954,20.018,397,78,290,332079,2.6,0.06
2017-10-01 08:32:35,44.8243,-43.8025,126.0,6.051,34.37,0.996469,20.0648,397,78,290,332079,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,128.0,6.024,34.376,0.997212,20.136,420,78,292,332081,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,130.0,6.003,34.397,0.9976970000000001,20.2118,414,79,289,332080,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,132.0,6.053,34.416,0.996203,20.2702,403,77,291,332080,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,134.0,6.144,34.434,0.9930559999999999,20.35717,396,76,290,332082,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,136.0,6.392,34.484,0.9861930000000001,20.4286,399,76,287,332080,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,138.0,6.549,34.522,0.982254,20.4548,420,75,288,332080,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,140.0,6.614,34.538,0.980844,20.4386,402,75,288,332079,2.6,0.08
2017-10-01 08:32:35,44.8243,-43.8025,142.0,6.609,34.534,0.981174,20.396,397,76,290,332079,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,144.0,6.527,34.518,0.9852700000000001,20.3438,392,76,289,332080,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,146.0,5.888,34.447,1.001804,20.37625,404,75,293,332080,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,148.0,5.862,34.441,1.0019390000000001,20.405,406,74,290,332079,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,150.0,5.857,34.443,1.0019300000000002,20.4606,402,77,290,332079,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,152.0,5.941,34.46,0.9993259999999999,20.52075,403,77,289,332080,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,154.0,5.998,34.476,0.9976480000000001,20.5768,399,73,291,332079,2.5,0.04
2017-10-01 08:32:35,44.8243,-43.8025,156.0,6.044,34.495,0.9966999999999999,20.64075,398,74,288,332078,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,158.0,6.046,34.504,0.9964630000000001,20.715,392,73,288,332080,2.6,0.05
2017-10-01 08:32:35,44.8243,-43.8025,160.0,6.303,34.549,0.989512,20.75075,395,73,288,332080,2.6,0.05
2017-10-01 08:32:35,44.8243,-43.8025,162.0,6.383,34.566,0.9872380000000001,20.7595,393,74,289,332079,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,164.0,6.41,34.571,0.986515,20.76075,380,75,289,332079,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,166.0,6.364,34.571,0.9878690000000001,20.756,387,72,284,332078,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,168.0,6.165,34.548,0.9932989999999999,20.784,397,73,286,332078,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,170.0,6.123,34.545,0.9944170000000001,20.83425,395,73,287,332080,2.6,0.04
2017-10-01 08:32:35,44.8243,-43.8025,172.0,6.18,34.558,0.9925930000000001,20.87925,386,73,289,332079,2.6,0.05
2017-10-01 08:32:35,44.8243,-43.8025,174.0,6.273,34.581,0.9902759999999999,20.89767,396,73,289,332079,2.5,0.04
2017-10-01 08:32:35,44.8243,-43.8025,176.0,6.266,34.585,0.990481,20.90675,399,73,287,332080,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,178.0,6.212,34.58,0.992029,20.93425,396,72,288,332080,2.5,0.04
2017-10-01 08:32:35,44.8243,-43.8025,180.0,6.203,34.581,0.9920800000000001,20.97775,389,74,288,332079,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,182.0,6.266,34.593,0.990205,21.01167,407,84,290,332080,2.6,0.04
2017-10-01 08:32:35,44.8243,-43.8025,184.0,6.359,34.615,0.98797,21.01875,388,73,289,332081,2.6,0.06
2017-10-01 08:32:35,44.8243,-43.8025,186.0,6.312,34.615,0.989485,21.02567,399,72,287,332081,2.6,0.05
2017-10-01 08:32:35,44.8243,-43.8025,188.0,6.246,34.614,0.991099,21.03925,397,71,286,332081,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,190.0,6.239,34.619,0.9913400000000001,21.03467,401,72,287,332079,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,192.0,6.186,34.613,0.9928809999999999,21.031,385,73,290,332079,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,194.0,6.158,34.609,0.993743,21.03075,386,73,287,332079,2.5,0.04
2017-10-01 08:32:35,44.8243,-43.8025,196.0,6.13,34.605,0.99458,21.03367,399,69,287,332080,2.6,0.05
2017-10-01 08:32:35,44.8243,-43.8025,198.0,6.043,34.597,0.9965710000000001,21.05,387,70,287,332079,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,200.0,5.93,34.585,0.9999,21.121,393,73,286,332080,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,202.0,6.059,34.611,0.996087,21.15566,431,75,288,332080,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,204.0,6.127,34.625,0.9941150000000001,21.18175,392,72,287,332081,2.5,0.08
2017-10-01 08:32:35,44.8243,-43.8025,206.0,6.191,34.642,0.99265,21.19533,397,72,287,332081,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,208.0,6.277,34.657,0.9904170000000001,21.173,387,75,290,332081,2.5,0.09
2017-10-01 08:32:35,44.8243,-43.8025,210.0,6.264,34.655,0.9912540000000001,21.13175,386,72,286,332079,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,212.0,6.102,34.637,0.995751,21.11,399,70,286,332079,2.5,0.09
2017-10-01 08:32:35,44.8243,-43.8025,214.0,5.821,34.608,1.003078,21.13625,398,71,286,332080,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,216.0,5.858,34.61,1.0017749999999999,21.1825,396,72,289,332080,2.5,0.05
2017-10-01 08:32:35,44.8243,-43.8025,218.0,5.916,34.626,1.000661,21.20867,396,71,289,332080,2.5,0.09
2017-10-01 08:32:35,44.8243,-43.8025,220.0,5.943,34.632,0.9997830000000001,21.24125,421,75,287,332080,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,222.0,5.994,34.646,0.9983059999999999,21.2785,390,74,284,332082,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,224.0,6.003,34.653,0.9980640000000001,21.30125,394,72,286,332081,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,226.0,6.02,34.659,0.9975369999999999,21.32033,386,70,288,332080,2.6,0.06
2017-10-01 08:32:35,44.8243,-43.8025,228.0,6.028,34.662,0.9972920000000001,21.34625,401,75,285,332081,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,230.0,6.086,34.673,0.99569,21.37175,381,70,288,332082,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,232.0,6.109,34.681,0.995131,21.39225,394,71,285,332080,2.6,0.07
2017-10-01 08:32:35,44.8243,-43.8025,234.0,6.094,34.684,0.9956229999999999,21.41625,417,70,285,332080,2.5,0.07
2017-10-01 08:32:35,44.8243,-43.8025,236.0,6.099,34.692,0.995385,21.434,389,70,284,332081,2.6,0.06
2017-10-01 08:32:35,44.8243,-43.8025,238.0,6.152,34.708,0.9940800000000001,21.4275,381,72,286,332081,2.6,0.06
2017-10-01 08:32:35,44.8243,-43.8025,240.0,6.086,34.7,0.9958070000000001,21.42,386,71,284,332081,2.6,0.08
2017-10-01 08:32:35,44.8243,-43.8025,242.0,5.995,34.689,0.998297,21.439,385,73,286,332079,2.5,0.06
2017-10-01 08:32:35,44.8243,-43.8025,244.0,5.965,34.688,0.999104,21.48625,391,72,287,332079,2.5,0.03
2017-10-01 08:32:35,44.8243,-43.8025,246.0,6.034,34.702,0.996796,21.52775,379,73,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,248.0,6.131,34.72,0.994531,21.531,385,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,250.0,6.083,34.723,0.996103,21.52467,375,72,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,252.0,6.018,34.716,0.997805,21.528,381,70,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,254.0,5.96,34.712,0.99939,21.5545,377,71,287,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,256.0,5.98,34.723,0.9987520000000001,21.582,381,70,287,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,258.0,6.036,34.736,0.9972620000000001,21.58425,375,71,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,260.0,6.026,34.736,0.9975229999999999,21.5898,405,73,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,262.0,6.047,34.74,0.9968429999999999,21.5918,386,73,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,264.0,6.063,34.746,0.99655,21.5756,379,71,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,266.0,6.043,34.745,0.997444,21.545,376,69,287,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,268.0,5.927,34.733,1.0004330000000001,21.5476,382,75,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,270.0,5.947,34.741,0.999871,21.559,385,72,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,272.0,5.962,34.749,0.9996830000000001,21.55433,379,74,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,274.0,5.902,34.749,1.001153,21.557,374,74,287,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,276.0,5.877,34.749,1.0018319999999998,21.568,392,72,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,278.0,5.881,34.751,1.001671,21.5858,386,73,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,280.0,5.902,34.756,1.001017,21.6144,380,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,282.0,5.957,34.766,0.999471,21.635,376,71,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,284.0,5.951,34.77,0.999768,21.6518,374,71,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,286.0,5.955,34.776,0.9994430000000001,21.6814,376,69,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,288.0,6.013,34.793,0.99787,21.69225,382,70,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,290.0,6.028,34.797,0.997619,21.6886,377,69,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,292.0,6.025,34.797,0.997733,21.6784,376,74,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,294.0,6.017,34.797,0.9980500000000001,21.6646,378,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,296.0,5.989,34.796,0.998901,21.65175,369,73,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,298.0,5.958,34.795,0.9997739999999999,21.6422,368,71,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,300.0,5.935,34.794,1.000388,21.63475,369,69,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,302.0,5.902,34.793,1.001296,21.637,370,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,304.0,5.901,34.795,1.001318,21.64025,380,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,306.0,5.903,34.797,1.0013010000000002,21.6408,378,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,308.0,5.903,34.801,1.0013269999999999,21.64075,368,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,310.0,5.897,34.803,1.001519,21.6374,378,72,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,312.0,5.892,34.803,1.001684,21.634,371,72,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,314.0,5.88,34.804,1.002015,21.63175,373,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,316.0,5.872,34.807,1.0022829999999998,21.6304,388,69,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,318.0,5.876,34.811,1.002211,21.62325,375,70,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,320.0,5.862,34.811,1.0026449999999998,21.612,371,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,322.0,5.848,34.813,1.0030519999999998,21.5996,371,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,324.0,5.835,34.817,1.0035189999999998,21.587,374,68,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,326.0,5.817,34.815,1.004006,21.5674,370,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,328.0,5.764,34.812,1.005627,21.5528,395,71,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,330.0,5.736,34.811,1.006389,21.5485,371,70,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,332.0,5.733,34.813,1.006466,21.5396,372,70,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,334.0,5.708,34.814,1.007209,21.5244,373,71,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,336.0,5.673,34.812,1.0082330000000002,21.50825,371,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,338.0,5.673,34.817,1.008238,21.4906,368,70,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,340.0,5.619,34.816,1.009872,21.4724,370,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,342.0,5.587,34.814,1.010687,21.47125,378,69,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,344.0,5.586,34.818,1.01072,21.4668,376,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,346.0,5.586,34.821,1.0107309999999998,21.464,373,69,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,348.0,5.585,34.824,1.0107560000000002,21.46025,370,69,287,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,350.0,5.589,34.826,1.0106510000000002,21.4554,366,69,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,352.0,5.599,34.831,1.0103810000000002,21.4455,362,69,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,354.0,5.591,34.837,1.010644,21.44,361,71,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,356.0,5.583,34.836,1.0109270000000001,21.4318,360,70,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,358.0,5.576,34.836,1.011158,21.42225,362,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,360.0,5.56,34.837,1.011606,21.41925,362,69,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,362.0,5.548,34.837,1.0119449999999999,21.4095,361,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,364.0,5.539,34.837,1.0121920000000002,21.4005,367,69,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,366.0,5.525,34.837,1.012651,21.3948,362,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,368.0,5.519,34.836,1.0128110000000001,21.3825,386,68,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,370.0,5.503,34.837,1.013382,21.37275,366,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,372.0,5.485,34.837,1.0138470000000002,21.3682,363,69,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,374.0,5.471,34.837,1.014269,21.3616,352,69,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,376.0,5.463,34.838,1.01449,21.361,378,69,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,378.0,5.457,34.838,1.014684,21.3565,367,72,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,380.0,5.45,34.839,1.0148990000000002,21.3578,380,69,285,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,382.0,5.448,34.84,1.01497,21.3598,359,69,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,384.0,5.458,34.842,1.0146540000000002,21.35483,362,68,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,386.0,5.471,34.847,1.014449,21.3382,359,72,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,388.0,5.442,34.846,1.0152899999999998,21.3234,408,71,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,390.0,5.434,34.846,1.0156239999999999,21.301,362,69,286,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,392.0,5.387,34.841,1.016994,21.2776,362,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,394.0,5.36,34.838,1.0176820000000002,21.26175,378,70,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,396.0,5.335,34.837,1.0184090000000001,21.245,359,71,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,398.0,5.299,34.837,1.0194839999999998,21.235,371,71,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,400.0,5.289,34.838,1.0197500000000002,21.232,360,68,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,402.0,5.293,34.839,1.01967,21.2182,363,66,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,404.0,5.284,34.839,1.019968,21.1972,361,72,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,406.0,5.256,34.838,1.0207869999999999,21.18075,359,67,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,408.0,5.239,34.838,1.0212940000000001,21.1646,357,69,281,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,410.0,5.224,34.838,1.021748,21.156,392,70,284,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,412.0,5.207,34.838,1.0222380000000002,21.1412,361,70,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,414.0,5.192,34.838,1.022748,21.1255,358,70,281,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,416.0,5.165,34.838,1.0234869999999998,21.1184,361,71,281,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,418.0,5.156,34.839,1.023762,21.11575,358,69,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,420.0,5.153,34.84,1.023847,21.1086,375,70,281,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,422.0,5.151,34.84,1.023914,21.103,361,68,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,424.0,5.146,34.841,1.0240779999999998,21.0954,379,70,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,426.0,5.139,34.842,1.0243229999999999,21.0855,361,69,283,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,428.0,5.131,34.843,1.0245700000000002,21.0728,408,70,281,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,430.0,5.121,34.843,1.0249100000000002,21.0655,357,69,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,432.0,5.108,34.843,1.025277,21.0604,363,69,279,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,434.0,5.102,34.843,1.0254720000000002,21.04525,369,68,279,nan,nan,nan
