datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-28 00:38:43,39.2754,-41.2095,0.6,17.204,36.293,0.70743,17.29035,878,836,196,332090,10.9,nan
2018-03-28 00:38:43,39.2754,-41.2095,2.0,17.21,36.291,0.707424,17.28869,852,841,197,332090,8.3,nan
2018-03-28 00:38:43,39.2754,-41.2095,3.9,17.21,36.291,0.707451,17.28778,933,869,197,332090,7.1,nan
2018-03-28 00:38:43,39.2754,-41.2095,6.0,17.21,36.291,0.707455,17.28883,839,864,198,332091,6.6,nan
2018-03-28 00:38:43,39.2754,-41.2095,8.0,17.213,36.291,0.707411,17.2905,861,867,197,332092,4.7,1.98
2018-03-28 00:38:43,39.2754,-41.2095,10.0,17.214,36.291,0.7073750000000001,17.2935,985,880,196,332092,5.0,2.09
2018-03-28 00:38:43,39.2754,-41.2095,12.0,17.215,36.291,0.7073719999999999,17.29367,870,875,198,332091,5.0,2.11
2018-03-28 00:38:43,39.2754,-41.2095,14.0,17.215,36.292,0.707371,17.29629,840,866,196,332090,3.8,1.58
2018-03-28 00:38:43,39.2754,-41.2095,16.0,17.216,36.292,0.707362,17.29566,850,867,195,332092,2.6,1.24
2018-03-28 00:38:43,39.2754,-41.2095,18.0,17.215,36.292,0.7073849999999999,17.29567,846,945,195,332092,2.3,1.01
2018-03-28 00:38:43,39.2754,-41.2095,20.0,17.216,36.291,0.707392,17.297,890,902,197,332092,1.9,1.06
2018-03-28 00:38:43,39.2754,-41.2095,22.0,17.216,36.292,0.7073959999999999,17.30243,872,898,195,332092,2.4,0.88
2018-03-28 00:38:43,39.2754,-41.2095,24.0,17.218,36.292,0.7073849999999999,17.30475,878,885,195,332090,1.9,0.86
2018-03-28 00:38:43,39.2754,-41.2095,26.0,17.218,36.292,0.7074069999999999,17.31075,887,863,196,332092,2.0,0.58
2018-03-28 00:38:43,39.2754,-41.2095,28.0,17.218,36.292,0.7074419999999999,17.31683,910,940,196,332093,1.7,0.6
2018-03-28 00:38:43,39.2754,-41.2095,30.0,17.217,36.291,0.707473,17.33683,831,855,197,332092,1.6,0.28
2018-03-28 00:38:43,39.2754,-41.2095,32.0,17.203,36.288,0.707811,17.36517,824,796,198,332091,1.5,0.55
2018-03-28 00:38:43,39.2754,-41.2095,34.0,17.182,36.284,0.7082919999999999,17.39583,822,787,196,332091,1.5,0.37
2018-03-28 00:38:43,39.2754,-41.2095,36.0,17.132,36.274,0.7094670000000001,17.441,800,661,198,332091,1.6,0.3
2018-03-28 00:38:43,39.2754,-41.2095,38.0,17.107,36.268,0.7099120000000001,17.46,789,592,200,332091,1.5,0.18
2018-03-28 00:38:43,39.2754,-41.2095,40.0,17.094,36.266,0.710202,17.4748,737,551,196,332090,1.6,0.19
2018-03-28 00:38:43,39.2754,-41.2095,42.0,17.079,36.262,0.710542,17.48083,699,516,198,332090,1.5,0.31
2018-03-28 00:38:43,39.2754,-41.2095,44.0,17.073,36.261,0.710671,17.4874,704,506,197,332090,1.5,0.2
2018-03-28 00:38:43,39.2754,-41.2095,46.0,17.072,36.26,0.7107220000000001,17.4896,706,508,196,332092,1.5,0.2
2018-03-28 00:38:43,39.2754,-41.2095,48.0,17.074,36.261,0.7107129999999999,17.4982,693,481,197,332091,1.5,0.2
2018-03-28 00:38:43,39.2754,-41.2095,50.0,17.075,36.261,0.710731,17.50633,695,464,197,332090,1.5,0.13
2018-03-28 00:38:43,39.2754,-41.2095,52.0,17.072,36.261,0.7108380000000001,17.5152,766,453,196,332091,1.5,0.15
2018-03-28 00:38:43,39.2754,-41.2095,54.0,17.062,36.258,0.7110860000000001,17.5232,659,427,198,332090,1.5,0.13
2018-03-28 00:38:43,39.2754,-41.2095,56.0,17.04,36.253,0.7116279999999999,17.53517,652,410,197,332090,1.5,0.09
2018-03-28 00:38:43,39.2754,-41.2095,58.0,17.023,36.249,0.712024,17.5478,639,402,197,332089,1.5,0.12
2018-03-28 00:38:43,39.2754,-41.2095,60.0,17.0,36.244,0.7125760000000001,17.5644,628,387,198,332090,1.5,0.11
2018-03-28 00:38:43,39.2754,-41.2095,62.0,16.954,36.234,0.713635,17.58967,611,371,199,332090,1.5,0.11
2018-03-28 00:38:43,39.2754,-41.2095,64.0,16.879,36.216,0.7152970000000001,17.6192,604,353,198,332090,1.5,0.08
2018-03-28 00:38:43,39.2754,-41.2095,66.0,16.789,36.205,0.7172289999999999,17.658,600,305,200,332091,1.6,0.07
2018-03-28 00:38:43,39.2754,-41.2095,68.0,16.699,36.195,0.7192890000000001,17.6975,630,255,199,332091,1.6,0.07
2018-03-28 00:38:43,39.2754,-41.2095,70.0,16.6,36.182,0.721463,17.733,520,228,202,332091,1.6,0.1
2018-03-28 00:38:43,39.2754,-41.2095,72.0,16.543,36.177,0.7226349999999999,17.7565,840,214,204,332092,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,74.0,16.499,36.173,0.7236210000000001,17.7652,469,200,203,332090,1.5,0.08
2018-03-28 00:38:43,39.2754,-41.2095,76.0,16.458,36.167,0.724507,17.7648,472,193,200,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,78.0,16.425,36.161,0.725177,17.765,469,190,202,332092,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,80.0,16.413,36.159,0.725444,17.7694,479,192,202,332091,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,82.0,16.385,36.154,0.726062,17.7734,474,194,203,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,84.0,16.368,36.151,0.726448,17.7838,462,180,202,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,86.0,16.356,36.15,0.7266859999999999,17.79,457,176,203,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,88.0,16.351,36.15,0.7267939999999999,17.79825,455,173,204,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,90.0,16.344,36.15,0.726931,17.8042,452,169,203,332089,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,92.0,16.34,36.15,0.7270350000000001,17.8058,475,162,200,332090,1.5,0.1
2018-03-28 00:38:43,39.2754,-41.2095,94.0,16.337,36.149,0.727095,17.812,455,163,202,332090,1.6,0.08
2018-03-28 00:38:43,39.2754,-41.2095,96.0,16.331,36.149,0.7272320000000001,17.8202,451,155,202,332090,1.5,0.09
2018-03-28 00:38:43,39.2754,-41.2095,98.0,16.325,36.149,0.727366,17.8246,454,155,202,332091,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,100.0,16.322,36.149,0.7274229999999999,17.8285,464,148,204,332091,1.6,0.06
2018-03-28 00:38:43,39.2754,-41.2095,102.0,16.32,36.149,0.7274769999999999,17.8304,458,147,201,332091,1.6,0.06
2018-03-28 00:38:43,39.2754,-41.2095,104.0,16.32,36.15,0.727473,17.8318,436,143,202,332091,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,106.0,16.321,36.15,0.7274640000000001,17.8342,471,147,201,332090,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,108.0,16.321,36.15,0.7274609999999999,17.836,482,142,201,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,110.0,16.322,36.151,0.7274480000000001,17.8376,454,142,204,332089,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,112.0,16.322,36.152,0.727438,17.8416,441,142,203,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,114.0,16.322,36.152,0.7274529999999999,17.847,452,143,202,332090,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,116.0,16.321,36.152,0.7274799999999999,17.8546,460,139,203,332090,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,118.0,16.316,36.153,0.727597,17.85975,444,140,202,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,120.0,16.313,36.153,0.727668,17.8638,450,138,203,332090,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,122.0,16.311,36.153,0.7276959999999999,17.87,490,138,202,332090,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,124.0,16.309,36.153,0.7277629999999999,17.8744,458,133,204,332091,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,126.0,16.307,36.153,0.727789,17.87875,475,136,202,332091,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,128.0,16.306,36.154,0.7278230000000001,17.8848,448,135,200,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,130.0,16.299,36.155,0.727992,17.88825,433,131,203,332090,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,132.0,16.296,36.155,0.7280599999999999,17.8952,430,129,203,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,134.0,16.292,36.154,0.7281310000000001,17.896,443,128,203,332089,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,136.0,16.291,36.154,0.7281709999999999,17.902,451,129,203,332091,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,138.0,16.289,36.153,0.728218,17.9044,449,128,203,332088,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,140.0,16.287,36.153,0.7282630000000001,17.91025,442,128,203,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,142.0,16.283,36.153,0.728351,17.912,437,129,202,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,144.0,16.281,36.152,0.728404,17.91375,438,129,203,332091,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,146.0,16.279,36.151,0.7284619999999999,17.917,449,130,202,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,148.0,16.276,36.15,0.7285170000000001,17.918,443,131,201,332090,1.5,0.08
2018-03-28 00:38:43,39.2754,-41.2095,150.0,16.273,36.151,0.7285919999999999,17.92,434,126,205,332090,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,152.0,16.271,36.15,0.728648,17.9235,437,128,203,332092,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,154.0,16.267,36.15,0.728721,17.9205,430,130,202,332091,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,156.0,16.264,36.149,0.7287939999999999,17.924,446,129,202,332091,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,158.0,16.263,36.149,0.728826,17.9296,427,126,202,332091,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,160.0,16.263,36.15,0.7288319999999999,17.936,439,124,201,332092,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,162.0,16.262,36.15,0.728861,17.95475,449,122,201,332090,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,164.0,16.263,36.151,0.7288539999999999,17.975,438,111,202,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,166.0,16.248,36.147,0.7291810000000001,17.9905,412,103,205,332089,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,168.0,16.24,36.145,0.7293419999999999,17.999,432,107,205,332091,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,170.0,16.238,36.145,0.729412,18.0162,404,106,204,332090,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,172.0,16.236,36.144,0.729465,18.04325,452,102,203,332090,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,174.0,16.239,36.146,0.7294149999999999,18.05575,399,99,204,332090,1.6,0.08
2018-03-28 00:38:43,39.2754,-41.2095,176.0,16.235,36.145,0.729506,18.058,411,99,205,332090,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,178.0,16.234,36.145,0.729527,18.07525,430,100,204,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,180.0,16.232,36.145,0.729589,18.091,402,99,204,332090,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,182.0,16.231,36.145,0.72963,18.129,399,94,205,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,184.1,16.223,36.144,0.729825,18.14,390,92,204,332090,1.5,0.04
2018-03-28 00:38:43,39.2754,-41.2095,186.0,16.223,36.144,0.729835,18.13875,401,91,207,332089,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,188.0,16.218,36.143,0.7299690000000001,18.12725,400,90,207,332091,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,190.0,16.211,36.141,0.730126,18.1115,404,90,206,332091,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,192.0,16.189,36.138,0.7306079999999999,18.092,397,89,207,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,194.0,16.174,36.134,0.730953,18.08575,399,89,204,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,196.0,16.17,36.134,0.731061,18.0918,396,90,203,332090,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,198.0,16.165,36.133,0.731211,18.09975,402,93,207,332090,1.6,0.05
2018-03-28 00:38:43,39.2754,-41.2095,200.0,16.158,36.132,0.731373,18.11925,393,92,205,332091,1.6,0.08
2018-03-28 00:38:43,39.2754,-41.2095,202.0,16.142,36.129,0.731754,18.16275,411,93,207,332090,1.6,0.04
2018-03-28 00:38:43,39.2754,-41.2095,204.0,16.116,36.123,0.7323040000000001,18.23125,408,92,206,332091,1.6,0.06
2018-03-28 00:38:43,39.2754,-41.2095,206.0,16.085,36.116,0.7329779999999999,18.30275,409,88,207,332091,1.6,0.06
2018-03-28 00:38:43,39.2754,-41.2095,208.0,16.058,36.111,0.7335860000000001,18.3592,383,84,211,332090,1.6,0.07
2018-03-28 00:38:43,39.2754,-41.2095,210.0,16.049,36.108,0.733813,18.39725,404,84,210,332089,1.6,0.05
2018-03-28 00:38:43,39.2754,-41.2095,212.0,16.044,36.106,0.733919,18.41525,398,81,212,332090,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,214.0,16.038,36.105,0.734064,18.447,386,83,213,332091,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,216.0,16.031,36.104,0.7342059999999999,18.4635,391,78,214,332090,1.6,0.08
2018-03-28 00:38:43,39.2754,-41.2095,218.0,16.041,36.108,0.7340279999999999,18.46175,376,77,213,332090,1.5,0.11
2018-03-28 00:38:43,39.2754,-41.2095,220.0,16.047,36.114,0.7339150000000001,18.4724,369,75,211,332089,1.6,0.05
2018-03-28 00:38:43,39.2754,-41.2095,222.0,16.041,36.112,0.734076,18.50475,371,74,212,332093,1.6,0.08
2018-03-28 00:38:43,39.2754,-41.2095,224.0,16.034,36.111,0.7342869999999999,18.5515,373,74,211,332091,1.6,0.08
2018-03-28 00:38:43,39.2754,-41.2095,226.0,16.011,36.108,0.734791,18.6065,378,74,214,332089,1.5,0.08
2018-03-28 00:38:43,39.2754,-41.2095,228.0,16.002,36.107,0.7349680000000001,18.63075,397,71,218,332091,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,230.0,16.0,36.107,0.7350669999999999,18.64,402,73,215,332091,1.5,0.05
2018-03-28 00:38:43,39.2754,-41.2095,232.0,15.988,36.104,0.735346,18.653,362,71,218,332089,1.6,0.05
2018-03-28 00:38:43,39.2754,-41.2095,234.0,15.962,36.098,0.735913,18.66125,366,74,216,332089,1.6,0.06
2018-03-28 00:38:43,39.2754,-41.2095,236.0,15.938,36.093,0.7364729999999999,18.67775,379,72,217,332091,1.5,0.06
2018-03-28 00:38:43,39.2754,-41.2095,238.0,15.908,36.087,0.7371479999999999,18.70375,359,74,217,332091,1.6,0.08
2018-03-28 00:38:43,39.2754,-41.2095,240.0,15.868,36.078,0.738019,18.75175,454,73,220,332090,1.6,0.07
2018-03-28 00:38:43,39.2754,-41.2095,242.0,15.839,36.074,0.7386889999999999,18.77925,364,71,220,332091,1.5,0.07
2018-03-28 00:38:43,39.2754,-41.2095,244.0,15.82,36.071,0.7391620000000001,18.787,359,70,219,332090,1.6,0.09
2018-03-28 00:38:43,39.2754,-41.2095,246.0,15.804,36.067,0.739517,18.80925,363,71,221,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,248.0,15.799,36.066,0.7396240000000001,18.8535,372,69,220,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,250.0,15.787,36.068,0.7399230000000001,18.876,366,71,221,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,252.0,15.78,36.067,0.74004,18.8775,358,68,220,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,254.0,15.774,36.066,0.7402040000000001,18.87925,369,71,222,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,256.0,15.768,36.064,0.7403599999999999,18.887,362,69,220,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,258.0,15.758,36.063,0.7405710000000001,18.903,358,70,223,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,260.0,15.724,36.062,0.741363,18.903,373,69,221,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,262.0,15.72,36.062,0.7414829999999999,18.915,360,69,221,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,264.0,15.713,36.062,0.741673,18.929,360,69,222,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,266.0,15.709,36.061,0.7417769999999999,18.94725,360,68,221,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,268.0,15.702,36.059,0.741954,18.9745,364,70,222,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,270.0,15.686,36.055,0.7423169999999999,19.032,351,68,222,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,272.0,15.678,36.056,0.7425379999999999,19.1082,393,69,225,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,274.0,15.663,36.055,0.742939,19.1805,363,69,224,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,276.0,15.661,36.057,0.7429699999999999,19.242,359,70,227,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,278.0,15.641,36.056,0.743466,19.276,359,70,226,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,280.0,15.601,36.049,0.744407,19.3158,357,70,227,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,282.0,15.569,36.044,0.7451810000000001,19.36125,366,70,226,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,284.0,15.561,36.045,0.7453529999999999,19.38625,360,67,228,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,286.0,15.555,36.045,0.745528,19.395,364,69,228,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,288.0,15.54,36.044,0.7459450000000001,19.35575,362,67,230,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,290.0,15.5,36.034,0.7469269999999999,19.2454,353,67,230,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,292.0,15.415,36.015,0.749207,19.1065,351,69,228,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,294.0,15.345,35.997,0.7504,18.9976,358,66,226,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,296.0,15.286,35.986,0.751943,18.833,349,68,225,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,298.0,15.12,35.949,0.7554810000000001,18.7566,349,67,222,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,300.0,15.107,35.944,0.755808,18.704,353,70,223,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,302.0,15.072,35.937,0.756675,18.6358,353,66,220,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,304.0,15.01,35.924,0.758114,18.587,349,68,222,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,306.0,14.99,35.918,0.7583979999999999,18.56125,348,68,219,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,308.0,14.972,35.914,0.7588140000000001,18.536,363,67,220,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,310.0,14.969,35.912,0.7589030000000001,18.50625,349,66,219,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,312.0,14.939,35.906,0.7595590000000001,18.49075,351,66,217,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,314.0,14.924,35.903,0.759887,18.5268,376,66,215,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,316.0,14.931,35.905,0.759647,18.58825,353,68,217,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,318.0,14.975,35.92,0.758753,18.64575,350,66,219,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,320.0,14.987,35.924,0.758411,18.72,346,66,218,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,322.0,15.007,35.931,0.757995,18.82,355,66,220,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,324.0,15.018,35.935,0.7577780000000001,18.94575,341,67,220,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,326.0,15.027,35.94,0.757609,19.13975,354,66,222,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,328.0,15.043,35.949,0.757269,19.4198,454,69,226,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,330.0,15.047,35.957,0.757188,19.4835,370,68,232,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,332.0,15.043,35.957,0.75728,19.546,361,67,229,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,334.0,15.045,35.961,0.7572220000000001,19.7076,348,67,231,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,336.0,15.066,35.971,0.756859,19.76,360,67,236,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,338.0,15.045,35.968,0.757396,19.73325,353,66,236,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,340.0,15.015,35.963,0.7580640000000001,19.71225,347,66,233,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,342.0,14.994,35.959,0.7585440000000001,19.70425,353,66,234,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,344.0,14.977,35.956,0.7589090000000001,19.717,343,66,233,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,346.0,14.984,35.958,0.7587729999999999,19.731,362,65,232,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,348.0,14.992,35.964,0.758618,19.74275,346,64,236,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,350.0,15.005,35.973,0.758305,19.77375,347,65,234,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,352.0,15.034,35.983,0.757774,19.85325,344,64,233,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,354.0,14.982,35.977,0.759169,20.00375,337,63,232,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,356.0,14.915,35.965,0.7606850000000001,20.162,338,61,238,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,358.0,14.892,35.962,0.761031,20.2265,348,61,238,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,360.0,14.893,35.963,0.7610490000000001,20.25575,351,62,237,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,362.0,14.893,35.965,0.7610939999999999,20.259,336,64,239,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,364.0,14.891,35.967,0.7612000000000001,20.24525,337,65,237,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,366.0,14.885,35.966,0.7613840000000001,20.245,343,62,237,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,368.0,14.858,35.965,0.7620009999999999,20.25925,332,63,239,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,370.0,14.826,35.959,0.7628250000000001,20.334,332,65,236,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,372.0,14.786,35.952,0.7638769999999999,20.4415,340,63,238,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,374.0,14.757,35.946,0.764494,20.54767,335,62,239,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,376.0,14.719,35.939,0.7653509999999999,20.66775,341,64,242,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,378.0,14.669,35.931,0.766621,20.8055,342,63,240,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,380.0,14.635,35.924,0.7674160000000001,20.89467,338,62,243,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,382.0,14.596,35.917,0.7682709999999999,20.9425,336,63,243,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,384.0,14.58,35.913,0.7686869999999999,20.97367,339,61,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,386.0,14.541,35.908,0.7695890000000001,21.006,425,63,240,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,388.0,14.516,35.903,0.7702869999999999,21.033,347,64,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,390.0,14.49,35.899,0.7709109999999999,21.05867,358,63,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,392.0,14.477,35.896,0.7712540000000001,21.08525,334,62,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,394.0,14.452,35.894,0.7719529999999999,21.1235,338,64,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,396.0,14.424,35.888,0.7725820000000001,21.149,349,63,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,398.0,14.403,35.884,0.7731319999999999,21.168,345,64,248,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,400.0,14.343,35.875,0.774642,21.16925,344,62,246,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,402.0,14.311,35.868,0.775401,21.13967,339,66,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,404.0,14.249,35.856,0.776732,21.0905,338,63,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,406.0,14.217,35.85,0.7777799999999999,20.98825,343,64,246,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,408.0,14.177,35.841,0.7787790000000001,20.817,346,61,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,410.0,14.064,35.818,0.7814570000000001,20.62633,343,64,243,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,412.0,13.944,35.796,0.7841210000000001,20.5345,340,63,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,414.0,13.873,35.786,0.7858449999999999,20.49775,342,66,244,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,416.0,13.817,35.778,0.7871539999999999,20.4595,338,67,242,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,417.9,13.813,35.778,0.7873030000000001,20.44233,333,64,244,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,420.0,13.805,35.777,0.787563,20.4325,335,64,242,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,422.0,13.756,35.771,0.7888949999999999,20.44725,330,62,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,424.0,13.657,35.758,0.791302,20.47575,330,63,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,426.0,13.609,35.749,0.792303,20.495,330,63,246,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,428.0,13.576,35.744,0.79308,20.5165,336,63,246,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,430.0,13.555,35.74,0.793717,20.54325,334,64,245,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,432.0,13.528,35.735,0.794381,20.57533,335,65,244,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,434.0,13.5,35.73,0.79511,20.61025,331,63,243,nan,nan,nan
