datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-20 07:56:37,42.6161,-41.2985,3.9,15.804,35.754,0.739295,17.88329,764,306,212,332090,9.9,nan
2018-02-20 07:56:37,42.6161,-41.2985,5.9,15.813,35.755,0.7390620000000001,17.88246,572,310,214,332090,7.6,nan
2018-02-20 07:56:37,42.6161,-41.2985,7.9,15.816,35.755,0.7390129999999999,17.88386,543,306,213,332091,5.7,nan
2018-02-20 07:56:37,42.6161,-41.2985,10.3,15.819,35.754,0.738958,17.89239,486,313,213,332090,5.4,nan
2018-02-20 07:56:37,42.6161,-41.2985,12.1,15.817,35.754,0.738977,17.89687,491,309,213,332090,5.7,nan
2018-02-20 07:56:37,42.6161,-41.2985,14.0,15.817,35.754,0.7389969999999999,17.89424,487,311,213,332090,5.0,nan
2018-02-20 07:56:37,42.6161,-41.2985,16.1,15.818,35.754,0.7389669999999999,17.89721,475,312,212,332091,4.1,2.14
2018-02-20 07:56:37,42.6161,-41.2985,17.8,15.817,35.753,0.7389870000000001,17.90556,477,319,213,332091,4.0,1.86
2018-02-20 07:56:37,42.6161,-41.2985,20.1,15.832,35.755,0.7386280000000001,17.9085,472,315,213,332091,2.9,1.17
2018-02-20 07:56:37,42.6161,-41.2985,22.0,15.84,35.757,0.738523,17.9075,494,323,212,332092,3.3,1.82
2018-02-20 07:56:37,42.6161,-41.2985,24.1,15.838,35.756,0.7385409999999999,17.91025,468,331,212,332093,3.0,2.0
2018-02-20 07:56:37,42.6161,-41.2985,25.9,15.836,35.756,0.7386079999999999,17.9115,473,309,215,332093,2.4,0.87
2018-02-20 07:56:37,42.6161,-41.2985,28.0,15.842,35.757,0.738483,17.9122,478,317,212,332094,2.2,0.82
2018-02-20 07:56:37,42.6161,-41.2985,30.0,15.838,35.756,0.738567,17.9126,487,324,211,332091,2.6,0.9
2018-02-20 07:56:37,42.6161,-41.2985,31.9,15.837,35.756,0.7386219999999999,17.91333,476,315,212,332091,2.0,0.72
2018-02-20 07:56:37,42.6161,-41.2985,34.0,15.829,35.755,0.7387809999999999,17.91375,471,323,212,332091,1.8,0.94
2018-02-20 07:56:37,42.6161,-41.2985,36.0,15.827,35.754,0.7388440000000001,17.915,466,309,211,332090,1.9,0.62
2018-02-20 07:56:37,42.6161,-41.2985,38.0,15.83,35.754,0.738788,17.91525,485,311,213,332092,2.1,0.53
2018-02-20 07:56:37,42.6161,-41.2985,40.0,15.848,35.758,0.7383409999999999,17.915,482,324,213,332092,1.9,0.43
2018-02-20 07:56:37,42.6161,-41.2985,42.1,15.86,35.76,0.73813,17.9135,470,323,213,332090,2.0,0.66
2018-02-20 07:56:37,42.6161,-41.2985,44.0,15.859,35.76,0.7382249999999999,17.91767,470,320,214,332092,1.7,0.58
2018-02-20 07:56:37,42.6161,-41.2985,46.1,15.827,35.753,0.7389650000000001,17.9164,469,311,212,332091,1.8,0.79
2018-02-20 07:56:37,42.6161,-41.2985,48.0,15.819,35.752,0.739017,17.922,477,314,212,332090,1.9,0.5
2018-02-20 07:56:37,42.6161,-41.2985,50.0,15.82,35.751,0.739017,17.92125,475,308,213,332090,1.8,0.61
2018-02-20 07:56:37,42.6161,-41.2985,52.1,15.8,35.748,0.739485,17.92525,479,313,212,332088,1.8,0.86
2018-02-20 07:56:37,42.6161,-41.2985,53.8,15.805,35.748,0.7394069999999999,17.927,468,334,214,332090,1.9,0.47
2018-02-20 07:56:37,42.6161,-41.2985,56.1,15.787,35.745,0.739854,17.92975,468,307,211,332090,1.9,0.36
2018-02-20 07:56:37,42.6161,-41.2985,58.0,15.788,35.745,0.739778,17.9325,479,321,215,332091,1.8,0.16
2018-02-20 07:56:37,42.6161,-41.2985,60.0,15.802,35.747,0.7394320000000001,17.92825,488,315,213,332090,1.6,0.26
2018-02-20 07:56:37,42.6161,-41.2985,62.0,15.808,35.749,0.739385,17.93175,486,309,211,332091,1.8,0.25
2018-02-20 07:56:37,42.6161,-41.2985,64.0,15.811,35.749,0.7394000000000001,17.93175,489,312,212,332091,1.6,0.22
2018-02-20 07:56:37,42.6161,-41.2985,66.1,15.791,35.745,0.7398070000000001,17.9352,476,314,214,332091,1.9,0.38
2018-02-20 07:56:37,42.6161,-41.2985,68.0,15.793,35.745,0.7397739999999999,17.9376,476,325,213,332091,1.8,0.45
2018-02-20 07:56:37,42.6161,-41.2985,70.0,15.793,35.745,0.739811,17.94057,476,329,213,332091,1.8,0.32
2018-02-20 07:56:37,42.6161,-41.2985,71.9,15.764,35.74,0.740548,17.9454,508,318,212,332091,1.9,0.34
2018-02-20 07:56:37,42.6161,-41.2985,73.9,15.744,35.734,0.7409410000000001,17.95017,473,311,212,332090,1.8,0.35
2018-02-20 07:56:37,42.6161,-41.2985,76.0,15.703,35.726,0.7419070000000001,17.959,473,305,213,332090,1.8,0.2
2018-02-20 07:56:37,42.6161,-41.2985,77.9,15.705,35.725,0.741779,17.9578,480,317,214,332090,2.0,0.32
2018-02-20 07:56:37,42.6161,-41.2985,80.0,15.718,35.727,0.741536,17.961,471,308,214,332090,1.8,0.5
2018-02-20 07:56:37,42.6161,-41.2985,82.0,15.714,35.727,0.741714,17.9625,500,304,214,332090,1.7,0.25
2018-02-20 07:56:37,42.6161,-41.2985,84.0,15.711,35.725,0.741803,17.9685,461,330,214,332090,1.5,0.14
2018-02-20 07:56:37,42.6161,-41.2985,86.0,15.72,35.727,0.7416119999999999,17.97,478,303,211,332090,1.8,0.1
2018-02-20 07:56:37,42.6161,-41.2985,88.0,15.717,35.726,0.7417009999999999,17.96975,483,303,212,332091,1.8,0.12
2018-02-20 07:56:37,42.6161,-41.2985,90.0,15.712,35.724,0.741867,17.9714,466,320,215,332091,1.8,0.15
2018-02-20 07:56:37,42.6161,-41.2985,92.0,15.707,35.723,0.742035,17.975,468,311,213,332091,1.7,0.25
2018-02-20 07:56:37,42.6161,-41.2985,94.1,15.705,35.722,0.7421409999999999,17.9805,478,318,214,332092,1.8,0.29
2018-02-20 07:56:37,42.6161,-41.2985,96.0,15.687,35.719,0.7425600000000001,17.98767,484,300,214,332091,1.8,0.18
2018-02-20 07:56:37,42.6161,-41.2985,98.0,15.654,35.712,0.743423,17.9952,474,298,215,332091,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,100.0,15.627,35.706,0.743932,18.0008,466,297,217,332090,1.8,0.1
2018-02-20 07:56:37,42.6161,-41.2985,102.0,15.607,35.701,0.744666,18.0068,470,303,215,332090,1.8,0.15
2018-02-20 07:56:37,42.6161,-41.2985,104.0,15.534,35.685,0.7463599999999999,18.021,472,292,217,332090,1.9,0.1
2018-02-20 07:56:37,42.6161,-41.2985,106.0,15.505,35.678,0.7470589999999999,18.0332,477,288,216,332089,1.8,0.08
2018-02-20 07:56:37,42.6161,-41.2985,108.0,15.425,35.662,0.7488330000000001,18.04417,467,292,218,332089,1.8,0.09
2018-02-20 07:56:37,42.6161,-41.2985,110.1,15.382,35.653,0.750513,18.06313,478,292,217,332088,1.8,0.1
2018-02-20 07:56:37,42.6161,-41.2985,112.0,15.182,35.612,0.7548079999999999,18.09789,490,275,219,332088,1.9,0.12
2018-02-20 07:56:37,42.6161,-41.2985,114.0,14.903,35.562,0.7608520000000001,18.13425,464,258,223,332087,1.8,0.17
2018-02-20 07:56:37,42.6161,-41.2985,116.0,14.873,35.554,0.7614860000000001,18.12629,467,253,221,332088,1.8,0.12
2018-02-20 07:56:37,42.6161,-41.2985,118.0,14.776,35.54,0.7639039999999999,18.10333,494,255,222,332088,1.9,0.08
2018-02-20 07:56:37,42.6161,-41.2985,120.0,14.681,35.529,0.7659069999999999,18.07367,480,284,219,332088,1.8,0.08
2018-02-20 07:56:37,42.6161,-41.2985,122.0,14.674,35.528,0.7661089999999999,18.05583,485,303,219,332087,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,124.0,14.627,35.521,0.7672289999999999,18.05367,489,299,222,332087,1.8,0.1
2018-02-20 07:56:37,42.6161,-41.2985,126.0,14.616,35.52,0.767458,18.05383,481,297,218,332088,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,128.0,14.606,35.519,0.7677430000000001,18.0518,479,302,221,332089,1.9,0.08
2018-02-20 07:56:37,42.6161,-41.2985,130.0,14.539,35.511,0.7692060000000001,18.0554,494,305,221,332088,1.9,0.09
2018-02-20 07:56:37,42.6161,-41.2985,132.0,14.493,35.503,0.770302,18.0565,482,306,221,332088,1.9,0.06
2018-02-20 07:56:37,42.6161,-41.2985,134.0,14.473,35.5,0.770772,18.0592,488,297,220,332088,1.9,0.06
2018-02-20 07:56:37,42.6161,-41.2985,136.0,14.465,35.499,0.770937,18.0582,480,301,221,332088,1.9,0.06
2018-02-20 07:56:37,42.6161,-41.2985,138.0,14.462,35.499,0.771034,18.0612,481,302,222,332090,1.9,0.07
2018-02-20 07:56:37,42.6161,-41.2985,140.0,14.46,35.499,0.771099,18.0628,498,298,221,332090,1.9,0.07
2018-02-20 07:56:37,42.6161,-41.2985,142.0,14.457,35.499,0.771169,18.06225,490,304,220,332088,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,144.0,14.455,35.499,0.7712540000000001,18.065,494,298,220,332088,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,146.0,14.447,35.497,0.7714620000000001,18.069,482,303,221,332087,1.8,0.1
2018-02-20 07:56:37,42.6161,-41.2985,148.0,14.43,35.495,0.771978,18.074,497,293,220,332088,1.9,0.08
2018-02-20 07:56:37,42.6161,-41.2985,150.0,14.337,35.481,0.7740020000000001,18.085,484,273,223,332087,1.9,0.07
2018-02-20 07:56:37,42.6161,-41.2985,152.0,14.299,35.471,0.774796,18.08775,485,274,222,332087,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,154.0,14.287,35.469,0.77505,18.08725,495,276,224,332088,1.8,0.09
2018-02-20 07:56:37,42.6161,-41.2985,156.0,14.286,35.47,0.7750760000000001,18.088,506,287,223,332087,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,158.0,14.286,35.473,0.775039,18.084,499,284,223,332087,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,160.0,14.296,35.477,0.774829,18.08325,475,291,223,332087,1.8,0.06
2018-02-20 07:56:37,42.6161,-41.2985,162.0,14.306,35.482,0.7745770000000001,18.081,497,299,219,332087,1.9,0.07
2018-02-20 07:56:37,42.6161,-41.2985,164.0,14.334,35.494,0.7738160000000001,18.0784,489,292,218,332087,2.0,0.04
2018-02-20 07:56:37,42.6161,-41.2985,166.0,14.4,35.522,0.7722720000000001,18.0735,488,299,221,332087,1.9,0.08
2018-02-20 07:56:37,42.6161,-41.2985,168.0,14.417,35.529,0.772125,18.07233,491,294,218,332088,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,170.0,14.418,35.529,0.7720849999999999,18.07825,473,299,220,332090,1.7,0.07
2018-02-20 07:56:37,42.6161,-41.2985,172.0,14.436,35.535,0.771663,18.08175,484,309,218,332088,1.7,0.09
2018-02-20 07:56:37,42.6161,-41.2985,174.0,14.426,35.538,0.7719149999999999,18.0845,476,291,221,332090,1.8,0.04
2018-02-20 07:56:37,42.6161,-41.2985,176.0,14.402,35.533,0.7724340000000001,18.08625,484,303,220,332089,1.8,0.05
2018-02-20 07:56:37,42.6161,-41.2985,178.0,14.397,35.532,0.772589,18.0865,484,305,220,332090,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,180.0,14.399,35.533,0.7725599999999999,18.08925,499,307,220,332090,1.8,0.06
2018-02-20 07:56:37,42.6161,-41.2985,182.0,14.406,35.534,0.7724169999999999,18.0874,487,298,219,332090,1.8,0.09
2018-02-20 07:56:37,42.6161,-41.2985,184.0,14.409,35.535,0.7723789999999999,18.09025,495,302,220,332090,1.8,0.06
2018-02-20 07:56:37,42.6161,-41.2985,186.0,14.403,35.534,0.772575,18.0925,485,307,220,332089,1.8,0.05
2018-02-20 07:56:37,42.6161,-41.2985,188.0,14.384,35.53,0.772956,18.093,488,307,223,332089,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,190.0,14.378,35.529,0.773099,18.09175,503,303,221,332089,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,192.0,14.378,35.53,0.7730619999999999,18.0895,490,307,220,332090,1.9,0.07
2018-02-20 07:56:37,42.6161,-41.2985,194.0,14.399,35.536,0.7726630000000001,18.0885,489,306,218,332089,1.9,0.05
2018-02-20 07:56:37,42.6161,-41.2985,196.0,14.402,35.54,0.7726139999999999,18.0945,485,296,221,332089,1.9,0.07
2018-02-20 07:56:37,42.6161,-41.2985,198.0,14.399,35.539,0.7727250000000001,18.09875,492,301,220,332089,1.8,0.06
2018-02-20 07:56:37,42.6161,-41.2985,200.0,14.393,35.538,0.772886,18.102,485,299,221,332089,1.8,0.09
2018-02-20 07:56:37,42.6161,-41.2985,202.0,14.394,35.538,0.7728889999999999,18.10325,486,303,221,332089,1.9,0.08
2018-02-20 07:56:37,42.6161,-41.2985,204.0,14.394,35.538,0.7729140000000001,18.10775,490,302,220,332088,1.9,0.09
2018-02-20 07:56:37,42.6161,-41.2985,206.0,14.395,35.539,0.7729379999999999,18.11225,490,299,220,332090,1.9,0.08
2018-02-20 07:56:37,42.6161,-41.2985,208.0,14.396,35.539,0.772969,18.12,487,299,221,332089,1.9,0.06
2018-02-20 07:56:37,42.6161,-41.2985,210.0,14.397,35.539,0.7730079999999999,18.13475,491,304,219,332088,1.8,0.06
2018-02-20 07:56:37,42.6161,-41.2985,212.0,14.397,35.539,0.7730630000000001,18.1565,492,294,220,332087,1.8,0.05
2018-02-20 07:56:37,42.6161,-41.2985,214.0,14.397,35.539,0.77315,18.193,540,296,222,332086,1.9,0.07
2018-02-20 07:56:37,42.6161,-41.2985,216.0,14.385,35.536,0.773479,18.2465,487,287,221,332087,1.8,0.08
2018-02-20 07:56:37,42.6161,-41.2985,218.0,14.366,35.53,0.774049,18.3182,474,279,222,332086,1.9,0.07
2018-02-20 07:56:37,42.6161,-41.2985,220.0,14.338,35.522,0.7750809999999999,18.44225,481,273,224,332087,1.8,0.06
2018-02-20 07:56:37,42.6161,-41.2985,222.0,14.188,35.486,0.778462,18.579,489,259,228,332087,1.9,0.05
2018-02-20 07:56:37,42.6161,-41.2985,224.0,14.065,35.462,0.781539,18.751,457,237,230,332087,1.9,0.08
2018-02-20 07:56:37,42.6161,-41.2985,226.0,13.872,35.422,0.7859970000000001,18.90175,432,201,235,332087,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,228.0,13.749,35.399,0.7883640000000001,18.993,418,172,240,332087,1.8,0.07
2018-02-20 07:56:37,42.6161,-41.2985,230.0,13.656,35.381,0.790654,19.079,412,162,243,332087,1.8,0.04
2018-02-20 07:56:37,42.6161,-41.2985,232.0,13.603,35.372,0.791944,19.16675,441,146,243,332086,1.9,0.04
2018-02-20 07:56:37,42.6161,-41.2985,234.0,13.555,35.362,0.79308,19.271,410,138,243,332088,1.9,0.06
2018-02-20 07:56:37,42.6161,-41.2985,236.0,13.49,35.353,0.7945150000000001,19.41525,404,128,246,332087,1.9,0.06
2018-02-20 07:56:37,42.6161,-41.2985,238.0,13.386,35.338,0.7968789999999999,19.60575,386,111,251,332088,1.9,0.08
2018-02-20 07:56:37,42.6161,-41.2985,240.0,13.143,35.304,0.802171,19.828,374,92,255,332088,1.8,0.06
2018-02-20 07:56:37,42.6161,-41.2985,242.0,12.756,35.246,0.8106390000000001,20.0645,375,79,263,332089,1.8,0.1
2018-02-20 07:56:37,42.6161,-41.2985,244.0,12.702,35.265,0.8115060000000001,20.3045,363,73,262,332086,2.0,0.09
2018-02-20 07:56:37,42.6161,-41.2985,246.0,13.085,35.4,0.8022180000000001,20.47275,363,70,259,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,248.0,13.329,35.491,0.7960309999999999,20.607,362,70,257,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,250.0,13.819,35.636,0.7855650000000001,20.67875,362,67,254,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,252.0,14.0,35.699,0.781641,20.73025,354,67,252,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,254.0,14.036,35.709,0.7807869999999999,20.795,357,65,252,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,256.0,14.172,35.747,0.7772049999999999,20.85825,353,65,253,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,258.0,14.431,35.839,0.7714989999999999,20.873,350,65,247,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,260.0,14.464,35.854,0.7713350000000001,20.875,349,63,247,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,262.0,14.443,35.85,0.771973,20.87967,344,66,246,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,264.0,14.412,35.844,0.772615,20.8885,349,64,248,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,266.0,14.398,35.842,0.7729729999999999,20.89867,352,64,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,268.0,14.387,35.839,0.7732239999999999,20.90267,346,64,248,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,270.0,14.374,35.84,0.7735639999999999,20.91075,349,64,248,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,272.0,14.335,35.836,0.7744930000000001,20.92833,342,64,250,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,274.0,14.308,35.833,0.7750840000000001,20.943,343,64,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,276.0,14.289,35.83,0.7755559999999999,20.95525,347,64,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,278.0,14.287,35.83,0.775644,20.96333,344,65,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,280.0,14.284,35.83,0.775768,20.97367,344,63,248,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,282.0,14.282,35.83,0.775849,20.9795,344,65,248,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,284.0,14.277,35.828,0.7760389999999999,20.985,350,62,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,286.0,14.245,35.824,0.7769189999999999,20.98725,346,63,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,288.0,14.186,35.814,0.7782659999999999,20.99267,348,64,251,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,290.0,14.138,35.806,0.7792920000000001,21.003,350,63,248,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,292.0,14.119,35.803,0.7797289999999999,21.015,345,65,250,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,294.0,14.112,35.802,0.7799590000000001,21.03167,348,65,247,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,296.0,14.098,35.802,0.780413,21.048,346,64,246,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,298.0,14.064,35.803,0.781185,21.05767,347,66,247,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,300.0,14.049,35.801,0.7815540000000001,21.061,345,63,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,302.0,14.039,35.798,0.781914,21.067,346,63,247,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,304.0,14.008,35.794,0.7827139999999999,21.07733,347,63,247,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,306.0,13.987,35.79,0.783155,21.07925,353,64,250,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,308.0,13.976,35.788,0.783531,21.08875,351,64,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,310.0,13.957,35.784,0.7840720000000001,21.1,350,65,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,312.0,13.927,35.778,0.7850630000000001,21.1095,355,65,248,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,314.0,13.832,35.764,0.7873030000000001,21.13325,341,65,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,316.1,13.73,35.749,0.789696,21.173,342,63,246,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,318.1,13.645,35.731,0.791712,21.213,347,65,252,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,320.0,13.56,35.716,0.7935399999999999,21.245,349,65,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,322.0,13.546,35.712,0.794062,21.28733,347,67,252,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,324.0,13.468,35.699,0.7959700000000001,21.3422,351,65,251,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,326.0,13.389,35.683,0.797777,21.3912,349,63,251,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,328.0,13.322,35.672,0.7994330000000001,21.4265,352,64,252,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,330.0,13.282,35.671,0.800332,21.4342,351,64,251,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,332.0,13.315,35.687,0.799658,21.368,353,66,250,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,334.0,13.325,35.693,0.799574,21.2118,367,64,252,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,336.0,13.397,35.725,0.798065,20.994,368,65,247,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,338.0,13.397,35.729,0.7982370000000001,20.9186,341,62,246,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,340.0,13.334,35.719,0.800008,21.0045,356,65,246,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,342.0,13.254,35.704,0.8020959999999999,21.1496,341,63,248,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,344.0,13.198,35.691,0.8038460000000001,21.3322,354,63,249,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,346.0,12.999,35.653,0.8088219999999999,21.479,337,64,253,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,348.0,12.903,35.631,0.8107789999999999,21.53525,343,66,254,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,350.0,12.811,35.608,0.8131820000000001,21.5844,342,65,254,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,352.0,12.596,35.566,0.8183590000000001,21.628,346,65,256,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,354.0,12.458,35.535,0.8218049999999999,21.6316,349,67,260,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,356.0,12.339,35.508,0.8246929999999999,21.60875,350,64,260,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,358.0,12.254,35.485,0.8270439999999999,21.5406,354,69,262,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,360.0,11.967,35.429,0.834292,21.4625,391,67,263,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,362.0,11.69,35.373,0.840608,21.4315,358,67,264,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,364.0,11.546,35.345,0.8439970000000001,21.434,353,66,267,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,366.0,11.495,35.334,0.8453919999999999,21.474,346,68,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,368.0,11.498,35.338,0.845351,21.5375,357,69,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,370.0,11.547,35.355,0.8442270000000001,21.58,356,67,264,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,372.0,11.547,35.358,0.844306,21.614,350,68,266,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,374.0,11.545,35.359,0.844501,21.63825,354,66,263,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,376.0,11.472,35.348,0.8464529999999999,21.658,361,68,264,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,378.0,11.393,35.336,0.848225,21.6855,350,68,266,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,380.0,11.341,35.327,0.84965,21.72125,349,67,266,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,382.0,11.303,35.321,0.8505769999999999,21.75633,401,67,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,384.0,11.2,35.305,0.8530740000000001,21.803,358,67,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,386.0,11.187,35.301,0.853327,21.85267,351,66,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,388.0,11.182,35.301,0.8534459999999999,21.91067,351,68,269,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,389.9,11.216,35.31,0.852622,21.94825,348,69,266,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,392.0,11.199,35.314,0.853264,21.93133,352,66,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,394.0,11.235,35.335,0.85222,21.87267,344,68,264,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,396.0,11.243,35.343,0.851998,21.7875,341,68,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,398.0,11.263,35.353,0.851513,21.64,362,65,263,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,400.0,11.311,35.369,0.8503879999999999,21.558,353,68,262,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,402.0,11.346,35.378,0.849601,21.531,348,67,262,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,404.0,11.358,35.386,0.849567,21.52367,356,66,263,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,406.0,11.299,35.377,0.8508819999999999,21.51933,345,67,261,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,408.0,11.294,35.378,0.8511580000000001,21.50925,336,69,258,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,410.0,11.28,35.381,0.8516779999999999,21.49667,359,66,262,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,412.0,11.26,35.379,0.85213,21.48467,338,65,261,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,413.9,11.249,35.378,0.8525240000000001,21.47475,337,66,260,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,416.0,11.204,35.377,0.853812,21.531,332,64,259,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,418.0,11.168,35.373,0.854611,21.61133,332,67,259,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,420.0,11.119,35.366,0.856007,21.686,326,66,263,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,422.0,11.067,35.358,0.857345,21.72367,340,67,260,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,424.0,11.024,35.351,0.8584959999999999,21.789,341,67,259,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,426.0,10.898,35.333,0.861564,21.86567,333,68,260,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,428.0,10.799,35.315,0.86429,21.9085,330,66,262,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,430.0,10.7,35.3,0.8666529999999999,21.935,328,66,267,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,432.0,10.671,35.296,0.8674360000000001,21.96475,336,68,266,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,434.0,10.637,35.291,0.868336,22.003,347,67,264,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,436.0,10.611,35.289,0.868967,22.053669999999997,339,64,266,nan,nan,nan
