datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-06 07:50:44,44.233,-40.5097,0.5,14.688,34.605,0.763285,17.70304,889,885,223,332092,11.6,nan
2017-12-06 07:50:44,44.233,-40.5097,2.0,14.703,34.62,0.7635909999999999,17.70193,888,891,223,332092,7.6,nan
2017-12-06 07:50:44,44.233,-40.5097,4.3,14.717,34.624,0.764238,17.69775,897,904,223,332093,6.0,nan
2017-12-06 07:50:44,44.233,-40.5097,5.9,14.755,34.653,0.7628250000000001,17.689,895,926,223,332093,4.9,2.19
2017-12-06 07:50:44,44.233,-40.5097,7.9,15.083,34.901,0.754456,17.68656,882,909,220,332094,4.1,1.79
2017-12-06 07:50:44,44.233,-40.5097,10.0,15.6,35.297,0.743792,17.66813,807,761,217,332094,3.3,1.76
2017-12-06 07:50:44,44.233,-40.5097,12.0,15.613,35.307,0.7435179999999999,17.66675,794,756,217,332094,3.5,1.82
2017-12-06 07:50:44,44.233,-40.5097,14.0,15.625,35.315,0.743223,17.66962,791,742,216,332094,3.4,1.51
2017-12-06 07:50:44,44.233,-40.5097,16.0,15.628,35.316,0.743118,17.67013,796,753,216,332094,2.5,1.26
2017-12-06 07:50:44,44.233,-40.5097,18.0,15.632,35.318,0.742963,17.67763,787,743,217,332094,2.2,1.12
2017-12-06 07:50:44,44.233,-40.5097,20.0,15.639,35.323,0.7427250000000001,17.70062,779,713,216,332095,2.4,0.98
2017-12-06 07:50:44,44.233,-40.5097,22.0,15.7,35.388,0.741212,17.7315,712,609,215,332095,2.1,0.86
2017-12-06 07:50:44,44.233,-40.5097,24.0,15.736,35.444,0.740491,17.75167,665,534,215,332095,1.9,0.5
2017-12-06 07:50:44,44.233,-40.5097,26.0,15.751,35.464,0.7401329999999999,17.76567,627,476,216,332095,1.8,0.45
2017-12-06 07:50:44,44.233,-40.5097,28.0,15.749,35.473,0.7401169999999999,17.776,600,442,214,332095,1.8,0.49
2017-12-06 07:50:44,44.233,-40.5097,30.0,15.747,35.475,0.7400869999999999,17.79,600,418,215,332095,1.7,0.46
2017-12-06 07:50:44,44.233,-40.5097,32.0,15.745,35.478,0.7400119999999999,17.82933,592,397,216,332094,1.9,0.68
2017-12-06 07:50:44,44.233,-40.5097,34.0,15.764,35.503,0.7394670000000001,17.88417,547,314,215,332095,1.9,0.4
2017-12-06 07:50:44,44.233,-40.5097,36.0,15.772,35.53,0.739195,17.9222,524,276,216,332096,1.8,0.34
2017-12-06 07:50:44,44.233,-40.5097,38.0,15.764,35.542,0.739176,17.9835,521,260,216,332095,1.8,0.66
2017-12-06 07:50:44,44.233,-40.5097,40.0,15.834,35.589,0.7371570000000001,18.0608,477,210,216,332097,1.8,0.25
2017-12-06 07:50:44,44.233,-40.5097,42.0,16.153,35.714,0.729393,18.0768,452,178,215,332098,1.6,0.28
2017-12-06 07:50:44,44.233,-40.5097,44.0,16.654,35.897,0.718834,18.051,445,165,214,332097,1.7,0.28
2017-12-06 07:50:44,44.233,-40.5097,46.0,16.853,35.975,0.7153240000000001,18.0626,445,160,213,332097,1.7,0.2
2017-12-06 07:50:44,44.233,-40.5097,48.0,16.886,35.989,0.7147650000000001,18.106,458,162,213,332096,1.7,0.16
2017-12-06 07:50:44,44.233,-40.5097,50.0,17.009,36.031,0.712181,18.1754,450,161,212,332096,1.7,0.09
2017-12-06 07:50:44,44.233,-40.5097,52.0,17.074,36.056,0.710507,18.3236,436,151,210,332094,1.7,0.07
2017-12-06 07:50:44,44.233,-40.5097,54.0,17.337,36.151,0.705038,18.493,417,129,213,332096,1.7,0.12
2017-12-06 07:50:44,44.233,-40.5097,56.0,17.482,36.216,0.702518,18.637,426,117,217,332097,1.8,0.09
2017-12-06 07:50:44,44.233,-40.5097,58.0,17.501,36.239,0.7023189999999999,18.78275,404,109,217,332095,1.8,0.1
2017-12-06 07:50:44,44.233,-40.5097,60.0,17.473,36.249,0.703092,18.9024,416,106,220,332097,1.9,0.14
2017-12-06 07:50:44,44.233,-40.5097,62.0,17.424,36.248,0.7042390000000001,18.98525,410,105,224,332096,1.9,0.12
2017-12-06 07:50:44,44.233,-40.5097,64.0,17.447,36.265,0.704127,19.0372,396,102,224,332095,1.8,0.13
2017-12-06 07:50:44,44.233,-40.5097,66.0,17.426,36.27,0.704653,19.02475,423,102,226,332094,1.7,0.1
2017-12-06 07:50:44,44.233,-40.5097,68.0,17.385,36.261,0.705649,18.96125,454,100,226,332094,1.8,0.09
2017-12-06 07:50:44,44.233,-40.5097,70.0,17.334,36.243,0.707214,18.8202,404,104,228,332094,1.8,0.06
2017-12-06 07:50:44,44.233,-40.5097,72.0,17.2,36.203,0.711147,18.60175,416,114,227,332093,2.0,0.08
2017-12-06 07:50:44,44.233,-40.5097,74.0,16.485,36.021,0.7259180000000001,18.46625,445,139,224,332093,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,76.0,16.235,35.938,0.7315149999999999,18.3248,462,150,225,332093,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,78.0,15.724,35.817,0.7437400000000001,18.20425,1716,181,222,332093,1.9,0.09
2017-12-06 07:50:44,44.233,-40.5097,80.0,15.245,35.703,0.7530399999999999,18.1562,495,210,223,332091,1.8,0.2
2017-12-06 07:50:44,44.233,-40.5097,82.0,15.166,35.671,0.755037,18.10325,494,205,222,332093,1.9,0.2
2017-12-06 07:50:44,44.233,-40.5097,84.0,14.794,35.598,0.7632460000000001,18.0885,511,227,221,332093,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,86.0,14.749,35.576,0.7642359999999999,18.0784,544,230,222,332093,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,88.0,14.729,35.572,0.7647550000000001,18.06425,505,228,222,332092,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,90.0,14.662,35.555,0.766168,18.06075,505,229,221,332093,1.8,0.1
2017-12-06 07:50:44,44.233,-40.5097,92.1,14.645,35.554,0.7665109999999999,18.0572,521,231,219,332093,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,94.0,14.643,35.556,0.7666,18.0515,504,225,220,332093,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,96.0,14.629,35.553,0.766891,18.044,519,225,220,332094,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,98.0,14.628,35.554,0.7669079999999999,18.0408,516,220,219,332093,1.8,0.09
2017-12-06 07:50:44,44.233,-40.5097,100.0,14.63,35.558,0.7668520000000001,18.04075,514,226,219,332093,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,102.0,14.65,35.572,0.766365,18.043,526,225,217,332091,1.9,0.09
2017-12-06 07:50:44,44.233,-40.5097,104.0,14.665,35.579,0.7660469999999999,18.04175,522,220,218,332092,2.0,0.07
2017-12-06 07:50:44,44.233,-40.5097,106.0,14.673,35.587,0.7659130000000001,18.04325,525,214,218,332093,1.9,0.09
2017-12-06 07:50:44,44.233,-40.5097,108.0,14.662,35.587,0.7661640000000001,18.0378,537,215,216,332092,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,110.0,14.645,35.585,0.7665630000000001,18.0375,522,220,217,332092,1.8,0.06
2017-12-06 07:50:44,44.233,-40.5097,112.0,14.632,35.584,0.7668489999999999,18.0414,510,217,218,332092,1.8,0.09
2017-12-06 07:50:44,44.233,-40.5097,114.0,14.62,35.586,0.7671460000000001,18.048,519,225,218,332091,1.8,0.07
2017-12-06 07:50:44,44.233,-40.5097,116.0,14.609,35.589,0.7673570000000001,18.05775,512,205,218,332089,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,118.0,14.609,35.593,0.767341,18.067,492,193,216,332090,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,120.0,14.609,35.597,0.7673369999999999,18.0782,493,186,218,332091,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,122.0,14.61,35.603,0.7673099999999999,18.07717,491,178,219,332089,1.8,0.06
2017-12-06 07:50:44,44.233,-40.5097,124.0,14.607,35.604,0.7673840000000001,18.07367,478,182,217,332092,1.8,0.04
2017-12-06 07:50:44,44.233,-40.5097,126.0,14.601,35.605,0.7675160000000001,18.07783,487,175,218,332091,1.9,0.04
2017-12-06 07:50:44,44.233,-40.5097,128.0,14.6,35.608,0.7675209999999999,18.08616,478,173,217,332092,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,130.0,14.595,35.611,0.7676080000000001,18.0855,482,165,216,332091,1.9,0.04
2017-12-06 07:50:44,44.233,-40.5097,132.0,14.595,35.613,0.767609,18.09583,473,165,219,332092,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,134.0,14.591,35.613,0.767671,18.109,466,163,217,332092,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,136.0,14.594,35.615,0.767563,18.148,484,157,217,332091,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,138.0,14.626,35.627,0.7668600000000001,18.19633,468,141,218,332093,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,140.0,14.643,35.635,0.7663880000000001,18.24983,439,137,220,332093,1.9,0.04
2017-12-06 07:50:44,44.233,-40.5097,142.0,14.681,35.651,0.7654559999999999,18.3052,441,127,217,332093,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,144.0,14.701,35.663,0.7650809999999999,18.3506,445,125,220,332092,1.8,0.06
2017-12-06 07:50:44,44.233,-40.5097,146.0,14.722,35.671,0.764597,18.41017,432,129,221,332093,1.8,0.04
2017-12-06 07:50:44,44.233,-40.5097,148.0,14.745,35.681,0.7639689999999999,18.4702,427,124,221,332094,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,150.0,14.77,35.696,0.763511,18.5105,426,123,222,332095,1.8,0.06
2017-12-06 07:50:44,44.233,-40.5097,152.0,14.768,35.703,0.7635369999999999,18.549,434,118,222,332094,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,154.0,14.776,35.711,0.763358,18.6012,415,119,225,332094,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,156.0,14.778,35.715,0.7632840000000001,18.6816,421,114,221,332095,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,158.0,14.79,35.736,0.7629950000000001,18.76125,411,102,225,332094,1.8,0.05
2017-12-06 07:50:44,44.233,-40.5097,160.0,14.802,35.749,0.762723,18.8238,413,98,226,332094,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,162.0,14.827,35.767,0.7621690000000001,18.88875,436,90,227,332094,1.8,0.04
2017-12-06 07:50:44,44.233,-40.5097,164.0,14.85,35.78,0.7616609999999999,18.9476,414,91,228,332094,1.8,0.06
2017-12-06 07:50:44,44.233,-40.5097,166.0,14.848,35.783,0.7617039999999999,19.03275,417,88,227,332093,1.8,0.06
2017-12-06 07:50:44,44.233,-40.5097,168.0,14.873,35.794,0.760791,19.1694,393,87,227,332093,1.8,0.07
2017-12-06 07:50:44,44.233,-40.5097,169.9,15.011,35.852,0.7580009999999999,19.26275,382,78,226,332093,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,172.0,15.02,35.858,0.757871,19.336,408,80,231,332095,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,174.0,15.039,35.867,0.7574510000000001,19.41975,385,73,232,332093,1.8,0.05
2017-12-06 07:50:44,44.233,-40.5097,176.0,15.059,35.883,0.7571019999999999,19.46975,375,74,235,332093,1.8,0.05
2017-12-06 07:50:44,44.233,-40.5097,178.0,15.057,35.885,0.757193,19.4976,371,73,233,332094,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,180.0,15.056,35.885,0.757279,19.52725,375,73,234,332094,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,182.0,15.044,35.884,0.7576020000000001,19.5786,377,75,234,332094,1.9,0.04
2017-12-06 07:50:44,44.233,-40.5097,184.0,15.002,35.881,0.758796,19.64975,371,73,237,332094,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,186.0,14.918,35.875,0.7605390000000001,19.6995,379,72,238,332094,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,188.0,14.899,35.874,0.760991,19.7346,364,71,236,332093,1.8,0.05
2017-12-06 07:50:44,44.233,-40.5097,190.0,14.861,35.873,0.761971,19.76925,361,72,237,332092,1.8,0.05
2017-12-06 07:50:44,44.233,-40.5097,192.0,14.825,35.875,0.762758,19.781,368,68,239,332092,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,194.0,14.785,35.873,0.76373,19.7828,365,66,240,332092,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,196.0,14.744,35.867,0.7646409999999999,19.78475,368,67,239,332091,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,198.0,14.745,35.869,0.764656,19.7775,377,69,237,332092,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,200.0,14.744,35.87,0.764724,19.7606,398,71,239,332093,1.9,0.04
2017-12-06 07:50:44,44.233,-40.5097,202.0,14.748,35.872,0.764743,19.7235,364,68,239,332093,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,204.0,14.698,35.864,0.7659940000000001,19.6558,370,67,240,332093,2.0,0.06
2017-12-06 07:50:44,44.233,-40.5097,206.0,14.643,35.855,0.767331,19.5715,376,71,238,332091,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,208.0,14.598,35.85,0.768275,19.487,370,69,237,332092,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,210.0,14.486,35.834,0.770902,19.4278,370,67,236,332091,2.0,0.06
2017-12-06 07:50:44,44.233,-40.5097,212.0,14.441,35.826,0.772038,19.403,378,69,234,332092,2.0,0.08
2017-12-06 07:50:44,44.233,-40.5097,214.0,14.386,35.82,0.773299,19.39825,363,67,232,332092,1.9,0.08
2017-12-06 07:50:44,44.233,-40.5097,216.0,14.341,35.819,0.774303,19.42025,362,67,234,332091,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,218.0,14.349,35.828,0.774214,19.444,386,68,236,332093,1.9,0.04
2017-12-06 07:50:44,44.233,-40.5097,220.0,14.333,35.826,0.7746789999999999,19.474,364,66,232,332095,1.9,0.07
2017-12-06 07:50:44,44.233,-40.5097,222.0,14.313,35.827,0.7751170000000001,19.52025,353,68,232,332094,1.9,0.05
2017-12-06 07:50:44,44.233,-40.5097,224.0,14.28,35.826,0.7760480000000001,19.5934,354,67,234,332094,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,226.0,14.216,35.812,0.777649,19.68375,354,66,234,332093,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,228.0,14.137,35.793,0.7793490000000001,19.7465,357,64,236,332092,1.9,0.08
2017-12-06 07:50:44,44.233,-40.5097,230.0,14.076,35.781,0.7808900000000001,19.793,359,64,240,332092,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,232.0,14.021,35.769,0.7821659999999999,19.806,364,66,240,332092,2.0,0.06
2017-12-06 07:50:44,44.233,-40.5097,234.0,13.959,35.759,0.7837449999999999,19.8114,357,65,240,332093,2.0,0.06
2017-12-06 07:50:44,44.233,-40.5097,236.0,13.901,35.748,0.785128,19.81,358,65,243,332093,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,238.0,13.823,35.735,0.7868930000000001,19.814,353,64,243,332092,1.9,0.06
2017-12-06 07:50:44,44.233,-40.5097,240.0,13.795,35.73,0.7875449999999999,19.82,386,66,240,332093,2.0,0.04
2017-12-06 07:50:44,44.233,-40.5097,242.0,13.772,35.726,0.7880879999999999,19.8285,355,65,242,332092,2.0,0.05
2017-12-06 07:50:44,44.233,-40.5097,244.0,13.732,35.719,0.7890170000000001,19.84475,350,66,243,332092,2.0,0.06
2017-12-06 07:50:44,44.233,-40.5097,246.0,13.673,35.71,0.79047,19.86825,357,63,240,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,248.0,13.633,35.703,0.7914319999999999,19.8836,350,64,241,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,250.0,13.606,35.699,0.792079,19.89025,352,64,242,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,252.0,13.596,35.697,0.792386,19.891,356,65,242,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,254.0,13.569,35.692,0.793061,19.89,354,65,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,256.0,13.549,35.689,0.7935220000000001,19.8992,352,64,241,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,258.0,13.535,35.686,0.7939320000000001,19.915,352,65,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,260.0,13.504,35.682,0.794761,19.9308,342,63,241,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,262.0,13.451,35.672,0.7959369999999999,19.9375,361,62,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,264.0,13.421,35.666,0.796783,19.9408,359,63,242,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,266.0,13.38,35.66,0.797676,19.945,351,65,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,268.0,13.362,35.656,0.7982100000000001,19.946,349,66,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,270.0,13.305,35.649,0.7995749999999999,19.9495,348,65,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,272.0,13.27,35.643,0.8003469999999999,19.9536,345,67,242,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,274.0,13.254,35.64,0.800735,19.95525,353,63,244,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,276.0,13.244,35.639,0.801021,19.9608,357,66,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,278.0,13.233,35.637,0.801304,19.9625,353,64,245,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,280.0,13.227,35.635,0.80151,19.9648,345,64,242,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,282.0,13.215,35.633,0.8018540000000001,19.971,348,66,244,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,284.0,13.169,35.626,0.802989,19.9864,353,65,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,286.0,13.142,35.622,0.8036700000000001,19.99425,346,64,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,288.0,13.123,35.618,0.804128,20.003,343,64,244,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,290.0,13.082,35.613,0.8052429999999999,20.013,346,63,245,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,292.0,13.023,35.603,0.8066059999999999,20.0245,362,66,245,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,294.0,12.996,35.599,0.8072889999999999,20.034,345,64,244,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,296.0,12.965,35.594,0.8080020000000001,20.049,352,65,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,298.0,12.936,35.589,0.808732,20.0695,340,64,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,300.0,12.884,35.584,0.80992,20.09575,397,66,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,302.0,12.834,35.577,0.811126,20.1355,342,65,245,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,304.0,12.819,35.577,0.8115239999999999,20.17825,346,64,245,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,306.0,12.786,35.575,0.8123640000000001,20.23,340,67,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,308.0,12.807,35.587,0.811893,20.27,335,64,245,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,310.0,12.808,35.589,0.8119080000000001,20.28625,342,62,243,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,312.0,12.797,35.587,0.8121910000000001,20.30025,340,64,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,314.0,12.773,35.582,0.812832,20.317,333,65,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,316.0,12.747,35.578,0.8135239999999999,20.32875,341,66,252,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,318.0,12.73,35.575,0.813906,20.34033,339,65,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,320.0,12.707,35.571,0.8144690000000001,20.34675,333,63,248,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,322.0,12.667,35.564,0.8155650000000001,20.3485,336,66,248,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,324.0,12.621,35.554,0.816597,20.339,336,65,248,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,326.0,12.597,35.549,0.817185,20.32867,343,65,251,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,328.0,12.552,35.54,0.818317,20.329,341,64,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,330.0,12.515,35.532,0.8192619999999999,20.336,340,64,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,332.0,12.473,35.527,0.8204359999999999,20.357,336,65,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,334.0,12.424,35.521,0.82148,20.36767,377,63,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,336.0,12.405,35.519,0.8218810000000001,20.374,342,65,249,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,338.0,12.402,35.519,0.8219650000000001,20.37967,339,63,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,340.0,12.396,35.518,0.822095,20.38475,335,65,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,342.0,12.395,35.52,0.822152,20.385,342,64,248,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,344.0,12.406,35.524,0.8218890000000001,20.382,328,65,249,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,346.0,12.408,35.525,0.821866,20.381,336,63,248,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,348.0,12.424,35.528,0.8215060000000001,20.3755,332,67,249,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,350.0,12.451,35.536,0.8208040000000001,20.38425,331,65,248,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,352.0,12.475,35.545,0.8205439999999999,20.45825,340,65,245,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,354.0,12.383,35.533,0.82283,20.55533,329,64,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,356.0,12.31,35.519,0.82436,20.57425,334,65,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,358.0,12.281,35.517,0.825088,20.5685,334,64,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,360.0,12.261,35.517,0.825563,20.52925,330,64,252,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,362.0,12.271,35.521,0.825159,20.46625,333,67,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,364.0,12.318,35.538,0.8241769999999999,20.431,330,65,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,366.0,12.332,35.548,0.823952,20.4355,341,63,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,368.0,12.328,35.551,0.824112,20.45525,333,65,244,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,370.0,12.357,35.563,0.823429,20.476,331,63,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,372.0,12.343,35.562,0.8237829999999999,20.50525,337,63,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,374.0,12.332,35.56,0.8241289999999999,20.527,323,64,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,376.0,12.31,35.556,0.8247770000000001,20.5526,334,64,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,378.0,12.258,35.547,0.826236,20.5815,333,65,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,380.0,12.178,35.535,0.8281540000000001,20.60925,339,66,246,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,382.0,12.139,35.529,0.8290029999999999,20.6185,327,65,248,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,384.0,12.13,35.527,0.829269,20.6316,332,65,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,386.0,12.124,35.526,0.829494,20.65075,329,65,247,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,388.0,12.118,35.526,0.82969,20.676,330,62,248,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,390.0,12.097,35.523,0.830335,20.7098,340,64,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,392.0,12.002,35.51,0.832667,20.753,329,64,249,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,394.0,11.959,35.503,0.8338190000000001,20.7818,333,65,249,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,396.0,11.893,35.491,0.835529,20.82475,341,66,251,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,398.0,11.891,35.494,0.835515,20.8812,331,63,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,400.0,11.887,35.498,0.8357030000000001,20.88675,329,63,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,402.0,11.867,35.496,0.836236,20.854,330,63,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,404.0,11.799,35.484,0.838063,20.781,335,65,254,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,406.0,11.737,35.472,0.839672,20.68825,327,67,251,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,408.0,11.657,35.457,0.841755,20.588,335,63,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,410.0,11.546,35.437,0.844578,20.54,342,63,251,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,412.0,11.455,35.418,0.846727,20.5336,333,65,251,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,414.0,11.437,35.415,0.8472679999999999,20.543,327,66,252,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,416.0,11.397,35.407,0.8482780000000001,20.5794,328,64,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,418.0,11.383,35.404,0.8487279999999999,20.63475,331,65,249,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,420.0,11.37,35.401,0.8490610000000001,20.70325,341,65,251,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,422.0,11.356,35.397,0.849486,20.80425,340,64,250,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,424.0,11.246,35.38,0.852387,20.929,330,65,255,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,426.0,11.176,35.366,0.854096,20.93825,335,64,256,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,428.0,11.163,35.362,0.8545130000000001,20.90725,331,66,255,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,430.0,11.101,35.352,0.856114,20.8755,328,64,256,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,432.0,11.025,35.337,0.8580730000000001,20.88775,331,68,255,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,434.0,10.98,35.327,0.8593440000000001,20.91875,332,68,256,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,436.0,10.875,35.311,0.862066,20.96075,332,66,257,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,438.0,10.812,35.298,0.863553,20.97925,334,65,257,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,440.0,10.785,35.294,0.864206,20.99567,329,66,257,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,442.0,10.719,35.282,0.8658790000000001,21.01475,326,66,260,nan,nan,nan
