datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-14 07:52:02,43.0785,-42.545,0.6,12.89,34.847,0.80813,17.97685,706,690,233,332084,12.1,nan
2018-02-14 07:52:02,43.0785,-42.545,1.8,12.908,34.836,0.80833,17.97806,652,708,234,332085,11.6,nan
2018-02-14 07:52:02,43.0785,-42.545,4.0,12.93,34.841,0.808332,17.97686,651,728,235,332084,6.7,nan
2018-02-14 07:52:02,43.0785,-42.545,6.0,12.933,34.842,0.8082640000000001,17.97462,630,695,234,332083,7.6,nan
2018-02-14 07:52:02,43.0785,-42.545,8.0,12.921,34.84,0.8085,17.97489,629,729,233,332083,5.1,2.47
2018-02-14 07:52:02,43.0785,-42.545,9.9,12.93,34.841,0.808271,17.97337,640,731,234,332084,4.4,2.44
2018-02-14 07:52:02,43.0785,-42.545,11.9,12.928,34.841,0.808314,17.97429,655,782,232,332084,3.7,1.72
2018-02-14 07:52:02,43.0785,-42.545,14.0,12.924,34.84,0.808365,17.97443,640,711,234,332084,4.2,1.84
2018-02-14 07:52:02,43.0785,-42.545,16.0,12.929,34.841,0.808195,17.97333,632,730,232,332083,3.4,1.81
2018-02-14 07:52:02,43.0785,-42.545,18.0,12.931,34.842,0.8081590000000001,17.9734,633,774,234,332084,2.2,1.08
2018-02-14 07:52:02,43.0785,-42.545,20.1,12.926,34.84,0.808244,17.97133,631,729,232,332084,2.8,1.0
2018-02-14 07:52:02,43.0785,-42.545,22.0,12.927,34.841,0.8081480000000001,17.9745,632,722,234,332085,3.0,1.34
2018-02-14 07:52:02,43.0785,-42.545,24.0,12.929,34.844,0.808054,17.97243,621,748,233,332084,2.1,0.85
2018-02-14 07:52:02,43.0785,-42.545,25.9,12.935,34.846,0.807842,17.972,636,745,234,332084,2.1,1.06
2018-02-14 07:52:02,43.0785,-42.545,28.0,12.939,34.847,0.8076369999999999,17.97,622,705,234,332084,2.2,0.65
2018-02-14 07:52:02,43.0785,-42.545,29.9,12.943,34.85,0.807471,17.9666,637,736,232,332085,2.1,0.59
2018-02-14 07:52:02,43.0785,-42.545,32.0,12.942,34.849,0.8074250000000001,17.96583,630,750,233,332085,2.0,0.8
2018-02-14 07:52:02,43.0785,-42.545,34.0,12.942,34.848,0.807302,17.96457,627,743,231,332085,2.1,0.84
2018-02-14 07:52:02,43.0785,-42.545,36.0,12.945,34.852,0.807078,17.96525,642,724,232,332086,2.0,0.8
2018-02-14 07:52:02,43.0785,-42.545,38.0,12.941,34.857,0.806986,17.982,619,691,232,332086,1.9,0.53
2018-02-14 07:52:02,43.0785,-42.545,40.0,12.914,34.872,0.807369,18.01586,598,633,233,332085,1.8,0.49
2018-02-14 07:52:02,43.0785,-42.545,42.0,12.895,34.904,0.807428,18.06771,561,525,233,332086,1.9,0.48
2018-02-14 07:52:02,43.0785,-42.545,44.0,12.989,34.999,0.8044720000000001,18.0884,512,368,233,332087,1.9,0.36
2018-02-14 07:52:02,43.0785,-42.545,46.0,13.382,35.17,0.7949900000000001,18.0064,532,337,230,332086,1.7,0.33
2018-02-14 07:52:02,43.0785,-42.545,48.0,13.726,35.285,0.7871919999999999,17.945,563,477,222,332088,1.8,0.42
2018-02-14 07:52:02,43.0785,-42.545,50.0,14.011,35.375,0.7811699999999999,17.9208,575,499,220,332086,1.7,0.22
2018-02-14 07:52:02,43.0785,-42.545,52.0,14.25,35.461,0.7753380000000001,17.9096,577,514,220,332086,1.7,0.23
2018-02-14 07:52:02,43.0785,-42.545,54.0,14.318,35.495,0.7737480000000001,17.918,563,496,217,332086,1.8,0.26
2018-02-14 07:52:02,43.0785,-42.545,56.0,14.348,35.51,0.7731189999999999,17.92875,558,489,216,332086,1.7,0.17
2018-02-14 07:52:02,43.0785,-42.545,58.0,14.385,35.526,0.772235,17.9448,553,464,217,332087,1.7,0.13
2018-02-14 07:52:02,43.0785,-42.545,60.0,14.467,35.562,0.770322,17.95925,524,387,215,332088,1.9,0.13
2018-02-14 07:52:02,43.0785,-42.545,62.0,14.509,35.58,0.769331,17.9688,542,366,216,332089,1.8,0.2
2018-02-14 07:52:02,43.0785,-42.545,64.0,14.56,35.594,0.767757,17.981,512,346,216,332088,1.8,0.14
2018-02-14 07:52:02,43.0785,-42.545,66.0,14.636,35.62,0.7663869999999999,17.98575,526,332,215,332087,1.8,0.18
2018-02-14 07:52:02,43.0785,-42.545,68.0,14.645,35.624,0.7662059999999999,17.988,502,335,217,332087,1.8,0.18
2018-02-14 07:52:02,43.0785,-42.545,70.0,14.644,35.625,0.7661770000000001,18.0035,513,330,215,332087,1.8,0.15
2018-02-14 07:52:02,43.0785,-42.545,72.0,14.649,35.627,0.7660290000000001,18.02675,514,322,216,332087,1.8,0.1
2018-02-14 07:52:02,43.0785,-42.545,74.0,14.685,35.639,0.7652080000000001,18.057,505,329,216,332086,1.9,0.09
2018-02-14 07:52:02,43.0785,-42.545,76.0,14.73,35.656,0.7641789999999999,18.0905,582,295,215,332086,1.8,0.11
2018-02-14 07:52:02,43.0785,-42.545,78.0,14.781,35.672,0.7630440000000001,18.11775,486,274,217,332087,1.8,0.09
2018-02-14 07:52:02,43.0785,-42.545,80.0,14.787,35.675,0.7627889999999999,18.1615,474,265,217,332087,1.7,0.1
2018-02-14 07:52:02,43.0785,-42.545,82.0,14.828,35.69,0.761868,18.19625,445,219,218,332086,1.7,0.11
2018-02-14 07:52:02,43.0785,-42.545,84.0,14.808,35.686,0.7622850000000001,18.21525,438,178,216,332085,1.7,0.09
2018-02-14 07:52:02,43.0785,-42.545,86.0,14.801,35.687,0.7623819999999999,18.21175,404,141,222,332088,1.7,0.07
2018-02-14 07:52:02,43.0785,-42.545,88.0,14.827,35.699,0.761695,18.207,404,131,221,332088,1.8,0.09
2018-02-14 07:52:02,43.0785,-42.545,90.0,14.896,35.724,0.760106,18.19875,417,141,217,332088,1.8,0.09
2018-02-14 07:52:02,43.0785,-42.545,92.0,15.079,35.783,0.7557069999999999,18.173,420,183,218,332088,1.8,0.08
2018-02-14 07:52:02,43.0785,-42.545,94.0,15.167,35.817,0.754129,18.1635,441,205,218,332087,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,96.0,15.185,35.823,0.753736,18.1545,459,198,217,332088,1.8,0.09
2018-02-14 07:52:02,43.0785,-42.545,98.0,15.217,35.835,0.753199,18.123,439,202,214,332087,1.7,0.1
2018-02-14 07:52:02,43.0785,-42.545,100.0,15.178,35.827,0.7539290000000001,18.10633,479,221,216,332088,1.8,0.08
2018-02-14 07:52:02,43.0785,-42.545,102.0,15.149,35.819,0.7546839999999999,18.088,442,232,218,332087,1.8,0.09
2018-02-14 07:52:02,43.0785,-42.545,104.0,15.095,35.807,0.755903,18.0785,436,240,215,332087,1.8,0.08
2018-02-14 07:52:02,43.0785,-42.545,106.0,15.027,35.788,0.7572700000000001,18.07675,466,258,213,332088,1.8,0.11
2018-02-14 07:52:02,43.0785,-42.545,108.0,15.013,35.788,0.757619,18.08025,439,255,215,332087,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,110.0,14.978,35.783,0.758335,18.1,447,266,213,332087,1.8,0.11
2018-02-14 07:52:02,43.0785,-42.545,112.0,15.034,35.799,0.7568429999999999,18.116,462,244,214,332087,1.7,0.07
2018-02-14 07:52:02,43.0785,-42.545,114.0,15.121,35.825,0.7551110000000001,18.119,432,224,212,332089,1.8,0.04
2018-02-14 07:52:02,43.0785,-42.545,116.0,15.22,35.853,0.75295,18.10625,458,206,217,332089,1.8,0.08
2018-02-14 07:52:02,43.0785,-42.545,118.0,15.127,35.83,0.7552700000000001,18.0965,438,229,213,332089,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,120.0,15.068,35.819,0.7562009999999999,18.10375,415,215,213,332089,1.8,0.09
2018-02-14 07:52:02,43.0785,-42.545,122.0,15.099,35.827,0.7555289999999999,18.106,413,208,214,332088,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,124.0,15.138,35.839,0.754675,18.10675,421,210,213,332089,1.7,0.07
2018-02-14 07:52:02,43.0785,-42.545,126.0,15.179,35.853,0.753781,18.10425,413,214,213,332088,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,128.0,15.186,35.856,0.753617,18.10675,413,214,213,332088,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,130.0,15.182,35.855,0.7537020000000001,18.10767,412,218,213,332088,1.8,0.08
2018-02-14 07:52:02,43.0785,-42.545,132.0,15.175,35.853,0.7538530000000001,18.1095,415,216,215,332089,1.8,0.04
2018-02-14 07:52:02,43.0785,-42.545,134.0,15.178,35.854,0.753752,18.122,449,218,211,332088,1.8,0.08
2018-02-14 07:52:02,43.0785,-42.545,136.0,15.193,35.861,0.753398,18.1345,417,210,212,332088,1.7,0.07
2018-02-14 07:52:02,43.0785,-42.545,138.0,15.228,35.873,0.752618,18.145,416,210,210,332089,1.7,0.07
2018-02-14 07:52:02,43.0785,-42.545,140.0,15.262,35.885,0.7517929999999999,18.1602,415,204,212,332089,1.7,0.06
2018-02-14 07:52:02,43.0785,-42.545,142.0,15.303,35.899,0.7509060000000001,18.1685,416,192,210,332090,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,144.0,15.337,35.912,0.7502,18.17567,407,188,212,332089,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,146.0,15.35,35.917,0.7498659999999999,18.198,404,190,211,332088,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,148.0,15.387,35.928,0.7490429999999999,18.2258,396,179,213,332088,1.7,0.05
2018-02-14 07:52:02,43.0785,-42.545,150.0,15.41,35.937,0.748588,18.2562,404,173,213,332089,1.7,0.05
2018-02-14 07:52:02,43.0785,-42.545,152.0,15.432,35.944,0.748108,18.3,396,161,212,332088,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,154.0,15.453,35.951,0.7476970000000001,18.3558,393,149,213,332089,1.8,0.09
2018-02-14 07:52:02,43.0785,-42.545,156.0,15.476,35.96,0.74719,18.4376,390,138,213,332089,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,158.0,15.48,35.967,0.7472240000000001,18.5112,371,107,215,332089,1.8,0.04
2018-02-14 07:52:02,43.0785,-42.545,160.0,15.481,35.968,0.747247,18.561,387,99,216,332088,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,162.0,15.487,35.974,0.747136,18.6064,372,89,218,332087,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,164.0,15.488,35.976,0.747269,18.6278,365,88,218,332089,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,166.0,15.453,35.969,0.7481530000000001,18.6548,371,87,220,332089,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,168.0,15.396,35.956,0.7495719999999999,18.6748,373,88,218,332091,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,170.0,15.339,35.943,0.7507189999999999,18.6864,371,87,221,332089,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,172.0,15.336,35.943,0.7510969999999999,18.6314,377,88,220,332089,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,174.0,15.21,35.914,0.7538309999999999,18.602,366,94,223,332090,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,176.0,15.09,35.887,0.7562899999999999,18.5736,373,97,222,332088,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,178.0,15.036,35.872,0.757636,18.5312,381,101,220,332089,1.8,0.04
2018-02-14 07:52:02,43.0785,-42.545,180.0,14.998,35.861,0.7585649999999999,18.4824,375,104,219,332087,1.7,0.06
2018-02-14 07:52:02,43.0785,-42.545,182.0,14.899,35.837,0.760742,18.4466,383,113,220,332089,1.7,0.07
2018-02-14 07:52:02,43.0785,-42.545,184.0,14.808,35.817,0.762802,18.4678,383,110,218,332088,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,186.0,14.808,35.818,0.7628630000000001,18.4622,386,107,219,332089,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,188.0,14.788,35.813,0.7633719999999999,18.4636,389,107,219,332089,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,190.0,14.763,35.806,0.763871,18.5134,387,113,218,332086,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,192.0,14.747,35.804,0.7642340000000001,18.6344,390,111,217,332086,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,194.0,14.771,35.814,0.763611,18.8544,387,100,220,332088,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,196.0,14.824,35.832,0.762489,19.02,402,93,226,332088,1.8,0.04
2018-02-14 07:52:02,43.0785,-42.545,198.0,14.84,35.838,0.762227,19.10975,366,88,225,332087,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,200.0,14.865,35.846,0.761687,19.2264,364,84,230,332086,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,202.0,14.847,35.844,0.7622150000000001,19.3196,362,82,229,332087,1.8,0.03
2018-02-14 07:52:02,43.0785,-42.545,204.0,14.789,35.836,0.76355,19.449,361,85,232,332088,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,206.0,14.767,35.842,0.763965,19.5974,366,75,235,332086,1.8,0.03
2018-02-14 07:52:02,43.0785,-42.545,208.0,14.853,35.88,0.7621290000000001,19.6608,362,71,235,332087,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,210.0,14.926,35.906,0.7605740000000001,19.7148,347,69,235,332086,1.7,0.04
2018-02-14 07:52:02,43.0785,-42.545,212.0,14.967,35.926,0.759763,19.7876,352,67,235,332086,1.7,0.07
2018-02-14 07:52:02,43.0785,-42.545,214.0,14.962,35.93,0.7600309999999999,19.865,346,68,236,332087,1.7,0.06
2018-02-14 07:52:02,43.0785,-42.545,216.0,14.933,35.927,0.760731,19.9712,342,68,238,332088,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,218.0,14.804,35.907,0.76366,20.122,347,67,237,332087,1.9,0.06
2018-02-14 07:52:02,43.0785,-42.545,220.0,14.597,35.871,0.7687790000000001,20.2414,344,67,241,332087,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,222.0,14.519,35.853,0.7703679999999999,20.28675,349,66,243,332085,1.8,0.04
2018-02-14 07:52:02,43.0785,-42.545,224.0,14.5,35.849,0.7708489999999999,20.313,371,65,243,332086,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,226.0,14.491,35.846,0.771163,20.33775,341,66,242,332085,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,228.0,14.467,35.841,0.771828,20.3658,346,65,245,332084,1.8,0.07
2018-02-14 07:52:02,43.0785,-42.545,230.0,14.427,35.833,0.772964,20.3746,351,66,244,332083,1.9,0.06
2018-02-14 07:52:02,43.0785,-42.545,232.0,14.347,35.821,0.774823,20.34975,358,63,244,332085,1.8,0.06
2018-02-14 07:52:02,43.0785,-42.545,234.0,14.33,35.818,0.775253,20.3262,351,65,244,332083,1.8,0.05
2018-02-14 07:52:02,43.0785,-42.545,236.0,14.299,35.811,0.7764310000000001,20.3096,342,65,245,332084,1.9,0.06
2018-02-14 07:52:02,43.0785,-42.545,238.0,14.142,35.782,0.7801419999999999,20.3215,342,64,249,332083,2.0,0.07
2018-02-14 07:52:02,43.0785,-42.545,240.0,14.014,35.759,0.7829269999999999,20.3416,341,65,247,332083,1.9,0.06
2018-02-14 07:52:02,43.0785,-42.545,242.0,13.976,35.751,0.7839039999999999,20.35225,343,65,248,332084,1.9,0.03
2018-02-14 07:52:02,43.0785,-42.545,244.0,13.912,35.741,0.785299,20.375,339,65,249,332084,1.9,0.05
2018-02-14 07:52:02,43.0785,-42.545,246.0,13.822,35.727,0.787831,20.4088,335,64,248,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,248.0,13.707,35.709,0.790387,20.452,341,62,248,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,250.0,13.578,35.683,0.793534,20.4894,348,66,250,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,252.0,13.542,35.673,0.794449,20.5265,332,66,252,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,254.0,13.439,35.653,0.796932,20.57325,335,63,253,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,256.0,13.251,35.616,0.8015000000000001,20.6328,343,66,252,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,258.0,13.099,35.587,0.805037,20.6655,371,65,253,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,260.0,13.062,35.588,0.8061290000000001,20.693,335,64,254,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,262.0,12.97,35.576,0.808397,20.7315,336,66,252,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,264.0,12.908,35.564,0.809793,20.76425,361,68,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,266.0,12.825,35.549,0.8116270000000001,20.80925,331,66,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,268.0,12.758,35.541,0.813442,20.8498,333,67,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,270.0,12.668,35.529,0.8158780000000001,20.88975,342,65,257,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,272.0,12.565,35.512,0.818157,20.92325,342,66,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,274.0,12.5,35.502,0.8195509999999999,20.9485,336,65,257,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,276.0,12.46,35.497,0.8205150000000001,20.96625,375,65,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,278.0,12.51,35.515,0.819347,20.975,336,66,257,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,280.0,12.523,35.519,0.819043,20.9835,347,65,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,282.0,12.53,35.521,0.818905,21.00075,345,64,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,284.0,12.546,35.524,0.818575,21.022,335,63,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,286.0,12.527,35.523,0.8191189999999999,21.05325,339,65,254,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,288.0,12.498,35.519,0.8197540000000001,21.0976,345,65,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,290.0,12.547,35.539,0.818654,21.12625,335,66,254,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,291.9,12.508,35.539,0.820047,21.135,346,64,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,294.0,12.455,35.528,0.8211010000000001,21.13275,437,65,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,296.0,12.388,35.513,0.822773,21.12925,336,65,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,298.0,12.257,35.486,0.8259669999999999,21.14,339,67,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,300.0,12.191,35.473,0.827596,21.157,333,65,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,302.0,12.152,35.464,0.8285279999999999,21.18325,336,66,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,304.0,12.112,35.458,0.829464,21.22725,333,67,259,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,306.0,12.133,35.472,0.8289899999999999,21.2644,338,68,261,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,308.0,12.123,35.476,0.829304,21.285,336,65,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,310.0,12.109,35.477,0.8297669999999999,21.29525,333,64,257,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,312.0,12.091,35.474,0.8300909999999999,21.30325,345,66,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,314.0,12.084,35.475,0.830382,21.3015,330,65,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,316.0,12.0,35.465,0.8324069999999999,21.29825,335,63,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,318.0,11.986,35.468,0.832708,21.28325,333,67,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,320.0,11.98,35.469,0.832883,21.2495,332,65,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,322.0,11.984,35.472,0.8328519999999999,21.194,336,66,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,324.0,11.994,35.486,0.832624,21.149,334,63,253,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,326.0,11.994,35.489,0.8326549999999999,21.13125,329,65,254,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,328.0,11.994,35.49,0.832695,21.1055,332,65,254,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,330.0,12.002,35.491,0.832616,21.07,342,64,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,332.0,12.005,35.494,0.832579,21.05825,331,64,251,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,334.0,11.941,35.486,0.834109,21.0825,337,67,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,336.0,11.91,35.481,0.834978,21.1065,332,66,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,338.0,11.884,35.478,0.83568,21.122,328,64,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,340.0,11.838,35.473,0.836821,21.14675,339,66,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,342.0,11.849,35.478,0.8366800000000001,21.16,348,62,254,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,343.9,11.81,35.472,0.8377190000000001,21.1775,341,66,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,346.0,11.808,35.472,0.8377490000000001,21.203,332,66,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,348.0,11.808,35.473,0.8378540000000001,21.231,328,65,254,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,350.0,11.736,35.464,0.839685,21.26,346,66,253,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,352.0,11.655,35.451,0.841798,21.2935,335,66,254,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,354.0,11.584,35.441,0.8436030000000001,21.3195,337,66,255,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,356.0,11.541,35.434,0.844921,21.3515,332,63,257,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,358.0,11.442,35.421,0.847161,21.36733,335,66,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,360.0,11.413,35.416,0.847831,21.37825,332,66,256,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,362.0,11.35,35.407,0.8493949999999999,21.3875,332,63,257,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,364.0,11.327,35.402,0.8500160000000001,21.3985,330,64,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,366.0,11.308,35.398,0.8505259999999999,21.4125,358,66,257,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,368.0,11.303,35.397,0.8507340000000001,21.42825,337,66,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,370.0,11.3,35.396,0.8508960000000001,21.45375,330,65,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,372.0,11.296,35.394,0.8510359999999999,21.491,329,65,258,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,374.0,11.261,35.388,0.8519639999999999,21.54675,331,65,260,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,376.0,11.213,35.379,0.85324,21.62125,331,65,261,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,378.0,11.16,35.372,0.8546640000000001,21.6835,335,64,261,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,380.0,11.113,35.362,0.855796,21.74575,330,66,261,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,382.0,11.196,35.39,0.8538760000000001,21.76275,334,65,259,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,384.0,11.192,35.388,0.8541650000000001,21.73675,341,65,263,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,386.0,11.119,35.377,0.8564229999999999,21.71275,336,66,262,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,388.0,11.01,35.354,0.8589450000000001,21.7075,331,64,262,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,390.0,10.95,35.341,0.860511,21.71,335,66,261,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,392.0,10.881,35.331,0.8623130000000001,21.71275,345,67,263,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,394.0,10.826,35.32,0.8637779999999999,21.71775,328,64,264,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,396.0,10.728,35.306,0.8666510000000001,21.7255,334,67,265,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,398.0,10.584,35.284,0.86998,21.7485,335,68,267,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,400.0,10.497,35.273,0.872282,21.77475,336,68,263,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,402.0,10.452,35.27,0.8732249999999999,21.79025,332,68,263,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,404.0,10.437,35.271,0.8737250000000001,21.81675,333,67,265,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,406.0,10.434,35.274,0.873883,21.872,336,65,264,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,408.0,10.339,35.261,0.8765890000000001,21.9535,338,68,266,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,410.0,10.256,35.245,0.878547,21.98,337,66,266,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,412.0,10.224,35.24,0.8791500000000001,21.9725,341,65,266,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,414.0,10.27,35.256,0.878056,21.9425,349,69,267,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,415.9,10.252,35.26,0.878835,21.9385,326,65,265,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,418.0,10.185,35.248,0.8806830000000001,21.96025,334,67,268,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,420.0,10.114,35.235,0.882369,22.003500000000003,332,66,265,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,422.0,10.085,35.229,0.883092,22.037999999999997,339,66,265,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,424.0,10.069,35.227,0.883605,22.069499999999998,331,65,268,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,426.0,10.047,35.223,0.8841950000000001,22.09825,342,67,268,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,428.0,10.026,35.22,0.8849469999999999,22.139000000000003,339,68,268,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,430.0,9.954,35.214,0.8868689999999999,22.1695,346,68,269,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,432.0,9.935,35.212,0.8873439999999999,22.18325,331,68,270,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,434.0,9.903,35.208,0.8882680000000001,22.206000000000003,345,67,269,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,436.0,9.857,35.203,0.889472,22.237499999999997,340,67,270,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,438.0,9.806,35.199,0.8908830000000001,22.269,332,68,269,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,440.0,9.756,35.194,0.8922920000000001,22.3035,336,67,270,nan,nan,nan
