datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-04 04:03:42,39.1464,-40.2358,0.4,17.387,36.359,0.7029810000000001,17.29646,760,1094,197,332090,11.7,nan
2018-04-04 04:03:42,39.1464,-40.2358,2.0,17.421,36.352,0.702718,17.29133,832,1093,197,332090,7.7,nan
2018-04-04 04:03:42,39.1464,-40.2358,4.0,17.421,36.352,0.7027479999999999,17.2906,765,969,197,332091,6.5,nan
2018-04-04 04:03:42,39.1464,-40.2358,6.0,17.421,36.352,0.7027509999999999,17.2892,735,1041,199,332090,6.3,nan
2018-04-04 04:03:42,39.1464,-40.2358,8.0,17.421,36.351,0.702742,17.28667,730,1014,197,332090,6.3,2.17
2018-04-04 04:03:42,39.1464,-40.2358,10.0,17.421,36.35,0.702747,17.2896,749,1115,196,332089,3.5,1.34
2018-04-04 04:03:42,39.1464,-40.2358,12.0,17.422,36.35,0.7027380000000001,17.28975,720,940,194,332090,4.4,1.96
2018-04-04 04:03:42,39.1464,-40.2358,14.0,17.423,36.35,0.7027000000000001,17.2902,731,952,197,332090,2.5,1.13
2018-04-04 04:03:42,39.1464,-40.2358,16.0,17.423,36.351,0.7027129999999999,17.29175,708,923,198,332090,2.9,1.36
2018-04-04 04:03:42,39.1464,-40.2358,18.0,17.422,36.351,0.7027209999999999,17.291,745,972,197,332092,2.9,1.27
2018-04-04 04:03:42,39.1464,-40.2358,20.0,17.42,36.35,0.702771,17.29225,700,1014,196,332091,2.3,1.27
2018-04-04 04:03:42,39.1464,-40.2358,22.0,17.42,36.35,0.702772,17.2942,736,1125,196,332091,2.7,1.07
2018-04-04 04:03:42,39.1464,-40.2358,24.0,17.423,36.352,0.702698,17.2945,738,939,198,332091,2.0,1.04
2018-04-04 04:03:42,39.1464,-40.2358,25.9,17.425,36.351,0.702642,17.29375,722,1112,197,332092,2.0,1.13
2018-04-04 04:03:42,39.1464,-40.2358,28.0,17.427,36.351,0.7026060000000001,17.29075,757,984,198,332090,1.9,0.8
2018-04-04 04:03:42,39.1464,-40.2358,30.0,17.428,36.351,0.702599,17.29425,850,960,200,332091,1.9,0.76
2018-04-04 04:03:42,39.1464,-40.2358,32.0,17.428,36.351,0.702583,17.2968,953,1061,194,332090,1.6,0.62
2018-04-04 04:03:42,39.1464,-40.2358,34.0,17.43,36.351,0.702539,17.2986,721,1288,197,332090,1.6,0.39
2018-04-04 04:03:42,39.1464,-40.2358,36.0,17.433,36.352,0.7025110000000001,17.2995,685,1123,198,332092,1.6,0.36
2018-04-04 04:03:42,39.1464,-40.2358,38.0,17.43,36.351,0.702528,17.308,732,981,198,332091,1.6,0.16
2018-04-04 04:03:42,39.1464,-40.2358,40.0,17.434,36.352,0.7024570000000001,17.3178,760,1005,195,332093,1.6,0.32
2018-04-04 04:03:42,39.1464,-40.2358,42.0,17.437,36.353,0.702402,17.34483,751,1302,197,332091,1.4,0.26
2018-04-04 04:03:42,39.1464,-40.2358,44.0,17.452,36.362,0.702021,17.3886,822,1313,195,332090,1.8,0.23
2018-04-04 04:03:42,39.1464,-40.2358,46.0,17.493,36.385,0.701239,17.4002,772,645,196,332091,1.5,0.22
2018-04-04 04:03:42,39.1464,-40.2358,48.0,17.493,36.385,0.701235,17.40225,805,685,197,332091,1.5,0.27
2018-04-04 04:03:42,39.1464,-40.2358,50.0,17.5,36.39,0.7011179999999999,17.4048,837,782,197,332092,1.6,0.23
2018-04-04 04:03:42,39.1464,-40.2358,52.0,17.495,36.386,0.7012339999999999,17.41,726,706,196,332091,1.5,0.18
2018-04-04 04:03:42,39.1464,-40.2358,54.0,17.499,36.389,0.701131,17.41425,851,735,195,332091,1.3,0.13
2018-04-04 04:03:42,39.1464,-40.2358,55.9,17.502,36.391,0.701095,17.41633,815,654,196,332093,1.4,0.13
2018-04-04 04:03:42,39.1464,-40.2358,58.0,17.5,36.389,0.7011449999999999,17.41925,704,559,196,332093,1.5,0.14
2018-04-04 04:03:42,39.1464,-40.2358,60.0,17.501,36.39,0.701112,17.42725,930,665,194,332091,1.4,0.17
2018-04-04 04:03:42,39.1464,-40.2358,62.0,17.504,36.392,0.70109,17.43266,700,566,198,332092,1.4,0.09
2018-04-04 04:03:42,39.1464,-40.2358,64.0,17.506,36.394,0.701055,17.44375,692,492,198,332090,1.4,0.16
2018-04-04 04:03:42,39.1464,-40.2358,66.0,17.508,36.396,0.7010529999999999,17.45433,767,481,197,332092,1.4,0.07
2018-04-04 04:03:42,39.1464,-40.2358,68.0,17.509,36.398,0.701038,17.46167,709,414,196,332093,1.4,0.06
2018-04-04 04:03:42,39.1464,-40.2358,70.0,17.508,36.399,0.701084,17.47733,767,397,196,332090,1.4,0.08
2018-04-04 04:03:42,39.1464,-40.2358,72.1,17.504,36.398,0.701171,17.49033,686,401,196,332091,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,74.0,17.487,36.394,0.7015549999999999,17.50233,616,338,194,332092,1.5,0.08
2018-04-04 04:03:42,39.1464,-40.2358,76.0,17.475,36.391,0.7018089999999999,17.51267,650,316,195,332092,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,78.0,17.472,36.389,0.701916,17.523,614,324,198,332092,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,80.0,17.462,36.386,0.702137,17.53767,650,305,197,332090,1.6,0.08
2018-04-04 04:03:42,39.1464,-40.2358,82.0,17.44,36.381,0.7026589999999999,17.55267,599,299,195,332090,1.5,0.1
2018-04-04 04:03:42,39.1464,-40.2358,84.0,17.425,36.376,0.702949,17.55867,594,276,198,332091,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,86.0,17.423,36.376,0.703012,17.57033,584,282,198,332090,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,88.0,17.411,36.373,0.7032910000000001,17.58267,575,267,198,332091,1.5,0.1
2018-04-04 04:03:42,39.1464,-40.2358,90.0,17.398,36.369,0.7035720000000001,17.59433,580,282,197,332091,1.5,0.11
2018-04-04 04:03:42,39.1464,-40.2358,92.0,17.389,36.366,0.703803,17.618,570,272,198,332090,1.5,0.11
2018-04-04 04:03:42,39.1464,-40.2358,94.0,17.366,36.361,0.704337,17.64375,576,255,197,332090,1.5,0.08
2018-04-04 04:03:42,39.1464,-40.2358,96.0,17.348,36.357,0.7047570000000001,17.67267,584,249,201,332091,1.4,0.08
2018-04-04 04:03:42,39.1464,-40.2358,98.0,17.321,36.351,0.7053510000000001,17.704,574,232,201,332092,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,100.0,17.276,36.34,0.706499,17.74175,515,226,200,332091,1.5,0.11
2018-04-04 04:03:42,39.1464,-40.2358,102.0,17.18,36.322,0.708445,17.77533,541,255,200,332091,1.6,0.09
2018-04-04 04:03:42,39.1464,-40.2358,104.0,17.158,36.317,0.7088190000000001,17.783,576,177,200,332090,1.5,0.11
2018-04-04 04:03:42,39.1464,-40.2358,106.0,17.158,36.317,0.7088270000000001,17.7975,817,185,197,332090,1.5,0.09
2018-04-04 04:03:42,39.1464,-40.2358,108.0,17.149,36.316,0.7090479999999999,17.81233,477,170,199,332091,1.5,0.17
2018-04-04 04:03:42,39.1464,-40.2358,110.0,17.143,36.315,0.7091700000000001,17.8245,485,169,198,332091,1.5,0.11
2018-04-04 04:03:42,39.1464,-40.2358,112.0,17.138,36.314,0.709322,17.83333,590,188,198,332090,1.6,0.13
2018-04-04 04:03:42,39.1464,-40.2358,114.0,17.12,36.309,0.7099169999999999,17.84275,473,161,197,332092,1.6,0.13
2018-04-04 04:03:42,39.1464,-40.2358,116.0,17.036,36.292,0.711706,17.85233,467,154,201,332090,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,118.0,16.993,36.281,0.712404,17.86233,469,153,198,332091,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,120.0,16.977,36.276,0.7127699999999999,17.8665,475,156,197,332091,1.6,0.09
2018-04-04 04:03:42,39.1464,-40.2358,122.0,16.954,36.271,0.7133039999999999,17.87367,440,148,200,332091,1.5,0.11
2018-04-04 04:03:42,39.1464,-40.2358,124.0,16.931,36.266,0.713743,17.88325,502,136,198,332091,1.5,0.09
2018-04-04 04:03:42,39.1464,-40.2358,126.0,16.924,36.264,0.7139420000000001,17.88933,440,140,199,332090,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,127.9,16.914,36.261,0.7141550000000001,17.898,442,132,196,332091,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,130.0,16.899,36.257,0.714532,17.90275,683,130,199,332090,1.5,0.08
2018-04-04 04:03:42,39.1464,-40.2358,132.0,16.883,36.252,0.7149749999999999,17.91625,470,171,200,332091,1.4,0.09
2018-04-04 04:03:42,39.1464,-40.2358,134.0,16.819,36.237,0.716308,17.93033,1175,262,203,332089,1.5,0.11
2018-04-04 04:03:42,39.1464,-40.2358,136.0,16.775,36.224,0.7171639999999999,17.9385,439,123,201,332089,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,138.0,16.751,36.217,0.717635,17.93975,418,114,201,332090,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,140.0,16.747,36.216,0.717714,17.943,428,112,200,332090,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,142.0,16.74,36.215,0.7178370000000001,17.9442,420,106,200,332090,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,144.0,16.732,36.213,0.7180040000000001,17.9476,1268,102,203,332090,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,146.0,16.729,36.212,0.7180489999999999,17.9482,416,98,200,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,148.0,16.742,36.217,0.7177800000000001,17.9446,436,96,200,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,150.0,16.772,36.227,0.717139,17.9386,391,92,199,332089,1.5,0.04
2018-04-04 04:03:42,39.1464,-40.2358,152.0,16.783,36.231,0.716855,17.93833,394,90,201,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,154.0,16.798,36.236,0.716353,17.94,408,95,200,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,156.0,16.851,36.254,0.715382,17.9372,409,94,199,332090,1.5,0.1
2018-04-04 04:03:42,39.1464,-40.2358,158.0,16.854,36.255,0.7153259999999999,17.9362,395,95,200,332090,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,160.0,16.853,36.254,0.715335,17.941,405,92,200,332091,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,162.0,16.822,36.246,0.7159610000000001,17.9476,393,88,199,332090,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,164.0,16.823,36.249,0.7159260000000001,17.958,438,85,203,332088,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,166.0,16.835,36.254,0.7156119999999999,17.9666,394,83,200,332087,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,168.0,16.875,36.266,0.7144870000000001,17.9724,394,88,198,332089,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,170.0,16.989,36.304,0.7123569999999999,17.9708,389,85,199,332090,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,172.0,16.986,36.304,0.7125090000000001,17.9734,413,86,199,332089,1.5,0.04
2018-04-04 04:03:42,39.1464,-40.2358,174.0,16.983,36.302,0.7124809999999999,17.9766,537,85,199,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,176.0,17.001,36.308,0.712143,17.9798,396,86,199,332091,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,178.0,17.01,36.312,0.71201,17.9828,591,84,197,332090,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,180.0,17.005,36.31,0.712116,17.9808,387,83,196,332090,1.5,0.08
2018-04-04 04:03:42,39.1464,-40.2358,182.0,16.999,36.309,0.71228,17.98,398,82,201,332091,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,184.0,16.99,36.306,0.7125030000000001,17.97825,381,85,199,332089,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,186.0,16.962,36.298,0.713085,17.9764,387,87,198,332090,1.5,0.08
2018-04-04 04:03:42,39.1464,-40.2358,188.0,16.957,36.295,0.71322,17.973,393,81,199,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,190.0,16.895,36.281,0.714553,17.972,399,83,198,332089,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,192.0,16.885,36.277,0.7147330000000001,17.976,382,80,200,332090,1.5,0.04
2018-04-04 04:03:42,39.1464,-40.2358,194.0,16.892,36.28,0.714594,17.9775,386,80,201,332089,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,196.0,16.902,36.283,0.7144060000000001,17.9792,395,78,200,332088,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,198.0,16.913,36.287,0.7141280000000001,17.979,408,82,196,332090,1.5,0.09
2018-04-04 04:03:42,39.1464,-40.2358,200.0,16.934,36.294,0.713784,17.981,399,81,200,332091,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,202.0,16.908,36.288,0.714386,17.981,376,81,198,332090,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,204.0,16.897,36.284,0.7145779999999999,17.982,398,84,198,332089,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,206.0,16.891,36.283,0.714725,17.98475,392,82,199,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,207.9,16.884,36.281,0.714906,17.99,389,82,197,332090,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,210.0,16.861,36.275,0.7153640000000001,17.99025,402,76,199,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,212.0,16.812,36.262,0.7164349999999999,17.9944,407,78,201,332089,1.5,0.04
2018-04-04 04:03:42,39.1464,-40.2358,214.0,16.811,36.262,0.7164410000000001,17.99325,374,77,202,332090,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,216.0,16.812,36.262,0.716461,17.994,378,75,200,332089,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,218.0,16.787,36.256,0.71702,17.99325,394,74,201,332088,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,220.0,16.778,36.253,0.7172160000000001,17.9902,581,75,201,332087,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,222.0,16.77,36.251,0.717379,17.99025,379,74,199,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,224.0,16.767,36.25,0.717455,17.9932,395,77,198,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,226.0,16.766,36.25,0.7174990000000001,17.9955,390,74,199,332090,1.5,0.08
2018-04-04 04:03:42,39.1464,-40.2358,228.0,16.759,36.249,0.717646,18.005,399,74,200,332090,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,230.0,16.757,36.249,0.717716,18.01175,373,74,201,332089,1.5,0.05
2018-04-04 04:03:42,39.1464,-40.2358,232.0,16.748,36.247,0.71791,18.0152,376,74,200,332089,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,234.0,16.74,36.245,0.7181329999999999,18.0215,382,75,200,332088,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,236.0,16.731,36.243,0.718342,18.0278,408,72,201,332089,1.5,0.04
2018-04-04 04:03:42,39.1464,-40.2358,238.0,16.719,36.241,0.7185980000000001,18.0375,374,70,200,332090,1.5,0.06
2018-04-04 04:03:42,39.1464,-40.2358,240.0,16.716,36.24,0.7186790000000001,18.0428,378,73,197,332091,1.6,0.07
2018-04-04 04:03:42,39.1464,-40.2358,242.0,16.714,36.24,0.7187600000000001,18.052,381,71,201,332091,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,244.0,16.711,36.239,0.718863,18.0645,370,70,202,332090,1.5,0.07
2018-04-04 04:03:42,39.1464,-40.2358,246.0,16.682,36.234,0.719554,18.0755,372,70,202,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,248.0,16.666,36.229,0.719848,18.082,392,76,202,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,250.0,16.636,36.223,0.7205539999999999,18.08825,389,70,203,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,252.0,16.593,36.213,0.721449,18.0948,374,71,204,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,254.0,16.581,36.21,0.721733,18.1028,399,71,202,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,256.0,16.569,36.208,0.722048,18.1125,366,71,201,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,258.0,16.553,36.205,0.7224060000000001,18.121,367,71,203,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,260.0,16.529,36.2,0.722934,18.132,360,70,204,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,262.0,16.495,36.193,0.7236689999999999,18.1448,362,67,204,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,264.0,16.481,36.19,0.723981,18.1535,368,68,204,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,266.0,16.473,36.189,0.724172,18.1678,364,71,205,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,268.0,16.459,36.186,0.724505,18.192,371,71,205,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,270.0,16.439,36.183,0.7249369999999999,18.2236,364,69,204,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,272.0,16.438,36.183,0.72498,18.2505,378,67,206,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,274.0,16.444,36.187,0.7248779999999999,18.2786,361,68,207,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,276.0,16.44,36.19,0.7250049999999999,18.292,375,69,207,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,278.0,16.406,36.185,0.7257370000000001,18.2895,375,69,209,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,280.0,16.391,36.183,0.726059,18.275,358,69,208,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,282.0,16.398,36.185,0.725964,18.2645,384,67,206,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,284.0,16.387,36.186,0.7262550000000001,18.26225,360,66,207,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,286.0,16.374,36.183,0.726542,18.26825,364,66,207,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,288.0,16.371,36.182,0.7266079999999999,18.273,363,68,207,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,290.0,16.375,36.183,0.726566,18.2844,363,66,208,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,292.0,16.352,36.179,0.72725,18.3105,360,68,206,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,294.0,16.317,36.172,0.7279869999999999,18.33475,357,67,205,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,296.0,16.261,36.161,0.729166,18.35475,353,68,210,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,298.0,16.235,36.155,0.7297199999999999,18.3645,368,66,210,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,300.0,16.216,36.151,0.730153,18.37725,354,68,209,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,302.0,16.204,36.149,0.730472,18.3884,353,68,211,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,304.0,16.188,36.145,0.7308730000000001,18.40675,355,68,208,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,306.0,16.181,36.144,0.7310479999999999,18.4205,356,65,209,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,308.0,16.17,36.141,0.73132,18.434,375,68,211,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,310.0,16.159,36.139,0.73163,18.45275,364,67,209,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,312.0,16.141,36.135,0.7320720000000001,18.483,364,67,211,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,314.0,16.108,36.128,0.732872,18.525,367,68,210,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,316.0,16.05,36.118,0.734156,18.55875,355,65,211,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,318.0,16.031,36.113,0.7345360000000001,18.57625,387,66,213,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,320.0,16.019,36.11,0.734853,18.5975,360,66,213,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,322.0,16.009,36.107,0.735114,18.62975,355,69,214,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,324.0,15.997,36.103,0.7355100000000001,18.6852,359,67,213,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,326.0,15.929,36.089,0.737422,18.7585,352,72,216,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,328.0,15.84,36.07,0.739061,18.81375,353,71,215,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,330.0,15.815,36.063,0.7396229999999999,18.874,345,68,219,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,332.0,15.792,36.059,0.7401420000000001,18.96,562,67,220,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,334.0,15.774,36.058,0.7407710000000001,19.066,353,67,221,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,336.0,15.653,36.035,0.743552,19.1665,353,68,221,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,338.0,15.51,36.005,0.746513,19.25275,351,67,227,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,340.0,15.433,35.991,0.7482260000000001,19.3588,351,68,228,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,342.0,15.39,35.986,0.749128,19.48675,352,67,230,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,344.0,15.428,36.002,0.748359,19.545,358,66,232,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,346.0,15.43,36.004,0.7483390000000001,19.59125,349,67,231,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,348.0,15.421,36.006,0.7486060000000001,19.6378,343,66,231,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,350.0,15.401,36.004,0.7490829999999999,19.675,351,66,232,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,352.0,15.372,36.0,0.749779,19.7212,348,65,231,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,354.0,15.326,35.995,0.7508570000000001,19.76125,339,65,236,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,356.0,15.284,35.989,0.7517750000000001,19.7742,341,67,234,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,358.0,15.273,35.987,0.7520560000000001,19.76675,344,66,234,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,360.0,15.259,35.985,0.7524360000000001,19.7458,358,65,235,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,362.0,15.231,35.983,0.7530939999999999,19.68875,361,62,235,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,364.0,15.22,35.984,0.7533209999999999,19.5534,336,64,234,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,366.0,15.215,35.989,0.7535210000000001,19.4355,369,64,232,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,368.0,15.203,35.986,0.7538370000000001,19.3402,353,63,231,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,370.0,15.162,35.98,0.755028,19.23,352,64,232,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,372.0,15.116,35.97,0.7558769999999999,19.151,358,63,226,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,374.0,15.073,35.963,0.756877,19.0754,367,67,227,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,376.0,15.03,35.955,0.7579769999999999,19.01025,345,64,225,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,378.0,14.988,35.947,0.7588619999999999,19.019,348,65,224,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,380.0,14.979,35.945,0.759071,19.07,353,64,223,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,382.0,14.972,35.946,0.7592829999999999,19.1648,376,66,224,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,384.0,14.977,35.949,0.7592490000000001,19.257,368,64,225,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,386.0,14.966,35.948,0.7596080000000001,19.359,355,65,225,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,388.0,14.959,35.947,0.7598210000000001,19.5185,351,65,226,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,390.0,14.952,35.948,0.759998,19.68467,370,66,229,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,392.0,14.934,35.949,0.760432,19.8695,343,65,231,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,394.0,14.925,35.951,0.760756,20.023,354,65,233,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,396.0,14.918,35.952,0.761029,20.16475,353,62,233,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,398.0,14.885,35.946,0.7621309999999999,20.2515,351,65,239,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,400.0,14.786,35.927,0.7644930000000001,20.32333,356,66,239,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,402.0,14.683,35.907,0.7667390000000001,20.40175,341,66,243,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,404.0,14.603,35.892,0.7684200000000001,20.49167,345,64,243,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,406.0,14.461,35.862,0.771757,20.556,352,65,245,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,408.0,14.424,35.852,0.772707,20.59,363,66,244,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,410.0,14.388,35.843,0.773557,20.6255,345,66,246,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,412.0,14.348,35.836,0.7746740000000001,20.67233,353,66,243,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,414.0,14.247,35.818,0.7769170000000001,20.715,341,64,247,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,416.0,14.231,35.813,0.7773909999999999,20.74933,346,64,248,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,418.0,14.192,35.807,0.7783599999999999,20.79067,348,64,246,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,420.0,14.147,35.801,0.7793829999999999,20.82133,366,64,249,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,422.0,14.094,35.793,0.78075,20.84025,634,62,248,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,424.0,14.046,35.783,0.781954,20.85333,343,63,250,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,426.0,13.968,35.772,0.783855,20.86767,358,64,248,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,428.0,13.932,35.764,0.7846089999999999,20.873,340,64,249,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,430.0,13.839,35.756,0.787067,20.86525,345,67,249,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,432.0,13.707,35.732,0.7902739999999999,20.82067,341,64,251,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,434.0,13.638,35.718,0.7916179999999999,20.75433,342,66,253,nan,nan,nan
