datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-23 08:29:43,43.7888,-44.0583,0.4,13.449,33.224,0.7953159999999999,17.83037,838,612,241,332092,13.1,nan
2017-10-23 08:29:43,43.7888,-44.0583,2.1,13.462,33.221,0.7952459999999999,17.83125,691,621,240,332094,10.6,nan
2017-10-23 08:29:43,43.7888,-44.0583,3.9,13.465,33.22,0.7951969999999999,17.832,689,611,238,332093,8.3,nan
2017-10-23 08:29:43,43.7888,-44.0583,6.0,13.465,33.22,0.795202,17.8302,678,621,242,332091,5.3,nan
2017-10-23 08:29:43,43.7888,-44.0583,8.0,13.465,33.22,0.7951950000000001,17.8326,676,609,239,332092,7.6,nan
2017-10-23 08:29:43,43.7888,-44.0583,10.6,13.466,33.22,0.795212,17.83545,696,638,239,332091,5.4,nan
2017-10-23 08:29:43,43.7888,-44.0583,11.5,13.466,33.22,0.7952269999999999,17.83566,690,617,239,332091,4.8,nan
2017-10-23 08:29:43,43.7888,-44.0583,14.0,13.467,33.221,0.795236,17.8382,729,650,239,332093,4.3,2.3
2017-10-23 08:29:43,43.7888,-44.0583,16.0,13.471,33.221,0.795177,17.84175,685,618,240,332092,3.7,1.89
2017-10-23 08:29:43,43.7888,-44.0583,18.0,13.47,33.222,0.7952330000000001,17.84333,714,653,238,332092,2.6,1.06
2017-10-23 08:29:43,43.7888,-44.0583,20.1,13.469,33.221,0.7952950000000001,17.8451,705,628,239,332091,3.6,1.59
2017-10-23 08:29:43,43.7888,-44.0583,21.9,13.466,33.22,0.795398,17.84745,687,634,239,332091,3.0,1.59
2017-10-23 08:29:43,43.7888,-44.0583,24.0,13.469,33.222,0.79541,17.85211,773,656,239,332091,2.8,1.31
2017-10-23 08:29:43,43.7888,-44.0583,26.0,13.467,33.223,0.7955190000000001,17.85233,674,653,239,332092,2.6,1.08
2017-10-23 08:29:43,43.7888,-44.0583,28.0,13.458,33.224,0.7958099999999999,17.85633,879,661,240,332092,2.2,0.81
2017-10-23 08:29:43,43.7888,-44.0583,30.0,13.451,33.225,0.7959890000000001,17.86017,675,661,241,332092,2.2,1.04
2017-10-23 08:29:43,43.7888,-44.0583,32.0,13.448,33.226,0.796165,17.86462,688,651,238,332093,2.2,0.45
2017-10-23 08:29:43,43.7888,-44.0583,34.0,13.448,33.225,0.796259,17.868,680,745,241,332092,2.1,0.64
2017-10-23 08:29:43,43.7888,-44.0583,36.0,13.409,33.231,0.797437,17.87,671,686,241,332093,2.0,0.62
2017-10-23 08:29:43,43.7888,-44.0583,38.0,13.338,33.243,0.799169,17.87234,676,697,242,332094,2.0,0.49
2017-10-23 08:29:43,43.7888,-44.0583,40.5,13.004,33.283,0.807331,17.909,700,746,247,332093,2.0,0.41
2017-10-23 08:29:43,43.7888,-44.0583,41.5,12.896,33.298,0.8100510000000001,17.93073,682,762,247,332093,2.1,0.4
2017-10-23 08:29:43,43.7888,-44.0583,44.0,12.018,33.377,0.8338620000000001,18.08872,693,714,262,332088,2.2,0.43
2017-10-23 08:29:43,43.7888,-44.0583,46.0,12.027,33.379,0.833866,18.08944,749,719,282,332089,2.2,0.34
2017-10-23 08:29:43,43.7888,-44.0583,48.3,10.158,33.439,0.884236,18.35853,846,647,281,332086,2.3,0.33
2017-10-23 08:29:43,43.7888,-44.0583,49.7,9.317,33.48,0.908644,18.48231,662,589,290,332085,2.3,0.36
2017-10-23 08:29:43,43.7888,-44.0583,52.0,7.805,33.541,0.9460919999999999,18.67682,636,522,304,332083,2.4,0.29
2017-10-23 08:29:43,43.7888,-44.0583,54.0,7.938,33.538,0.944485,18.67521,645,543,305,332083,2.4,0.23
2017-10-23 08:29:43,43.7888,-44.0583,56.2,8.172,33.535,0.93659,18.6207,645,533,304,332083,2.4,0.24
2017-10-23 08:29:43,43.7888,-44.0583,58.0,5.954,33.614,1.0002779999999998,19.0772,582,344,316,332078,2.6,0.24
2017-10-23 08:29:43,43.7888,-44.0583,60.0,5.899,33.609,1.0017999999999998,19.0852,591,328,316,332078,2.5,0.18
2017-10-23 08:29:43,43.7888,-44.0583,62.1,5.868,33.6,1.0025870000000001,19.08817,580,347,317,332079,2.6,0.17
2017-10-23 08:29:43,43.7888,-44.0583,64.5,5.513,33.614,1.012705,19.1954,571,297,315,332079,2.6,0.21
2017-10-23 08:29:43,43.7888,-44.0583,65.8,5.571,33.843,1.0104060000000001,19.381,645,208,311,332080,2.5,0.17
2017-10-23 08:29:43,43.7888,-44.0583,67.9,5.672,33.909,1.0078010000000002,19.406,491,193,310,332080,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,70.0,5.617,33.914,1.009394,19.4255,494,197,309,332080,2.5,0.11
2017-10-23 08:29:43,43.7888,-44.0583,72.0,5.601,33.932,1.009512,19.43357,493,186,310,332080,2.5,0.17
2017-10-23 08:29:43,43.7888,-44.0583,74.2,5.489,33.934,1.0130880000000002,19.42742,485,172,310,332078,2.5,0.15
2017-10-23 08:29:43,43.7888,-44.0583,75.5,5.416,33.989,1.0132050000000001,19.58479,464,154,305,332080,2.4,0.18
2017-10-23 08:29:43,43.7888,-44.0583,78.0,7.108,34.411,0.965891,19.79017,434,116,293,332080,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,79.9,7.141,34.44,0.9654370000000001,19.842,412,110,294,332082,2.4,0.05
2017-10-23 08:29:43,43.7888,-44.0583,82.0,7.099,34.446,0.966202,19.88775,450,108,292,332082,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,84.0,7.143,34.458,0.965287,19.91875,414,100,290,332083,2.5,0.09
2017-10-23 08:29:43,43.7888,-44.0583,86.0,7.073,34.46,0.967447,19.96175,413,98,291,332081,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,88.0,6.936,34.456,0.9713210000000001,20.00167,396,95,291,332081,2.4,0.07
2017-10-23 08:29:43,43.7888,-44.0583,90.0,6.777,34.447,0.975401,20.02925,387,92,292,332081,2.4,0.08
2017-10-23 08:29:43,43.7888,-44.0583,92.0,6.756,34.444,0.9759249999999999,20.04775,396,87,294,332081,2.4,0.06
2017-10-23 08:29:43,43.7888,-44.0583,94.0,6.729,34.444,0.9767300000000001,20.0695,396,92,290,332081,2.4,0.08
2017-10-23 08:29:43,43.7888,-44.0583,96.0,6.692,34.446,0.977759,20.101,404,88,290,332080,2.4,0.08
2017-10-23 08:29:43,43.7888,-44.0583,98.0,6.666,34.451,0.9783189999999999,20.118,392,87,290,332081,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,100.0,6.665,34.453,0.978262,20.15133,389,86,290,332081,2.5,0.09
2017-10-23 08:29:43,43.7888,-44.0583,102.0,6.688,34.461,0.977473,20.20233,389,84,289,332081,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,104.0,6.733,34.474,0.976148,20.29014,385,87,290,332081,2.4,0.05
2017-10-23 08:29:43,43.7888,-44.0583,106.0,6.911,34.515,0.9705999999999999,20.426,384,84,290,332081,2.4,0.07
2017-10-23 08:29:43,43.7888,-44.0583,108.0,7.225,34.591,0.9626669999999999,20.49937,395,89,288,332080,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,110.0,7.298,34.613,0.961036,20.51186,425,82,287,332081,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,112.0,7.256,34.608,0.962331,20.51725,389,81,288,332080,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,114.0,7.207,34.599,0.963954,20.52163,391,81,290,332080,2.5,0.07
2017-10-23 08:29:43,43.7888,-44.0583,116.0,6.939,34.572,0.971401,20.53629,384,80,290,332078,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,118.0,6.844,34.557,0.974369,20.53572,378,82,290,332079,2.4,0.07
2017-10-23 08:29:43,43.7888,-44.0583,120.0,6.638,34.533,0.9799279999999999,20.551,387,80,290,332078,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,122.0,6.559,34.525,0.9821500000000001,20.56817,386,81,294,332077,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,124.0,6.538,34.523,0.982821,20.579,432,77,291,332078,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,126.0,6.481,34.517,0.984429,20.6032,387,77,292,332076,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,128.0,6.474,34.523,0.984605,20.6202,387,79,293,332078,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,130.0,6.488,34.527,0.9842580000000001,20.59975,378,76,294,332077,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,132.0,6.414,34.516,0.986855,20.57875,391,76,294,332076,2.5,0.04
2017-10-23 08:29:43,43.7888,-44.0583,134.0,6.206,34.489,0.992354,20.5855,404,82,294,332079,2.4,0.07
2017-10-23 08:29:43,43.7888,-44.0583,136.0,6.058,34.47,0.996305,20.617,387,81,294,332079,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,138.0,6.016,34.464,0.997452,20.65475,389,76,295,332077,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,140.0,5.961,34.46,0.99881,20.72725,382,80,292,332079,2.4,0.04
2017-10-23 08:29:43,43.7888,-44.0583,142.1,5.881,34.462,1.001042,20.85025,386,78,293,332079,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,144.0,6.11,34.514,0.994057,20.965,384,76,292,332079,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,146.0,6.336,34.564,0.98841,21.01025,380,74,291,332078,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,148.0,6.378,34.571,0.987141,21.056,387,76,290,332078,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,150.0,6.422,34.583,0.9860690000000001,21.1112,386,76,291,332077,2.5,0.07
2017-10-23 08:29:43,43.7888,-44.0583,152.0,6.41,34.599,0.9863390000000001,21.15025,375,73,290,332078,2.5,0.07
2017-10-23 08:29:43,43.7888,-44.0583,154.0,6.427,34.606,0.985916,21.16725,369,75,288,332078,2.4,0.07
2017-10-23 08:29:43,43.7888,-44.0583,156.0,6.431,34.61,0.985922,21.1796,386,75,291,332078,2.4,0.08
2017-10-23 08:29:43,43.7888,-44.0583,158.0,6.362,34.606,0.9880260000000001,21.199,376,75,290,332079,2.4,0.06
2017-10-23 08:29:43,43.7888,-44.0583,160.0,6.34,34.604,0.988497,21.228,380,75,290,332078,2.4,0.07
2017-10-23 08:29:43,43.7888,-44.0583,162.0,6.329,34.606,0.9886630000000001,21.2778,378,74,290,332079,2.4,0.07
2017-10-23 08:29:43,43.7888,-44.0583,164.0,6.406,34.625,0.986624,21.30575,376,72,290,332080,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,166.0,6.417,34.628,0.98645,21.3242,382,73,290,332079,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,168.0,6.414,34.629,0.986593,21.3495,375,72,290,332078,2.4,0.06
2017-10-23 08:29:43,43.7888,-44.0583,170.0,6.363,34.634,0.988164,21.388,381,73,290,332078,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,172.0,6.297,34.641,0.990119,21.4174,374,76,290,332078,2.6,0.07
2017-10-23 08:29:43,43.7888,-44.0583,174.0,6.267,34.644,0.990885,21.41625,376,76,290,332078,2.5,0.07
2017-10-23 08:29:43,43.7888,-44.0583,176.0,6.251,34.647,0.9914350000000001,21.4,380,74,289,332078,2.5,0.07
2017-10-23 08:29:43,43.7888,-44.0583,178.0,6.189,34.643,0.9932529999999999,21.37675,377,72,289,332078,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,180.0,6.12,34.635,0.995169,21.3656,378,74,290,332078,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,182.0,6.098,34.631,0.995833,21.348,380,73,290,332080,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,184.0,6.096,34.632,0.9962869999999999,21.311,426,74,289,332077,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,186.0,6.042,34.621,0.9976510000000001,21.268,380,75,291,332080,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,188.0,5.893,34.602,1.0015830000000001,21.2288,378,73,290,332079,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,190.0,5.809,34.589,1.004502,21.1848,377,73,290,332078,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,192.0,5.587,34.564,1.011024,21.1705,388,75,292,332080,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,194.0,5.49,34.55,1.013122,21.1768,391,70,292,332078,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,196.0,5.499,34.551,1.01301,21.1856,385,74,291,332077,2.5,0.07
2017-10-23 08:29:43,43.7888,-44.0583,198.0,5.532,34.559,1.01212,21.186,505,75,290,332077,2.5,0.09
2017-10-23 08:29:43,43.7888,-44.0583,200.0,5.393,34.538,1.015848,21.242,456,74,292,332078,2.6,0.09
2017-10-23 08:29:43,43.7888,-44.0583,202.0,5.413,34.552,1.0149460000000001,21.304,383,75,291,332079,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,204.0,5.608,34.586,1.0098760000000002,21.3404,392,72,288,332079,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,206.0,5.697,34.608,1.007082,21.341,377,72,289,332079,2.5,0.05
2017-10-23 08:29:43,43.7888,-44.0583,208.0,5.699,34.608,1.007063,21.342,379,74,288,332079,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,210.0,5.693,34.608,1.0071789999999998,21.34775,376,73,289,332080,2.5,0.07
2017-10-23 08:29:43,43.7888,-44.0583,212.0,5.692,34.607,1.007235,21.3542,374,74,286,332081,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,214.0,5.693,34.608,1.0071189999999999,21.3645,410,72,294,332081,2.6,0.07
2017-10-23 08:29:43,43.7888,-44.0583,216.0,5.708,34.609,1.006717,21.375,369,72,290,332080,2.6,0.07
2017-10-23 08:29:43,43.7888,-44.0583,218.0,5.707,34.61,1.0067270000000001,21.3902,385,71,289,332080,2.6,0.05
2017-10-23 08:29:43,43.7888,-44.0583,220.0,5.71,34.619,1.0065629999999999,21.4145,390,76,289,332080,2.6,0.07
2017-10-23 08:29:43,43.7888,-44.0583,222.0,5.701,34.624,1.006787,21.42025,383,73,290,332080,2.6,0.1
2017-10-23 08:29:43,43.7888,-44.0583,224.0,5.682,34.623,1.007352,21.4316,379,72,291,332079,2.5,0.07
2017-10-23 08:29:43,43.7888,-44.0583,226.0,5.638,34.619,1.0085449999999998,21.46325,380,73,290,332079,2.4,0.09
2017-10-23 08:29:43,43.7888,-44.0583,228.0,5.696,34.634,1.00659,21.47825,374,73,287,332079,2.4,0.07
2017-10-23 08:29:43,43.7888,-44.0583,230.0,5.766,34.651,1.004765,21.46575,370,75,290,332079,2.4,0.05
2017-10-23 08:29:43,43.7888,-44.0583,232.0,5.762,34.653,1.005197,21.44275,391,71,287,332079,2.5,0.08
2017-10-23 08:29:43,43.7888,-44.0583,234.0,5.629,34.643,1.009227,21.4385,382,71,288,332079,2.5,0.04
2017-10-23 08:29:43,43.7888,-44.0583,236.0,5.543,34.635,1.0110070000000002,21.444,396,177,290,332080,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,238.0,5.538,34.634,1.0110139999999999,21.45275,385,73,288,332081,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,240.0,5.551,34.636,1.0104860000000002,21.46675,377,73,289,332081,2.6,0.04
2017-10-23 08:29:43,43.7888,-44.0583,242.0,5.551,34.64,1.0104929999999999,21.49,375,72,289,332081,2.5,0.06
2017-10-23 08:29:43,43.7888,-44.0583,244.0,5.555,34.642,1.0099840000000002,21.52533,376,73,287,332082,2.6,0.04
2017-10-23 08:29:43,43.7888,-44.0583,246.0,5.577,34.65,1.0093459999999999,21.5685,392,73,288,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,248.0,5.611,34.658,1.0081509999999998,21.64375,371,71,287,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,250.0,5.653,34.672,1.0067650000000001,21.73466,369,71,285,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,252.0,5.816,34.706,1.0013459999999998,21.83425,372,71,285,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,254.0,6.208,34.777,0.991168,21.906,359,71,286,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,256.0,6.424,34.817,0.985198,21.92775,362,71,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,258.0,6.457,34.824,0.984116,21.9735,360,72,285,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,260.0,6.564,34.842,0.9807030000000001,22.012999999999998,370,70,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,262.0,6.626,34.861,0.9794130000000001,22.042250000000003,361,71,288,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,264.0,6.856,34.895,0.97238,22.032670000000003,351,70,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,266.0,6.937,34.916,0.970955,21.98025,353,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,268.0,6.978,34.928,0.9699199999999999,21.889,346,68,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,270.0,6.37,34.853,0.9866079999999999,21.9255,358,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,272.0,6.296,34.84,0.988291,21.99867,365,70,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,274.0,6.299,34.849,0.9882359999999999,22.093670000000003,363,71,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,276.0,6.59,34.896,0.978701,22.201500000000003,358,70,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,278.0,6.948,34.967,0.9702869999999999,22.23634,362,71,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,280.0,7.025,34.982,0.9683219999999999,22.277,347,69,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,282.0,7.133,35.005,0.965398,22.31333,350,67,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,284.1,7.279,35.033,0.96136,22.32575,348,67,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,286.0,7.337,35.046,0.960089,22.319339999999997,343,68,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,288.0,7.347,35.048,0.9599519999999999,22.317,395,71,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,290.0,7.344,35.051,0.960105,22.30267,350,67,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,292.0,7.375,35.06,0.959436,22.277,345,69,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,294.0,7.362,35.062,0.960121,22.234,347,68,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,296.0,7.288,35.053,0.9623250000000001,22.19534,352,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,298.0,7.223,35.043,0.9643649999999999,22.15667,365,70,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,300.0,7.186,35.036,0.9651369999999999,22.116,350,68,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,302.0,7.209,35.04,0.9646239999999999,22.02225,346,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,304.0,7.146,35.029,0.967425,21.89967,352,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,306.0,6.88,34.987,0.9742010000000001,21.80233,355,71,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,308.0,6.461,34.929,0.985797,21.72825,365,70,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,310.0,6.158,34.882,0.995689,21.686,370,69,285,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,312.0,5.861,34.833,1.0025940000000002,21.693,375,70,286,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,314.0,5.863,34.833,1.00238,21.688,374,68,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,316.1,5.815,34.825,1.0037410000000002,21.6955,371,69,285,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,318.0,5.815,34.827,1.003577,21.70775,368,70,285,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,320.0,5.831,34.829,1.0030860000000001,21.72233,365,71,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,322.0,5.794,34.828,1.00408,21.75275,373,71,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,324.0,5.815,34.834,1.0035910000000001,21.8115,373,68,286,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,326.0,6.113,34.886,0.9952049999999999,21.83025,368,69,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,328.0,6.26,34.925,0.9912510000000001,21.808,357,69,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,330.0,6.244,34.927,0.991762,21.78475,358,70,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,332.0,6.245,34.924,0.9918800000000001,21.747,380,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,334.0,6.128,34.911,0.9954270000000001,21.698,379,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,336.0,5.973,34.888,0.9997290000000001,21.6725,370,69,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,338.0,5.896,34.88,1.0017079999999998,21.64675,368,69,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,340.0,5.817,34.874,1.0036770000000002,21.6346,367,69,286,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,342.0,5.943,34.898,1.000587,21.58575,360,71,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,344.0,5.791,34.881,1.0052379999999999,21.5645,367,70,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,346.0,5.701,34.868,1.0075820000000002,21.5464,415,69,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,348.0,5.666,34.862,1.0085419999999998,21.52175,375,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,350.0,5.632,34.857,1.0095740000000002,21.486,367,69,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,352.0,5.57,34.848,1.0116839999999998,21.44425,375,70,285,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,354.0,5.383,34.827,1.0168439999999999,21.4376,375,71,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,356.0,5.297,34.822,1.0189840000000001,21.45375,382,71,285,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,358.0,5.314,34.827,1.0181460000000002,21.4804,376,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,360.0,5.363,34.841,1.016921,21.51875,377,71,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,362.0,5.507,34.87,1.0126499999999998,21.5446,378,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,364.0,5.602,34.89,1.010173,21.5418,366,70,284,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,366.0,5.606,34.891,1.010053,21.539,368,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,368.0,5.606,34.891,1.0100660000000001,21.53666,373,70,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,370.0,5.619,34.894,1.0096829999999999,21.523,378,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,372.0,5.618,34.898,1.009833,21.50833,368,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,374.0,5.602,34.901,1.0102730000000002,21.4944,371,70,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,376.0,5.591,34.905,1.010605,21.47683,366,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,378.0,5.586,34.907,1.01077,21.4606,370,69,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,380.0,5.573,34.908,1.011244,21.4418,365,69,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,382.0,5.555,34.908,1.011689,21.426,365,68,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,384.0,5.537,34.908,1.012228,21.417,373,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,386.0,5.527,34.907,1.0124819999999999,21.4142,386,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,388.0,5.526,34.907,1.0125389999999999,21.4082,384,70,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,390.0,5.52,34.907,1.0127290000000002,21.3992,364,68,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,392.0,5.512,34.907,1.012965,21.3865,361,69,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,394.0,5.493,34.912,1.0135489999999998,21.36586,369,70,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,396.0,5.469,34.914,1.0142470000000001,21.3445,378,68,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,398.0,5.442,34.915,1.015003,21.329,358,68,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,400.0,5.421,34.917,1.015619,21.32633,362,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,402.0,5.415,34.918,1.015796,21.327,366,71,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,404.0,5.414,34.919,1.015819,21.325,361,70,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,406.0,5.415,34.92,1.0157859999999999,21.326,360,68,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,408.0,5.417,34.921,1.015743,21.32117,365,67,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,410.0,5.417,34.924,1.0157859999999999,21.3166,366,69,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,412.0,5.409,34.927,1.0160300000000002,21.31175,371,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,414.0,5.401,34.929,1.0162079999999998,21.3116,363,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,416.0,5.398,34.93,1.0163319999999998,21.3108,380,70,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,418.0,5.398,34.93,1.0163250000000001,21.31,370,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,420.0,5.398,34.931,1.016343,21.3102,358,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,422.0,5.398,34.931,1.016355,21.309,366,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,424.0,5.397,34.932,1.016387,21.30725,370,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,426.0,5.395,34.932,1.0164589999999998,21.3078,362,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,428.0,5.394,34.933,1.016499,21.3055,374,68,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,430.0,5.392,34.933,1.01655,21.30575,365,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,432.0,5.389,34.933,1.0166439999999999,21.30575,367,68,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,434.0,5.386,34.933,1.0167730000000001,21.30125,364,69,281,nan,nan,nan
