datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 08:04:28,44.6028,-43.4619,0.4,18.945,33.462,0.670012,17.14741,429,128,208,332046,8.3,nan
2017-09-16 08:04:28,44.6028,-43.4619,2.0,18.969,33.458,0.6695679999999999,17.14118,417,125,208,332070,7.8,nan
2017-09-16 08:04:28,44.6028,-43.4619,4.0,18.961,33.458,0.6696059999999999,17.1435,428,128,209,332080,5.2,nan
2017-09-16 08:04:28,44.6028,-43.4619,6.0,18.963,33.458,0.669575,17.1444,430,133,207,332087,4.2,1.89
2017-09-16 08:04:28,44.6028,-43.4619,8.0,18.972,33.458,0.669424,17.1468,426,128,208,332092,4.4,1.94
2017-09-16 08:04:28,44.6028,-43.4619,10.0,18.969,33.458,0.669513,17.14811,419,128,207,332094,3.1,1.51
2017-09-16 08:04:28,44.6028,-43.4619,12.0,18.966,33.458,0.669576,17.15084,431,127,207,332096,3.6,1.61
2017-09-16 08:04:28,44.6028,-43.4619,14.0,18.977,33.458,0.669416,17.15057,426,136,207,332098,2.1,1.14
2017-09-16 08:04:28,44.6028,-43.4619,16.0,18.978,33.459,0.66944,17.1515,415,131,207,332100,2.9,1.21
2017-09-16 08:04:28,44.6028,-43.4619,18.1,18.976,33.459,0.669538,17.1555,415,127,207,332100,2.7,1.29
2017-09-16 08:04:28,44.6028,-43.4619,20.0,18.967,33.461,0.669869,17.15933,427,163,209,332101,2.0,1.04
2017-09-16 08:04:28,44.6028,-43.4619,21.9,18.924,33.468,0.670903,17.15625,413,132,210,332102,2.1,0.75
2017-09-16 08:04:28,44.6028,-43.4619,24.1,18.842,33.484,0.6727989999999999,17.151,423,146,210,332101,1.9,0.63
2017-09-16 08:04:28,44.6028,-43.4619,26.0,18.64,33.537,0.6772849999999999,17.13859,416,162,213,332102,1.9,0.7
2017-09-16 08:04:28,44.6028,-43.4619,27.9,18.437,33.615,0.6815979999999999,17.13087,434,200,215,332102,1.8,0.44
2017-09-16 08:04:28,44.6028,-43.4619,29.9,18.256,33.686,0.6853769999999999,17.13422,450,185,217,332101,2.0,0.41
2017-09-16 08:04:28,44.6028,-43.4619,32.0,18.398,33.804,0.6826509999999999,17.12089,453,210,219,332101,1.8,0.27
2017-09-16 08:04:28,44.6028,-43.4619,34.1,18.311,33.827,0.684623,17.1308,450,230,220,332100,1.8,0.34
2017-09-16 08:04:28,44.6028,-43.4619,36.0,18.237,33.822,0.6865460000000001,17.138,455,263,221,332101,1.8,0.24
2017-09-16 08:04:28,44.6028,-43.4619,38.0,17.845,33.757,0.694777,17.15662,462,289,226,332100,1.9,0.19
2017-09-16 08:04:28,44.6028,-43.4619,40.0,17.628,33.722,0.699729,17.14528,475,317,228,332100,1.9,0.13
2017-09-16 08:04:28,44.6028,-43.4619,42.0,17.129,33.696,0.7107129999999999,17.13775,508,409,235,332099,1.9,0.12
2017-09-16 08:04:28,44.6028,-43.4619,44.2,16.817,33.706,0.717633,17.13323,566,542,238,332099,2.0,0.14
2017-09-16 08:04:28,44.6028,-43.4619,46.0,16.528,33.734,0.7244520000000001,17.1298,625,636,243,332099,2.0,0.12
2017-09-16 08:04:28,44.6028,-43.4619,48.4,15.562,33.729,0.747253,17.14093,799,1123,255,332097,2.1,0.12
2017-09-16 08:04:28,44.6028,-43.4619,49.6,15.052,33.691,0.759414,17.15043,956,1415,262,332096,2.2,0.09
2017-09-16 08:04:28,44.6028,-43.4619,52.5,13.252,33.658,0.802403,17.29146,1156,2182,283,332093,2.3,0.11
2017-09-16 08:04:28,44.6028,-43.4619,54.0,13.004,33.657,0.808416,17.30515,1178,2225,284,332094,2.3,0.1
2017-09-16 08:04:28,44.6028,-43.4619,55.7,12.769,33.655,0.814057,17.30926,1217,2215,286,332094,2.3,0.11
2017-09-16 08:04:28,44.6028,-43.4619,58.2,11.206,33.649,0.8544309999999999,17.4635,1184,2099,298,332091,2.4,0.09
2017-09-16 08:04:28,44.6028,-43.4619,60.0,11.063,33.65,0.859167,17.54622,1139,2001,303,332088,2.5,0.11
2017-09-16 08:04:28,44.6028,-43.4619,61.9,9.816,33.653,0.8928020000000001,17.86733,1030,1451,315,332087,2.6,0.12
2017-09-16 08:04:28,44.6028,-43.4619,64.0,8.322,33.681,0.9329289999999999,18.171,844,948,323,332086,2.7,0.08
2017-09-16 08:04:28,44.6028,-43.4619,65.9,7.938,33.692,0.9438329999999999,18.33555,771,781,326,332085,2.7,0.09
2017-09-16 08:04:28,44.6028,-43.4619,68.0,7.574,33.72,0.95425,18.52787,697,606,326,332086,2.7,0.07
2017-09-16 08:04:28,44.6028,-43.4619,70.0,7.16,33.752,0.965295,18.73086,620,458,324,332085,2.6,0.07
2017-09-16 08:04:28,44.6028,-43.4619,72.0,6.77,33.829,0.975881,18.8715,559,320,323,332085,2.6,0.06
2017-09-16 08:04:28,44.6028,-43.4619,74.0,6.729,33.858,0.9768619999999999,18.93025,620,276,320,332084,2.6,0.05
2017-09-16 08:04:28,44.6028,-43.4619,76.2,6.764,33.883,0.9760629999999999,18.94877,533,239,320,332085,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,78.0,6.647,33.886,0.979573,18.99823,520,222,319,332084,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,79.9,6.478,33.934,0.9842329999999999,19.11808,483,171,314,332084,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,82.0,6.477,34.0,0.984281,19.1761,469,151,310,332084,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,84.0,6.353,34.029,0.9878370000000001,19.23375,454,139,307,332083,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,86.0,6.314,34.069,0.9887520000000001,19.26686,440,129,302,332084,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,88.0,6.306,34.086,0.9889330000000001,19.30672,444,123,303,332085,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,90.0,6.266,34.116,0.9899849999999999,19.37543,484,114,301,332084,2.8,0.07
2017-09-16 08:04:28,44.6028,-43.4619,92.0,6.322,34.174,0.9882059999999999,19.42843,441,113,297,332084,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,94.0,6.459,34.224,0.9842519999999999,19.47267,441,103,294,332083,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,96.0,6.551,34.262,0.9819199999999999,19.50067,431,101,296,332084,2.6,0.06
2017-09-16 08:04:28,44.6028,-43.4619,98.0,6.606,34.279,0.9803280000000001,19.538,448,100,292,332083,2.7,0.07
2017-09-16 08:04:28,44.6028,-43.4619,100.0,6.694,34.314,0.977789,19.5765,433,98,294,332083,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,102.0,6.78,34.342,0.975535,19.6125,433,98,291,332083,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,104.0,6.823,34.365,0.9744999999999999,19.6472,416,93,290,332084,2.7,0.07
2017-09-16 08:04:28,44.6028,-43.4619,106.0,6.646,34.37,0.979462,19.68217,427,93,291,332083,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,108.0,6.652,34.371,0.979571,19.6955,422,92,291,332085,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,110.0,6.661,34.372,0.9793149999999999,19.7134,429,94,291,332084,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,112.0,6.664,34.382,0.9795990000000001,19.7355,429,87,291,332082,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,114.0,6.366,34.354,0.988718,19.78067,419,89,291,332083,2.7,0.04
2017-09-16 08:04:28,44.6028,-43.4619,116.0,6.23,34.336,0.9907630000000001,19.81517,416,88,292,332083,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,118.0,6.363,34.369,0.988869,19.81183,429,87,448,332083,2.8,0.07
2017-09-16 08:04:28,44.6028,-43.4619,120.0,6.142,34.334,0.9950460000000001,19.82333,426,86,293,332083,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,122.0,5.642,34.286,1.008924,19.87683,416,90,295,332084,2.8,0.05
2017-09-16 08:04:28,44.6028,-43.4619,124.0,5.478,34.267,1.012749,19.9175,414,88,294,332084,2.8,0.05
2017-09-16 08:04:28,44.6028,-43.4619,126.0,5.528,34.28,1.011184,19.95567,417,84,296,332084,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,128.0,5.571,34.294,1.009535,20.0036,441,82,294,332084,2.8,0.07
2017-09-16 08:04:28,44.6028,-43.4619,130.0,5.692,34.322,1.006179,20.067,415,85,293,332084,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,132.0,5.84,34.358,1.0011009999999998,20.143,409,82,291,332085,2.7,0.07
2017-09-16 08:04:28,44.6028,-43.4619,134.0,6.075,34.407,0.99455,20.1905,422,81,288,332084,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,136.0,6.307,34.452,0.9887729999999999,20.213,408,78,288,332085,2.8,0.08
2017-09-16 08:04:28,44.6028,-43.4619,138.0,6.412,34.472,0.9861800000000001,20.2256,417,74,288,332084,2.8,0.07
2017-09-16 08:04:28,44.6028,-43.4619,140.0,6.322,34.469,0.9889889999999999,20.24875,404,78,288,332083,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,142.0,6.223,34.46,0.9911350000000001,20.28575,414,78,290,332084,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,144.0,6.215,34.464,0.9910669999999999,20.3255,412,76,287,332084,2.7,0.07
2017-09-16 08:04:28,44.6028,-43.4619,146.0,6.255,34.481,0.990199,20.3495,407,79,288,332085,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,148.0,6.212,34.481,0.9912289999999999,20.3825,405,73,289,332084,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,150.0,6.232,34.488,0.9905060000000001,20.41225,464,78,286,332085,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,152.0,6.233,34.494,0.9904649999999999,20.446,417,76,287,332087,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,154.0,6.257,34.503,0.98969,20.4906,397,76,286,332085,2.7,0.07
2017-09-16 08:04:28,44.6028,-43.4619,156.0,6.274,34.509,0.9891160000000001,20.546,409,75,288,332087,2.7,0.04
2017-09-16 08:04:28,44.6028,-43.4619,158.0,6.299,34.518,0.988073,20.6434,404,76,286,332085,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,160.0,6.444,34.558,0.983984,20.7454,436,75,285,332087,2.6,0.07
2017-09-16 08:04:28,44.6028,-43.4619,162.0,6.532,34.583,0.981417,20.86483,391,76,284,332087,2.6,0.05
2017-09-16 08:04:28,44.6028,-43.4619,164.0,6.64,34.615,0.977876,21.053,392,73,284,332086,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,166.0,6.974,34.685,0.968493,21.2052,388,74,284,332087,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,168.0,7.187,34.731,0.9629719999999999,21.30883,382,71,281,332085,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,170.0,7.344,34.765,0.958863,21.3772,386,72,282,332087,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,172.0,7.389,34.779,0.957813,21.4164,381,72,280,332085,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,174.0,7.37,34.782,0.9583440000000001,21.4465,387,70,281,332086,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,176.0,7.344,34.782,0.9589160000000001,21.516,386,70,280,332086,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,178.0,7.41,34.798,0.95719,21.5644,374,73,283,332085,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,180.0,7.414,34.805,0.9572590000000001,21.5852,384,73,280,332086,2.7,0.04
2017-09-16 08:04:28,44.6028,-43.4619,182.0,7.412,34.807,0.957355,21.5858,376,72,280,332086,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,184.0,7.398,34.806,0.9578,21.5826,376,71,281,332086,2.7,0.04
2017-09-16 08:04:28,44.6028,-43.4619,186.0,7.361,34.804,0.9589049999999999,21.58617,392,73,281,332086,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,188.0,7.34,34.802,0.9595130000000001,21.5952,372,72,282,332087,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,190.0,7.319,34.802,0.960142,21.597,378,70,285,332087,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,192.0,7.278,34.8,0.9612970000000001,21.6004,372,71,281,332087,2.7,0.07
2017-09-16 08:04:28,44.6028,-43.4619,194.0,7.26,34.798,0.961892,21.5928,370,71,279,332086,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,196.0,7.238,34.796,0.9625969999999999,21.58725,370,71,284,332085,2.7,0.04
2017-09-16 08:04:28,44.6028,-43.4619,198.0,7.16,34.791,0.9647859999999999,21.5848,389,72,278,332087,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,200.0,7.115,34.788,0.9659530000000001,21.576,373,71,283,332086,2.8,0.05
2017-09-16 08:04:28,44.6028,-43.4619,202.0,7.049,34.783,0.967856,21.575,374,75,283,332086,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,204.0,7.028,34.781,0.968513,21.5716,379,73,282,332086,2.7,0.04
2017-09-16 08:04:28,44.6028,-43.4619,206.0,6.994,34.78,0.9695860000000001,21.56675,403,71,283,332086,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,208.0,6.957,34.775,0.9705360000000001,21.5672,372,72,281,332087,2.8,0.04
2017-09-16 08:04:28,44.6028,-43.4619,210.0,6.933,34.774,0.9712689999999999,21.5665,376,70,283,332088,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,212.0,6.885,34.771,0.9725839999999999,21.5684,371,71,284,332086,2.7,0.04
2017-09-16 08:04:28,44.6028,-43.4619,214.0,6.858,34.769,0.973519,21.5642,373,71,285,332088,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,216.0,6.828,34.766,0.974335,21.56025,373,71,283,332088,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,218.0,6.81,34.764,0.974874,21.554,395,72,285,332086,2.8,0.04
2017-09-16 08:04:28,44.6028,-43.4619,220.0,6.767,34.762,0.9761960000000001,21.55,380,72,283,332087,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,222.0,6.741,34.76,0.976912,21.53,383,72,283,332085,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,224.0,6.724,34.755,0.9775860000000001,21.5012,382,72,283,332085,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,226.0,6.627,34.747,0.9803649999999999,21.4702,387,72,285,332084,2.8,0.05
2017-09-16 08:04:28,44.6028,-43.4619,228.0,6.527,34.736,0.9833860000000001,21.4396,385,73,285,332085,2.7,0.06
2017-09-16 08:04:28,44.6028,-43.4619,230.0,6.429,34.723,0.9857959999999999,21.43275,374,70,284,332084,2.7,0.07
2017-09-16 08:04:28,44.6028,-43.4619,232.0,6.331,34.715,0.9884329999999999,21.4448,391,70,285,332085,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,234.0,6.331,34.72,0.9884759999999999,21.4512,381,75,284,332085,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,236.0,6.314,34.72,0.9889570000000001,21.4536,400,71,285,332085,2.8,0.05
2017-09-16 08:04:28,44.6028,-43.4619,238.0,6.297,34.721,0.989431,21.458,387,72,285,332084,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,240.0,6.273,34.721,0.990113,21.4758,381,72,284,332085,2.8,0.06
2017-09-16 08:04:28,44.6028,-43.4619,242.0,6.241,34.723,0.9910239999999999,21.5076,379,72,284,332085,2.7,0.05
2017-09-16 08:04:28,44.6028,-43.4619,244.0,6.222,34.726,0.9914080000000001,21.5535,380,71,284,332084,2.8,0.05
2017-09-16 08:04:28,44.6028,-43.4619,246.0,6.254,34.744,0.9904170000000001,21.612,374,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,248.0,6.301,34.756,0.989085,21.67725,378,69,288,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,250.0,6.409,34.777,0.9860199999999999,21.733,385,72,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,252.0,6.482,34.794,0.984105,21.764,369,72,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,254.0,6.551,34.809,0.9821979999999999,21.7662,374,72,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,256.0,6.56,34.813,0.982132,21.75925,372,72,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,258.0,6.572,34.815,0.9818150000000001,21.7446,381,69,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,260.0,6.544,34.813,0.982734,21.7276,373,73,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,262.0,6.52,34.81,0.983398,21.709,373,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,264.0,6.453,34.805,0.9852780000000001,21.6934,391,72,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,266.0,6.41,34.805,0.9865900000000001,21.6826,385,71,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,268.0,6.381,34.803,0.9874959999999999,21.6682,384,69,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,270.0,6.356,34.8,0.9882299999999999,21.65125,397,72,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,272.0,6.334,34.8,0.9888939999999999,21.6264,371,71,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,274.0,6.225,34.793,0.99217,21.5838,393,71,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,276.0,6.129,34.78,0.9948570000000001,21.5748,390,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,278.0,6.053,34.773,0.996961,21.58725,388,71,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,280.0,6.038,34.776,0.9972000000000001,21.6246,380,72,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,282.0,6.1,34.794,0.9956,21.6155,371,72,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,284.0,6.053,34.792,0.997034,21.598,382,75,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,286.0,5.988,34.785,0.998785,21.585,372,70,286,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,288.0,5.96,34.783,0.9996039999999999,21.5784,383,72,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,290.0,5.958,34.783,0.999647,21.57375,373,70,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,292.0,5.942,34.783,1.000155,21.5584,380,71,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,294.0,5.918,34.781,1.0008240000000002,21.54625,379,70,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,296.0,5.878,34.778,1.001938,21.54325,377,70,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,298.0,5.855,34.779,1.002545,21.5488,410,71,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,300.0,5.87,34.784,1.0021740000000001,21.5495,376,69,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,302.0,5.871,34.787,1.002157,21.54975,388,73,286,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,304.0,5.862,34.79,1.002424,21.5516,378,70,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,306.0,5.857,34.793,1.002538,21.555,393,72,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,308.0,5.863,34.802,1.002424,21.56225,384,71,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,310.0,5.858,34.808,1.002539,21.57775,374,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,312.0,5.89,34.82,1.0016479999999999,21.5852,371,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,314.0,5.902,34.826,1.001363,21.57775,368,70,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,316.0,5.884,34.831,1.0019300000000002,21.572,375,71,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,318.0,5.866,34.833,1.002418,21.57,362,70,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,320.0,5.861,34.834,1.002577,21.56475,374,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,322.0,5.851,34.836,1.0028670000000002,21.561,371,70,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,324.0,5.841,34.836,1.0031720000000002,21.5575,364,71,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,326.0,5.835,34.837,1.0033590000000001,21.55825,364,70,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,328.0,5.832,34.837,1.0034480000000001,21.553,368,69,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,330.0,5.831,34.838,1.00351,21.5482,367,69,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,332.0,5.828,34.838,1.0036399999999999,21.5395,368,71,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,334.0,5.819,34.839,1.003943,21.52825,368,69,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,336.0,5.804,34.839,1.004464,21.5115,367,70,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,338.0,5.78,34.84,1.005105,21.4975,376,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,340.0,5.756,34.84,1.005814,21.48267,375,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,342.0,5.726,34.84,1.006576,21.472,371,71,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,344.0,5.693,34.839,1.0075059999999998,21.468,369,72,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,346.0,5.681,34.839,1.0078930000000001,21.4735,389,70,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,348.0,5.697,34.842,1.0074040000000002,21.48375,388,70,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,350.0,5.7,34.844,1.0073880000000002,21.49,376,71,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,352.0,5.705,34.845,1.0072169999999998,21.49833,360,69,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,354.0,5.727,34.849,1.0066220000000001,21.499,360,70,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,356.0,5.755,34.854,1.0059490000000002,21.49225,381,69,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,358.0,5.743,34.856,1.0063819999999999,21.47275,365,71,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,360.0,5.729,34.858,1.0067810000000001,21.45967,374,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,362.0,5.691,34.857,1.00787,21.44225,361,73,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,364.0,5.669,34.856,1.008658,21.426,368,67,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,366.0,5.643,34.854,1.0092919999999999,21.40867,367,70,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,368.0,5.633,34.853,1.0096059999999998,21.38925,370,69,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,370.0,5.608,34.85,1.0105590000000002,21.3525,375,70,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,372.0,5.534,34.844,1.012718,21.326,362,70,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,374.0,5.479,34.839,1.014107,21.32033,359,69,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,376.0,5.465,34.839,1.014443,21.31575,365,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,378.0,5.462,34.84,1.0146069999999998,21.305,375,70,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,380.0,5.436,34.84,1.0153180000000002,21.3045,360,70,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,382.0,5.435,34.843,1.0153690000000002,21.3045,373,68,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,384.0,5.432,34.844,1.0154869999999998,21.30867,365,68,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,386.0,5.431,34.844,1.015548,21.30575,378,69,285,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,388.0,5.426,34.844,1.01571,21.29975,364,69,284,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,390.0,5.417,34.843,1.015996,21.294,383,71,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,392.0,5.407,34.842,1.016261,21.28575,367,71,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,394.0,5.401,34.841,1.016479,21.2795,369,70,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,396.0,5.395,34.84,1.0166849999999998,21.262,372,71,283,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,398.0,5.387,34.84,1.016994,21.24175,368,69,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,400.0,5.343,34.837,1.018328,21.22125,376,69,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,402.0,5.311,34.834,1.0192290000000002,21.2055,382,69,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,404.0,5.28,34.832,1.0201950000000002,21.18825,383,69,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,406.0,5.256,34.831,1.020905,21.17125,373,70,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,408.0,5.239,34.83,1.0213009999999998,21.151,391,68,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,410.0,5.236,34.831,1.021442,21.1285,358,66,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,412.0,5.215,34.833,1.02209,21.109,362,70,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,414.0,5.199,34.834,1.0225680000000001,21.09375,366,69,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,416.0,5.165,34.834,1.023564,21.0752,367,69,282,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,418.0,5.137,34.837,1.024314,21.0624,375,67,279,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,420.0,5.129,34.839,1.024566,21.0452,384,69,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,422.0,5.124,34.841,1.024718,21.0388,366,68,281,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,424.0,5.122,34.842,1.0247739999999999,21.03617,365,68,279,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,426.0,5.121,34.842,1.0248270000000002,21.0334,377,69,279,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,428.0,5.12,34.843,1.024896,21.0318,376,68,280,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,430.0,5.118,34.843,1.0249890000000001,21.0245,359,68,280,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,432.0,5.115,34.843,1.025115,21.0126,369,69,281,nan,nan,nan
