datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-16 08:02:05,43.8461,-41.9858,0.6,17.734,36.031,0.6953530000000001,17.47264,581,559,203,332100,9.1,nan
2017-12-16 08:02:05,43.8461,-41.9858,2.0,17.742,36.033,0.6953990000000001,17.47326,583,550,202,332100,7.0,nan
2017-12-16 08:02:05,43.8461,-41.9858,4.0,17.759,36.038,0.695314,17.47354,590,573,202,332099,5.3,nan
2017-12-16 08:02:05,43.8461,-41.9858,6.0,17.769,36.041,0.6950689999999999,17.47317,582,555,203,332100,4.8,2.23
2017-12-16 08:02:05,43.8461,-41.9858,8.0,17.779,36.044,0.694861,17.47175,582,563,204,332099,4.0,2.01
2017-12-16 08:02:05,43.8461,-41.9858,10.0,17.787,36.046,0.694696,17.47382,573,576,202,332098,3.2,1.4
2017-12-16 08:02:05,43.8461,-41.9858,12.0,17.79,36.047,0.6946380000000001,17.47375,581,558,201,332099,3.3,1.43
2017-12-16 08:02:05,43.8461,-41.9858,14.0,17.791,36.047,0.694596,17.4737,578,576,203,332099,2.9,1.41
2017-12-16 08:02:05,43.8461,-41.9858,16.0,17.8,36.05,0.6944140000000001,17.47713,580,574,203,332099,2.7,1.6
2017-12-16 08:02:05,43.8461,-41.9858,18.0,17.81,36.056,0.6942219999999999,17.47811,570,586,202,332101,2.1,0.89
2017-12-16 08:02:05,43.8461,-41.9858,20.0,17.812,36.058,0.6941710000000001,17.478,585,588,203,332101,1.9,0.92
2017-12-16 08:02:05,43.8461,-41.9858,22.0,17.814,36.059,0.6941390000000001,17.48,594,591,202,332100,1.8,0.75
2017-12-16 08:02:05,43.8461,-41.9858,24.0,17.816,36.061,0.6940919999999999,17.48578,576,593,203,332101,1.9,0.75
2017-12-16 08:02:05,43.8461,-41.9858,26.0,17.82,36.069,0.6940280000000001,17.4925,568,586,202,332101,1.8,0.74
2017-12-16 08:02:05,43.8461,-41.9858,28.0,17.818,36.078,0.694089,17.50775,575,564,201,332100,1.8,0.45
2017-12-16 08:02:05,43.8461,-41.9858,30.0,17.802,36.106,0.694429,17.51929,550,559,202,332101,1.7,0.56
2017-12-16 08:02:05,43.8461,-41.9858,32.0,17.797,36.109,0.6944980000000001,17.525,541,551,204,332102,1.8,0.51
2017-12-16 08:02:05,43.8461,-41.9858,34.0,17.797,36.111,0.6945030000000001,17.53775,530,546,203,332101,1.7,0.39
2017-12-16 08:02:05,43.8461,-41.9858,36.0,17.797,36.116,0.6945129999999999,17.55243,547,524,202,332101,1.7,0.26
2017-12-16 08:02:05,43.8461,-41.9858,38.0,17.792,36.134,0.6946140000000001,17.56886,517,506,203,332101,1.7,0.31
2017-12-16 08:02:05,43.8461,-41.9858,40.0,17.791,36.144,0.6946460000000001,17.583,516,487,204,332101,1.6,0.18
2017-12-16 08:02:05,43.8461,-41.9858,42.0,17.79,36.153,0.6946509999999999,17.59329,512,455,201,332103,1.6,0.2
2017-12-16 08:02:05,43.8461,-41.9858,44.0,17.791,36.156,0.69465,17.60929,503,425,202,332101,1.7,0.22
2017-12-16 08:02:05,43.8461,-41.9858,46.0,17.788,36.175,0.6947019999999999,17.62533,517,378,204,332102,1.7,0.18
2017-12-16 08:02:05,43.8461,-41.9858,48.0,17.788,36.186,0.6947000000000001,17.63883,493,355,202,332100,1.7,0.18
2017-12-16 08:02:05,43.8461,-41.9858,50.0,17.792,36.193,0.694625,17.65183,485,334,204,332101,1.7,0.27
2017-12-16 08:02:05,43.8461,-41.9858,52.0,17.792,36.207,0.6946239999999999,17.6725,477,318,203,332102,1.7,0.13
2017-12-16 08:02:05,43.8461,-41.9858,54.0,17.788,36.22,0.694714,17.68233,475,306,203,332101,1.6,0.14
2017-12-16 08:02:05,43.8461,-41.9858,56.0,17.784,36.226,0.694801,17.68867,481,290,202,332100,1.6,0.18
2017-12-16 08:02:05,43.8461,-41.9858,58.0,17.782,36.228,0.6948540000000001,17.68967,463,286,204,332101,1.6,0.14
2017-12-16 08:02:05,43.8461,-41.9858,60.0,17.781,36.229,0.694879,17.694,470,288,203,332102,1.6,0.13
2017-12-16 08:02:05,43.8461,-41.9858,62.0,17.78,36.23,0.6949019999999999,17.69617,470,294,205,332100,1.6,0.11
2017-12-16 08:02:05,43.8461,-41.9858,64.0,17.777,36.232,0.694955,17.7036,469,290,202,332101,1.6,0.07
2017-12-16 08:02:05,43.8461,-41.9858,66.0,17.775,36.235,0.695009,17.70867,478,296,204,332102,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,68.0,17.774,36.237,0.695017,17.7135,477,295,205,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,70.0,17.772,36.245,0.695084,17.72533,466,271,204,332101,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,72.0,17.767,36.249,0.695182,17.72967,456,257,202,332100,1.6,0.07
2017-12-16 08:02:05,43.8461,-41.9858,74.0,17.762,36.251,0.695306,17.7388,470,250,202,332101,1.6,0.05
2017-12-16 08:02:05,43.8461,-41.9858,76.0,17.755,36.256,0.695425,17.7466,449,231,204,332099,1.6,0.06
2017-12-16 08:02:05,43.8461,-41.9858,78.0,17.752,36.258,0.6954959999999999,17.7445,448,223,202,332100,1.6,0.03
2017-12-16 08:02:05,43.8461,-41.9858,80.0,17.751,36.258,0.695525,17.7466,452,224,205,332100,1.6,0.05
2017-12-16 08:02:05,43.8461,-41.9858,82.0,17.748,36.259,0.6955929999999999,17.74833,449,221,205,332100,1.6,0.06
2017-12-16 08:02:05,43.8461,-41.9858,84.0,17.744,36.26,0.695668,17.7482,452,220,206,332100,1.6,0.07
2017-12-16 08:02:05,43.8461,-41.9858,86.0,17.737,36.263,0.695802,17.7536,446,219,205,332099,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,88.0,17.736,36.266,0.695821,17.75566,439,215,205,332100,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,90.0,17.746,36.273,0.6956230000000001,17.7588,458,210,202,332099,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,92.0,17.751,36.276,0.6955340000000001,17.75733,444,206,202,332099,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,94.0,17.749,36.276,0.6955819999999999,17.7562,447,206,205,332099,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,96.0,17.748,36.276,0.695605,17.75667,447,207,204,332099,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,98.0,17.746,36.276,0.695654,17.753,445,207,203,332101,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,100.0,17.745,36.275,0.6956640000000001,17.75183,453,212,201,332100,1.6,0.08
2017-12-16 08:02:05,43.8461,-41.9858,102.0,17.744,36.275,0.6956880000000001,17.7486,446,206,204,332100,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,104.0,17.736,36.273,0.695867,17.74317,441,204,202,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,106.0,17.729,36.273,0.696005,17.7422,437,205,201,332100,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,108.0,17.729,36.273,0.696021,17.7442,446,201,203,332100,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,110.0,17.726,36.274,0.6960649999999999,17.74383,440,198,205,332100,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,112.0,17.725,36.274,0.696099,17.742,442,197,203,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,114.0,17.725,36.274,0.696099,17.7442,437,196,204,332101,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,116.0,17.725,36.274,0.6961090000000001,17.7484,440,196,204,332101,1.6,0.07
2017-12-16 08:02:05,43.8461,-41.9858,118.0,17.725,36.274,0.6961109999999999,17.7492,445,192,202,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,120.0,17.725,36.274,0.6961170000000001,17.7468,454,189,203,332102,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,122.0,17.725,36.274,0.6961170000000001,17.7498,434,188,205,332100,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,124.0,17.725,36.274,0.696121,17.752,434,189,201,332100,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,126.0,17.724,36.274,0.6961250000000001,17.7538,442,187,200,332100,1.7,0.14
2017-12-16 08:02:05,43.8461,-41.9858,128.0,17.724,36.274,0.6961269999999999,17.7506,435,185,203,332099,1.6,0.31
2017-12-16 08:02:05,43.8461,-41.9858,130.0,17.725,36.274,0.696129,17.7516,435,183,203,332100,1.7,0.12
2017-12-16 08:02:05,43.8461,-41.9858,132.0,17.725,36.275,0.696124,17.754,431,178,202,332100,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,134.0,17.725,36.275,0.6961269999999999,17.7562,439,177,202,332099,1.7,0.03
2017-12-16 08:02:05,43.8461,-41.9858,136.0,17.725,36.275,0.696129,17.7572,446,182,203,332101,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,138.0,17.725,36.275,0.6961329999999999,17.757,428,177,204,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,140.0,17.725,36.275,0.696131,17.76275,444,175,205,332101,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,142.0,17.725,36.276,0.696137,17.7656,446,169,204,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,144.0,17.726,36.276,0.6961440000000001,17.7676,434,176,203,332100,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,146.0,17.726,36.276,0.6961459999999999,17.7746,434,171,204,332101,1.6,0.06
2017-12-16 08:02:05,43.8461,-41.9858,148.0,17.725,36.276,0.6961839999999999,17.781,432,168,202,332102,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,150.0,17.723,36.276,0.69621,17.78325,429,184,202,332101,1.6,0.06
2017-12-16 08:02:05,43.8461,-41.9858,152.0,17.723,36.276,0.6962360000000001,17.792,499,166,202,332100,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,154.0,17.722,36.276,0.696258,17.7936,419,164,204,332100,1.7,0.04
2017-12-16 08:02:05,43.8461,-41.9858,156.0,17.723,36.276,0.696272,17.7954,433,163,201,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,158.0,17.722,36.276,0.696294,17.7985,439,161,204,332099,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,160.0,17.722,36.276,0.696291,17.7992,425,160,202,332100,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,162.0,17.723,36.276,0.6963060000000001,17.8036,423,162,203,332099,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,164.0,17.723,36.276,0.6963159999999999,17.8065,428,160,204,332099,1.7,0.02
2017-12-16 08:02:05,43.8461,-41.9858,166.0,17.723,36.276,0.696332,17.8162,442,157,201,332100,1.7,0.04
2017-12-16 08:02:05,43.8461,-41.9858,168.0,17.723,36.277,0.6963459999999999,17.8285,427,161,201,332100,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,170.0,17.722,36.276,0.6963969999999999,17.8488,427,168,202,332099,1.6,0.06
2017-12-16 08:02:05,43.8461,-41.9858,172.0,17.721,36.277,0.696423,17.87375,417,152,203,332098,1.6,0.04
2017-12-16 08:02:05,43.8461,-41.9858,174.0,17.734,36.283,0.6962010000000001,17.8862,435,148,203,332098,1.6,0.06
2017-12-16 08:02:05,43.8461,-41.9858,176.0,17.733,36.282,0.6962470000000001,17.90825,430,148,204,332100,1.6,0.05
2017-12-16 08:02:05,43.8461,-41.9858,178.0,17.741,36.286,0.696137,17.93625,433,146,206,332098,1.6,0.06
2017-12-16 08:02:05,43.8461,-41.9858,180.0,17.736,36.287,0.6962889999999999,17.9648,420,140,204,332098,1.6,0.05
2017-12-16 08:02:05,43.8461,-41.9858,182.0,17.723,36.284,0.696609,18.003,421,139,206,332098,1.6,0.07
2017-12-16 08:02:05,43.8461,-41.9858,184.0,17.706,36.281,0.697073,18.0476,421,141,207,332099,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,186.0,17.653,36.268,0.6985129999999999,18.11475,445,134,207,332100,1.8,0.03
2017-12-16 08:02:05,43.8461,-41.9858,188.0,17.506,36.235,0.7012590000000001,18.18475,428,131,208,332098,1.8,0.05
2017-12-16 08:02:05,43.8461,-41.9858,190.0,17.483,36.232,0.7018709999999999,18.2836,422,128,211,332099,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,192.0,17.408,36.225,0.7034339999999999,18.39325,405,116,210,332099,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,194.0,17.374,36.225,0.704059,18.466,419,113,212,332100,1.8,0.05
2017-12-16 08:02:05,43.8461,-41.9858,196.0,17.366,36.225,0.7042619999999999,18.5854,410,114,214,332101,1.8,0.09
2017-12-16 08:02:05,43.8461,-41.9858,198.0,17.329,36.229,0.705111,18.773,398,107,215,332101,1.6,0.06
2017-12-16 08:02:05,43.8461,-41.9858,200.0,17.366,36.269,0.7043060000000001,18.9285,390,93,220,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,202.0,17.426,36.305,0.702933,19.0706,377,74,223,332100,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,203.9,17.533,36.358,0.700984,19.15325,380,70,224,332100,1.8,0.09
2017-12-16 08:02:05,43.8461,-41.9858,205.9,17.476,36.354,0.7022630000000001,19.22525,369,69,225,332100,1.6,0.05
2017-12-16 08:02:05,43.8461,-41.9858,208.0,17.368,36.339,0.7044870000000001,19.285,362,66,224,332100,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,210.0,17.292,36.331,0.7061109999999999,19.31775,361,66,225,332099,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,212.0,17.26,36.326,0.70695,19.3538,365,65,226,332101,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,214.0,17.205,36.319,0.7082820000000001,19.399,360,65,225,332098,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,216.0,17.104,36.31,0.7104079999999999,19.444,361,66,227,332100,1.7,0.08
2017-12-16 08:02:05,43.8461,-41.9858,218.0,17.046,36.303,0.7115340000000001,19.4715,366,65,226,332101,1.8,0.08
2017-12-16 08:02:05,43.8461,-41.9858,220.0,17.022,36.3,0.712062,19.493,378,63,228,332100,1.7,0.11
2017-12-16 08:02:05,43.8461,-41.9858,222.0,16.976,36.295,0.713036,19.512,350,64,227,332101,1.6,0.08
2017-12-16 08:02:05,43.8461,-41.9858,224.0,16.94,36.289,0.71383,19.52375,360,64,229,332099,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,226.0,16.919,36.286,0.714345,19.5442,351,64,229,332100,1.7,0.16
2017-12-16 08:02:05,43.8461,-41.9858,228.0,16.907,36.285,0.7146729999999999,19.56025,355,63,231,332100,1.7,0.23
2017-12-16 08:02:05,43.8461,-41.9858,230.0,16.889,36.283,0.7151080000000001,19.5575,360,63,228,332098,1.7,0.08
2017-12-16 08:02:05,43.8461,-41.9858,232.0,16.871,36.279,0.715686,19.54,351,61,229,332098,1.7,0.08
2017-12-16 08:02:05,43.8461,-41.9858,234.0,16.797,36.268,0.717411,19.51825,350,62,230,332098,1.8,0.06
2017-12-16 08:02:05,43.8461,-41.9858,236.0,16.722,36.256,0.718858,19.49725,351,62,229,332097,1.7,0.06
2017-12-16 08:02:05,43.8461,-41.9858,238.0,16.688,36.252,0.719541,19.4825,357,62,228,332096,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,240.0,16.653,36.245,0.7203660000000001,19.4745,355,63,229,332098,1.7,0.07
2017-12-16 08:02:05,43.8461,-41.9858,242.0,16.617,36.238,0.7210749999999999,19.468,346,62,228,332098,1.7,0.08
2017-12-16 08:02:05,43.8461,-41.9858,244.0,16.604,36.235,0.721347,19.47,351,68,229,332098,1.7,0.05
2017-12-16 08:02:05,43.8461,-41.9858,246.0,16.607,36.236,0.721319,19.4675,364,63,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,248.0,16.609,36.235,0.721328,19.463,356,64,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,250.0,16.606,36.235,0.7214100000000001,19.4565,356,63,226,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,252.0,16.599,36.233,0.7216119999999999,19.442,353,62,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,254.0,16.56,36.228,0.7226170000000001,19.43925,359,65,225,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,256.0,16.532,36.223,0.7231479999999999,19.45025,360,64,226,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,258.0,16.528,36.224,0.7232510000000001,19.4585,373,63,227,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,260.0,16.535,36.233,0.7231559999999999,19.469,367,63,226,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,262.0,16.517,36.231,0.723568,19.4695,359,62,228,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,264.0,16.471,36.222,0.7245950000000001,19.47275,371,62,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,266.0,16.463,36.219,0.7248829999999999,19.47025,361,63,231,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,268.0,16.449,36.216,0.7252860000000001,19.4705,355,61,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,270.0,16.405,36.203,0.7262980000000001,19.4825,358,65,228,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,272.0,16.22,36.165,0.7301660000000001,19.501,353,67,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,274.0,16.188,36.155,0.7311449999999999,19.4932,350,62,230,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,276.0,16.117,36.139,0.7329239999999999,19.47925,350,67,230,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,278.0,16.059,36.124,0.733983,19.46625,369,65,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,280.0,16.041,36.122,0.734488,19.44775,386,65,231,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,282.0,16.01,36.115,0.7352270000000001,19.41275,358,63,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,284.0,15.902,36.09,0.7375069999999999,19.37625,354,66,229,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,286.0,15.702,36.041,0.741938,19.427,361,67,227,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,288.0,15.691,36.04,0.742208,19.55375,358,66,230,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,290.0,15.731,36.062,0.7412939999999999,19.6975,359,67,230,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,292.0,15.745,36.076,0.7411719999999999,19.7352,354,65,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,294.0,15.696,36.069,0.742491,19.7305,353,65,233,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,296.0,15.633,36.062,0.74367,19.7265,358,65,232,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,298.0,15.628,36.06,0.7437990000000001,19.734,349,64,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,300.0,15.616,36.057,0.744149,19.7404,356,65,233,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,302.0,15.582,36.053,0.7450319999999999,19.739,349,65,233,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,304.0,15.553,36.048,0.7455879999999999,19.74075,351,66,233,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,306.0,15.545,36.046,0.7457830000000001,19.738,353,64,233,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,308.0,15.511,36.042,0.746685,19.734,367,64,235,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,310.0,15.466,36.036,0.747657,19.73575,352,63,233,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,312.1,15.459,36.035,0.747846,19.734,349,64,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,314.0,15.41,36.028,0.7490829999999999,19.741,352,64,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,316.0,15.354,36.017,0.750362,19.75175,349,64,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,318.0,15.319,36.011,0.7511479999999999,19.76925,365,66,235,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,320.0,15.238,35.997,0.753145,19.7968,347,63,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,322.0,15.145,35.982,0.7551920000000001,19.80975,346,64,235,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,324.0,15.122,35.977,0.7556670000000001,19.82825,361,66,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,326.0,15.075,35.969,0.756777,19.836,352,66,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,328.0,15.017,35.959,0.758054,19.829,353,64,237,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,330.0,14.979,35.956,0.758955,19.79583,358,66,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,332.0,14.964,35.955,0.759261,19.7858,339,65,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,334.0,14.946,35.953,0.759706,19.79417,348,63,235,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,336.0,14.934,35.952,0.760003,19.7862,363,64,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,338.0,14.931,35.952,0.760114,19.78117,357,62,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,340.0,14.926,35.952,0.760267,19.7742,349,64,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,342.0,14.925,35.951,0.7603610000000001,19.7636,356,62,235,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,344.0,14.917,35.949,0.7606090000000001,19.7568,352,64,235,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,346.0,14.872,35.943,0.7617240000000001,19.744,360,65,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,348.0,14.817,35.935,0.7630790000000001,19.7416,343,63,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,350.0,14.785,35.928,0.7638689999999999,19.7804,347,64,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,352.0,14.715,35.917,0.7657160000000001,19.8232,353,65,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,354.0,14.639,35.903,0.767142,19.836,353,63,237,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,356.0,14.615,35.898,0.767695,19.8314,342,62,238,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,358.0,14.58,35.891,0.768597,19.8238,374,63,237,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,360.0,14.523,35.882,0.7700929999999999,19.8274,349,63,234,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,362.0,14.477,35.872,0.7710189999999999,19.83575,362,64,237,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,364.0,14.463,35.869,0.7713970000000001,19.8414,344,64,237,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,366.0,14.418,35.863,0.7724960000000001,19.8375,341,66,238,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,368.0,14.379,35.861,0.7733509999999999,19.8278,342,62,237,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,370.0,14.357,35.858,0.773955,19.8464,342,65,237,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,372.0,14.337,35.853,0.7744439999999999,19.867,337,62,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,374.0,14.323,35.849,0.774815,19.89275,351,64,239,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,376.0,14.288,35.842,0.7758480000000001,19.9352,342,64,236,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,378.0,14.13,35.817,0.779612,19.9915,341,62,240,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,380.0,14.04,35.799,0.7813730000000001,20.0085,337,63,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,382.0,14.027,35.797,0.781704,20.0172,341,64,240,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,384.0,14.018,35.795,0.7819339999999999,20.0245,335,65,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,386.0,14.012,35.793,0.7820860000000001,20.03,347,64,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,388.0,14.006,35.792,0.78227,20.0375,357,65,240,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,390.0,13.996,35.79,0.782516,20.04675,342,65,239,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,392.0,13.962,35.787,0.7833330000000001,20.058,338,63,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,394.0,13.944,35.784,0.7837909999999999,20.06875,351,62,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,396.0,13.932,35.783,0.7840689999999999,20.08225,342,62,240,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,398.0,13.928,35.782,0.7842100000000001,20.1035,345,62,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,400.0,13.896,35.782,0.7849710000000001,20.13025,338,63,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,402.0,13.88,35.782,0.7853479999999999,20.1345,340,62,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,404.0,13.868,35.781,0.7856719999999999,20.1428,333,63,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,406.0,13.858,35.78,0.785933,20.154,341,63,239,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,408.0,13.853,35.778,0.7860910000000001,20.1695,336,63,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,410.0,13.839,35.777,0.786459,20.18625,339,63,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,412.0,13.826,35.775,0.786753,20.202,344,63,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,414.0,13.813,35.772,0.7871790000000001,20.2222,336,64,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,416.0,13.74,35.764,0.7890010000000001,20.2455,333,66,240,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,418.0,13.701,35.758,0.789809,20.2575,337,62,240,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,420.0,13.674,35.755,0.7904629999999999,20.2676,339,60,243,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,422.0,13.641,35.751,0.791309,20.2805,329,63,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,424.0,13.621,35.748,0.791836,20.2932,332,63,243,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,426.0,13.587,35.744,0.7926679999999999,20.31025,337,63,241,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,428.0,13.562,35.74,0.7932330000000001,20.3258,334,63,243,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,430.0,13.549,35.738,0.79359,20.33475,341,64,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,431.9,13.53,35.735,0.7940320000000001,20.3476,339,63,242,nan,nan,nan
