datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:51:29,44.8218,-39.7346,0.4,16.328,35.637,0.727088,17.69848,635,592,212,332098,10.9,nan
2017-11-28 07:51:29,44.8218,-39.7346,2.0,16.325,35.633,0.7272430000000001,17.699,627,603,213,332098,8.6,nan
2017-11-28 07:51:29,44.8218,-39.7346,4.0,16.328,35.636,0.7272479999999999,17.70325,639,605,214,332098,7.4,nan
2017-11-28 07:51:29,44.8218,-39.7346,6.0,16.337,35.646,0.727047,17.70729,632,601,211,332098,6.4,nan
2017-11-28 07:51:29,44.8218,-39.7346,8.0,16.342,35.651,0.726961,17.7082,646,627,213,332098,3.3,1.79
2017-11-28 07:51:29,44.8218,-39.7346,10.0,16.352,35.661,0.7267129999999999,17.712,663,617,212,332099,4.1,2.01
2017-11-28 07:51:29,44.8218,-39.7346,12.0,16.358,35.666,0.7265839999999999,17.71517,638,622,212,332099,3.8,1.62
2017-11-28 07:51:29,44.8218,-39.7346,14.0,16.363,35.67,0.7264649999999999,17.72117,624,633,212,332099,3.4,1.53
2017-11-28 07:51:29,44.8218,-39.7346,16.0,16.38,35.683,0.7260960000000001,17.72333,622,626,211,332099,2.6,1.41
2017-11-28 07:51:29,44.8218,-39.7346,18.0,16.388,35.688,0.725929,17.7288,618,647,210,332099,2.4,1.14
2017-11-28 07:51:29,44.8218,-39.7346,20.0,16.398,35.692,0.725665,17.7284,617,641,213,332098,2.0,0.73
2017-11-28 07:51:29,44.8218,-39.7346,22.0,16.412,35.7,0.7254609999999999,17.7342,618,636,213,332098,2.1,0.64
2017-11-28 07:51:29,44.8218,-39.7346,24.0,16.415,35.701,0.7253890000000001,17.7342,614,648,213,332097,2.2,1.04
2017-11-28 07:51:29,44.8218,-39.7346,26.0,16.416,35.702,0.7253860000000001,17.7376,610,621,212,332098,2.1,0.65
2017-11-28 07:51:29,44.8218,-39.7346,28.0,16.421,35.705,0.72529,17.744,613,644,210,332097,1.9,0.7
2017-11-28 07:51:29,44.8218,-39.7346,30.0,16.423,35.706,0.7252620000000001,17.7494,615,637,211,332096,1.8,0.59
2017-11-28 07:51:29,44.8218,-39.7346,32.0,16.426,35.708,0.7251799999999999,17.7584,602,620,213,332096,1.9,0.35
2017-11-28 07:51:29,44.8218,-39.7346,34.0,16.434,35.713,0.7250700000000001,17.76775,608,639,211,332096,1.7,0.39
2017-11-28 07:51:29,44.8218,-39.7346,36.0,16.443,35.719,0.724906,17.7824,613,657,215,332097,1.8,0.4
2017-11-28 07:51:29,44.8218,-39.7346,38.0,16.456,35.729,0.7246189999999999,17.8016,625,638,214,332097,1.7,0.37
2017-11-28 07:51:29,44.8218,-39.7346,40.1,16.482,35.746,0.724089,17.8195,594,601,211,332095,1.8,0.36
2017-11-28 07:51:29,44.8218,-39.7346,42.0,16.491,35.754,0.723975,17.841,592,593,212,332095,1.8,0.21
2017-11-28 07:51:29,44.8218,-39.7346,44.0,16.492,35.757,0.7239880000000001,17.86625,584,581,212,332095,1.8,0.26
2017-11-28 07:51:29,44.8218,-39.7346,46.0,16.5,35.762,0.723884,17.9102,582,579,213,332095,1.8,0.25
2017-11-28 07:51:29,44.8218,-39.7346,48.0,16.524,35.774,0.7233750000000001,17.9762,583,529,215,332095,1.8,0.13
2017-11-28 07:51:29,44.8218,-39.7346,50.0,16.59,35.812,0.722054,18.0265,561,446,218,332095,1.9,0.25
2017-11-28 07:51:29,44.8218,-39.7346,52.0,16.543,35.851,0.723649,17.9994,547,425,216,332094,1.8,0.2
2017-11-28 07:51:29,44.8218,-39.7346,54.0,16.274,35.806,0.7295290000000001,17.962,553,508,216,332096,1.9,0.1
2017-11-28 07:51:29,44.8218,-39.7346,56.0,16.073,35.765,0.733538,17.9554,590,502,215,332095,1.9,0.17
2017-11-28 07:51:29,44.8218,-39.7346,58.0,16.022,35.755,0.7346760000000001,17.96325,568,502,216,332096,1.8,0.15
2017-11-28 07:51:29,44.8218,-39.7346,60.0,15.999,35.753,0.7351449999999999,17.97825,560,466,216,332094,1.8,0.16
2017-11-28 07:51:29,44.8218,-39.7346,62.0,15.981,35.753,0.735568,17.994,572,454,216,332096,1.8,0.17
2017-11-28 07:51:29,44.8218,-39.7346,64.0,15.966,35.755,0.7359770000000001,18.009,533,407,216,332096,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,66.0,15.934,35.752,0.736758,18.0165,540,378,217,332095,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,68.0,15.881,35.745,0.7378260000000001,18.03025,532,352,218,332095,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,70.0,15.864,35.742,0.7382150000000001,18.03225,523,335,216,332094,1.8,0.09
2017-11-28 07:51:29,44.8218,-39.7346,72.0,15.858,35.74,0.738391,18.0348,535,334,219,332094,1.8,0.09
2017-11-28 07:51:29,44.8218,-39.7346,74.0,15.854,35.739,0.73851,18.033,517,346,217,332096,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,76.0,15.844,35.737,0.7388110000000001,18.0255,541,343,217,332095,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,78.0,15.795,35.727,0.739892,18.02075,524,332,218,332095,1.9,0.08
2017-11-28 07:51:29,44.8218,-39.7346,80.0,15.673,35.702,0.742688,18.0222,517,311,217,332096,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,82.0,15.599,35.686,0.744326,18.02225,518,299,220,332095,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,84.0,15.577,35.68,0.744813,18.01975,520,301,218,332092,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,86.0,15.533,35.671,0.7457860000000001,18.01675,548,290,218,332093,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,88.0,15.487,35.661,0.7467680000000001,18.019,509,289,219,332095,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,90.0,15.454,35.654,0.7474940000000001,18.0235,511,291,219,332095,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,92.0,15.436,35.652,0.74793,18.028,509,272,219,332094,1.7,0.06
2017-11-28 07:51:29,44.8218,-39.7346,94.0,15.403,35.647,0.7486950000000001,18.02525,516,268,218,332096,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,96.0,15.383,35.643,0.7490840000000001,18.02775,507,265,219,332096,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,98.0,15.383,35.642,0.7490950000000001,18.024,507,273,216,332095,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,100.0,15.373,35.642,0.749382,18.0168,520,267,220,332094,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,102.0,15.333,35.634,0.750359,18.0075,499,282,218,332094,1.7,0.05
2017-11-28 07:51:29,44.8218,-39.7346,104.0,15.303,35.627,0.7509159999999999,17.995,522,286,217,332094,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,106.0,15.287,35.624,0.7512620000000001,17.98875,499,294,219,332094,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,108.0,15.256,35.617,0.751886,17.97575,516,300,217,332094,1.7,0.05
2017-11-28 07:51:29,44.8218,-39.7346,110.0,15.204,35.609,0.75295,17.975,536,303,217,332094,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,112.0,15.149,35.598,0.75423,17.9848,533,302,219,332094,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,114.0,15.127,35.595,0.754734,17.99875,533,294,219,332095,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,116.0,15.099,35.59,0.7552449999999999,18.01925,532,293,217,332095,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,118.0,15.079,35.589,0.755519,18.054,517,269,216,332096,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,120.0,15.106,35.603,0.754872,18.0782,499,248,221,332096,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,122.0,15.119,35.608,0.7544649999999999,18.10325,493,234,221,332097,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,124.0,15.137,35.614,0.7539629999999999,18.13817,508,228,220,332096,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,126.0,15.186,35.631,0.752702,18.20233,483,212,218,332096,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,128.0,15.214,35.647,0.7519119999999999,18.316,475,188,220,332096,1.9,0.05
2017-11-28 07:51:29,44.8218,-39.7346,130.0,15.32,35.692,0.7494989999999999,18.43243,453,147,222,332097,1.8,0.04
2017-11-28 07:51:29,44.8218,-39.7346,132.0,15.327,35.699,0.7489790000000001,18.6755,443,150,221,332097,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,134.0,15.74,35.848,0.738542,18.9742,407,116,223,332097,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,136.0,16.266,36.033,0.727778,19.14,386,99,225,332098,1.7,0.05
2017-11-28 07:51:29,44.8218,-39.7346,138.0,16.421,36.087,0.7250719999999999,19.2112,394,91,227,332096,1.8,0.04
2017-11-28 07:51:29,44.8218,-39.7346,140.0,16.549,36.129,0.722429,19.27817,379,83,230,332095,1.8,0.04
2017-11-28 07:51:29,44.8218,-39.7346,142.0,16.6,36.152,0.7214910000000001,19.30334,371,81,229,332097,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,144.0,16.647,36.168,0.720472,19.3514,367,77,230,332096,1.8,0.04
2017-11-28 07:51:29,44.8218,-39.7346,146.0,16.687,36.192,0.719849,19.40933,369,70,229,332096,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,148.0,16.624,36.187,0.721284,19.4836,368,67,230,332097,1.8,0.04
2017-11-28 07:51:29,44.8218,-39.7346,150.0,16.518,36.172,0.7237439999999999,19.55967,358,69,230,332096,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,152.0,16.405,36.153,0.726192,19.6022,366,68,233,332095,1.8,0.04
2017-11-28 07:51:29,44.8218,-39.7346,154.0,16.357,36.145,0.7271719999999999,19.6248,371,68,233,332096,1.9,0.07
2017-11-28 07:51:29,44.8218,-39.7346,156.0,16.296,36.138,0.728532,19.6446,355,67,233,332097,1.7,0.09
2017-11-28 07:51:29,44.8218,-39.7346,158.0,16.13,36.112,0.7319599999999999,19.6728,365,68,233,332095,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,160.0,16.016,36.091,0.7346029999999999,19.6636,367,69,235,332096,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,162.0,15.957,36.082,0.7358849999999999,19.5918,364,68,234,332098,1.8,0.04
2017-11-28 07:51:29,44.8218,-39.7346,164.0,15.961,36.092,0.735886,19.5052,353,67,232,332096,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,166.0,15.961,36.1,0.735911,19.4792,361,64,230,332096,1.9,0.05
2017-11-28 07:51:29,44.8218,-39.7346,168.0,15.874,36.09,0.737827,19.4718,363,66,232,332098,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,170.0,15.865,36.098,0.737975,19.42425,359,65,230,332096,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,172.0,15.866,36.11,0.737995,19.3346,354,64,231,332097,1.7,0.05
2017-11-28 07:51:29,44.8218,-39.7346,174.0,15.845,36.117,0.7385330000000001,19.2305,351,62,228,332097,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,176.0,15.802,36.112,0.7393749999999999,19.14,352,65,226,332096,1.7,0.07
2017-11-28 07:51:29,44.8218,-39.7346,178.0,15.825,36.123,0.738775,19.04725,348,62,228,332097,1.7,0.07
2017-11-28 07:51:29,44.8218,-39.7346,180.0,15.894,36.148,0.73736,18.97725,345,64,222,332097,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,182.0,15.94,36.165,0.7364520000000001,18.9452,365,64,220,332095,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,184.0,15.938,36.166,0.7365710000000001,18.926,354,63,222,332096,1.9,0.06
2017-11-28 07:51:29,44.8218,-39.7346,186.0,15.878,36.155,0.7378340000000001,18.89625,356,65,221,332095,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,188.0,15.842,36.149,0.7385409999999999,18.81,365,64,220,332096,1.7,0.05
2017-11-28 07:51:29,44.8218,-39.7346,190.0,15.849,36.161,0.738545,18.69725,341,61,221,332095,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,192.0,15.912,36.189,0.737131,18.653,345,62,216,332095,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,194.0,15.916,36.19,0.7371030000000001,18.6395,353,61,216,332094,1.9,0.05
2017-11-28 07:51:29,44.8218,-39.7346,196.0,15.918,36.193,0.7370760000000001,18.62475,345,60,213,332095,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,198.0,15.891,36.189,0.7377309999999999,18.6366,340,60,214,332094,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,200.0,15.873,36.184,0.7381770000000001,18.646,347,61,215,332094,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,202.0,15.86,36.181,0.738526,18.658,340,62,215,332095,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,204.0,15.842,36.177,0.738939,18.67075,346,61,216,332095,1.9,0.05
2017-11-28 07:51:29,44.8218,-39.7346,206.0,15.817,36.171,0.739479,18.6895,343,60,215,332097,1.9,0.06
2017-11-28 07:51:29,44.8218,-39.7346,208.0,15.784,36.163,0.740267,18.7024,341,61,217,332095,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,210.0,15.784,36.163,0.740337,18.7155,342,62,216,332094,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,212.0,15.779,36.162,0.740575,18.74425,356,62,216,332093,1.9,0.04
2017-11-28 07:51:29,44.8218,-39.7346,214.0,15.699,36.147,0.7423280000000001,18.77475,342,62,218,332093,1.9,0.07
2017-11-28 07:51:29,44.8218,-39.7346,216.0,15.661,36.137,0.74318,18.79475,342,62,217,332093,1.9,0.05
2017-11-28 07:51:29,44.8218,-39.7346,218.0,15.637,36.132,0.743743,18.8175,346,60,218,332093,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,220.0,15.621,36.128,0.7441880000000001,18.8366,342,60,218,332094,1.8,0.03
2017-11-28 07:51:29,44.8218,-39.7346,222.0,15.606,36.123,0.744588,18.86425,344,63,220,332095,1.8,0.04
2017-11-28 07:51:29,44.8218,-39.7346,224.0,15.596,36.121,0.744866,18.90125,348,62,219,332095,1.9,0.06
2017-11-28 07:51:29,44.8218,-39.7346,226.0,15.589,36.118,0.7451030000000001,18.956,348,61,219,332094,1.9,0.06
2017-11-28 07:51:29,44.8218,-39.7346,228.0,15.541,36.106,0.7462089999999999,19.02825,342,62,221,332094,1.9,0.06
2017-11-28 07:51:29,44.8218,-39.7346,230.0,15.511,36.096,0.746944,19.099,338,62,221,332095,1.9,0.08
2017-11-28 07:51:29,44.8218,-39.7346,232.0,15.468,36.086,0.748272,19.245,343,61,222,332095,1.9,0.06
2017-11-28 07:51:29,44.8218,-39.7346,234.0,15.317,36.05,0.7516670000000001,19.375,340,61,228,332094,1.8,0.05
2017-11-28 07:51:29,44.8218,-39.7346,236.0,15.247,36.031,0.7531939999999999,19.44925,340,63,228,332094,1.8,0.07
2017-11-28 07:51:29,44.8218,-39.7346,238.0,15.123,36.005,0.755957,19.5025,345,62,230,332095,1.8,0.06
2017-11-28 07:51:29,44.8218,-39.7346,240.0,15.061,35.993,0.757266,19.50775,381,63,230,332093,1.9,0.05
2017-11-28 07:51:29,44.8218,-39.7346,242.0,14.99,35.981,0.758945,19.5105,395,64,231,332093,1.9,0.07
2017-11-28 07:51:29,44.8218,-39.7346,244.0,14.983,35.979,0.7591019999999999,19.50625,343,67,232,332095,1.8,0.08
2017-11-28 07:51:29,44.8218,-39.7346,246.0,14.986,35.98,0.7591079999999999,19.51025,340,61,232,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,248.0,14.986,35.98,0.759193,19.5256,347,64,229,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,250.0,14.97,35.975,0.7597130000000001,19.5535,350,63,229,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,252.0,14.936,35.967,0.760562,19.59175,528,65,230,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,254.0,14.837,35.947,0.762913,19.6402,345,63,230,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,256.0,14.753,35.927,0.76494,19.66825,336,66,234,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,258.0,14.667,35.909,0.766818,19.703,342,63,234,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,260.0,14.585,35.891,0.768627,19.74225,347,62,236,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,262.0,14.532,35.881,0.769989,19.7846,335,63,235,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,264.0,14.477,35.868,0.7712289999999999,19.82525,336,66,238,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,266.0,14.416,35.856,0.772715,19.8668,339,62,237,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,268.0,14.344,35.84,0.7744629999999999,19.91725,356,64,238,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,270.0,14.237,35.82,0.7770300000000001,19.9834,345,61,238,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,272.0,14.17,35.806,0.7783469999999999,20.039,347,63,242,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,274.0,14.251,35.83,0.7765390000000001,20.0852,488,64,240,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,276.0,14.232,35.837,0.7773000000000001,20.117,332,65,239,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,278.0,14.198,35.83,0.7779469999999999,20.13725,356,64,242,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,280.0,14.162,35.822,0.7789299999999999,20.1718,336,63,241,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,282.0,14.097,35.81,0.7805219999999999,20.223,341,65,241,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,284.0,14.034,35.797,0.7819799999999999,20.2588,341,64,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,286.0,14.012,35.791,0.7825549999999999,20.2925,335,64,244,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,288.0,13.947,35.78,0.7842229999999999,20.328,330,65,244,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,290.0,13.865,35.764,0.7860469999999999,20.3525,340,63,244,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,292.0,13.836,35.757,0.786754,20.3572,334,63,245,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,294.0,13.825,35.753,0.787147,20.3585,344,62,245,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,296.0,13.712,35.735,0.7898350000000001,20.3776,333,62,245,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,298.0,13.555,35.708,0.793561,20.4,339,64,247,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,300.0,13.427,35.681,0.796433,20.4222,342,66,246,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,302.0,13.424,35.679,0.7966580000000001,20.4166,337,66,247,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,304.0,13.37,35.673,0.797963,20.40175,335,64,247,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,306.0,13.347,35.67,0.7984100000000001,20.37825,348,65,247,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,308.0,13.335,35.668,0.7987390000000001,20.3474,337,65,246,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,310.0,13.325,35.667,0.798999,20.32425,337,65,246,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,312.0,13.313,35.666,0.799302,20.301,335,63,245,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,314.0,13.306,35.668,0.799509,20.27625,335,66,244,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,316.0,13.304,35.671,0.7996190000000001,20.2612,339,67,242,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,318.0,13.288,35.672,0.8000499999999999,20.26,337,64,245,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,320.0,13.269,35.669,0.8005089999999999,20.255,336,66,244,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,322.0,13.256,35.667,0.800873,20.2392,335,66,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,324.0,13.234,35.664,0.8014939999999999,20.2145,366,64,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,326.0,13.193,35.661,0.80243,20.1975,336,65,242,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,328.0,13.166,35.657,0.803158,20.196,335,64,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,330.0,13.135,35.654,0.8040160000000001,20.2115,335,63,244,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,332.0,13.101,35.649,0.8047899999999999,20.23275,334,65,244,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,334.0,13.034,35.638,0.806416,20.2785,337,62,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,336.0,12.962,35.627,0.8081659999999999,20.3032,343,63,246,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,338.0,12.923,35.62,0.809118,20.3125,331,64,242,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,340.0,12.907,35.618,0.8095190000000001,20.32075,335,63,246,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,342.0,12.899,35.617,0.8097240000000001,20.3215,338,64,244,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,344.1,12.897,35.618,0.8098000000000001,20.30975,329,62,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,346.0,12.901,35.621,0.809782,20.281,334,63,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,348.0,12.917,35.628,0.809463,20.2196,339,64,245,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,350.0,12.917,35.631,0.809563,20.143,332,65,242,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,352.0,12.914,35.631,0.8098179999999999,20.067,334,64,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,353.9,12.849,35.626,0.811688,20.0465,329,64,240,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,356.0,12.774,35.616,0.813293,20.046,329,65,242,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,358.0,12.732,35.612,0.814317,20.0535,326,64,241,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,360.0,12.697,35.606,0.8152029999999999,20.071,323,63,240,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,362.0,12.67,35.602,0.815879,20.0985,475,65,242,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,364.0,12.651,35.599,0.8164070000000001,20.14925,328,64,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,366.0,12.62,35.593,0.817272,20.2265,326,62,246,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,368.0,12.572,35.582,0.8184929999999999,20.33825,334,64,243,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,370.0,12.459,35.557,0.8211470000000001,20.44775,328,63,246,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,372.0,12.337,35.53,0.824111,20.4875,329,63,249,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,374.0,12.264,35.516,0.8261700000000001,20.4736,330,63,248,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,376.0,12.198,35.505,0.8279179999999999,20.4745,332,63,247,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,378.0,12.138,35.497,0.829453,20.4835,331,66,248,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,380.0,12.085,35.488,0.83063,20.47275,325,66,248,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,382.0,12.054,35.484,0.831509,20.43775,332,66,252,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,384.0,12.01,35.478,0.8325990000000001,20.36925,331,65,250,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,386.0,11.982,35.476,0.8332980000000001,20.2725,328,65,249,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,388.0,11.966,35.476,0.8338049999999999,20.2495,328,64,248,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,390.0,11.938,35.472,0.834568,20.2635,331,65,247,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,392.0,11.894,35.465,0.8357870000000001,20.27275,348,67,248,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,394.0,11.862,35.458,0.836562,20.30325,333,63,246,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,396.0,11.811,35.448,0.8381130000000001,20.3525,331,64,248,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,398.0,11.685,35.427,0.841359,20.39425,332,64,252,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,400.0,11.581,35.408,0.84379,20.41975,327,64,252,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,402.0,11.497,35.392,0.8458619999999999,20.42725,330,63,253,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,404.0,11.421,35.379,0.8479589999999999,20.42625,330,65,254,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,406.0,11.304,35.36,0.8507480000000001,20.4425,337,66,253,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,408.0,11.234,35.349,0.8523750000000001,20.47225,335,65,255,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,410.0,11.2,35.344,0.8532219999999999,20.51425,326,66,252,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,412.0,11.181,35.341,0.8536239999999999,20.56,331,63,255,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,414.0,11.18,35.341,0.8536779999999999,20.6195,336,65,254,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,416.0,11.169,35.34,0.8540350000000001,20.7255,330,68,254,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,418.0,11.161,35.339,0.8542449999999999,20.87975,327,67,252,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,420.0,11.188,35.35,0.8535299999999999,21.0325,331,64,254,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,422.0,11.213,35.358,0.853151,21.032,328,67,256,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,424.0,11.159,35.35,0.854643,21.01475,326,66,255,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,426.0,11.103,35.339,0.855856,21.0515,361,67,257,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,428.0,11.115,35.343,0.8557650000000001,21.0955,339,69,257,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,430.0,11.054,35.334,0.8572280000000001,21.171,334,64,256,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,432.0,11.06,35.336,0.8571519999999999,21.2095,331,66,258,nan,nan,nan
