datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-01 07:48:39,44.8454,-43.9846,0.4,17.409,36.17,0.7019059999999999,17.71617,467,233,205,332097,14.1,nan
2018-01-01 07:48:39,44.8454,-43.9846,1.7,17.462,36.149,0.7017040000000001,17.71517,460,233,204,332098,11.8,nan
2018-01-01 07:48:39,44.8454,-43.9846,4.1,17.468,36.15,0.7016990000000001,17.71472,447,236,205,332098,8.9,nan
2018-01-01 07:48:39,44.8454,-43.9846,6.0,17.467,36.15,0.701719,17.71475,466,237,204,332097,6.8,nan
2018-01-01 07:48:39,44.8454,-43.9846,8.0,17.465,36.15,0.7017519999999999,17.71533,447,242,204,332099,6.8,nan
2018-01-01 07:48:39,44.8454,-43.9846,9.9,17.465,36.15,0.701759,17.717,451,243,205,332101,4.6,2.35
2018-01-01 07:48:39,44.8454,-43.9846,12.0,17.462,36.15,0.701795,17.71914,448,238,204,332100,5.8,2.42
2018-01-01 07:48:39,44.8454,-43.9846,14.0,17.466,36.149,0.7017279999999999,17.717,455,238,206,332099,5.2,nan
2018-01-01 07:48:39,44.8454,-43.9846,16.0,17.464,36.149,0.701768,17.7178,446,237,204,332099,3.7,1.93
2018-01-01 07:48:39,44.8454,-43.9846,18.0,17.458,36.15,0.701854,17.718,442,241,204,332099,3.1,1.45
2018-01-01 07:48:39,44.8454,-43.9846,19.9,17.48,36.152,0.701382,17.7215,442,237,203,332098,2.9,1.31
2018-01-01 07:48:39,44.8454,-43.9846,21.9,17.489,36.154,0.701276,17.7195,447,243,205,332099,2.7,1.24
2018-01-01 07:48:39,44.8454,-43.9846,24.0,17.498,36.157,0.701044,17.7185,436,242,205,332100,2.1,1.17
2018-01-01 07:48:39,44.8454,-43.9846,26.0,17.49,36.152,0.7012149999999999,17.721,449,241,206,332100,2.3,1.04
2018-01-01 07:48:39,44.8454,-43.9846,28.0,17.495,36.154,0.701087,17.7215,453,238,205,332100,2.8,0.91
2018-01-01 07:48:39,44.8454,-43.9846,29.9,17.485,36.155,0.7014020000000001,17.7225,447,238,206,332101,2.2,1.29
2018-01-01 07:48:39,44.8454,-43.9846,32.0,17.481,36.152,0.7013389999999999,17.722,450,257,203,332099,1.6,1.02
2018-01-01 07:48:39,44.8454,-43.9846,34.0,17.496,36.158,0.701082,17.72233,435,238,206,332100,1.6,0.5
2018-01-01 07:48:39,44.8454,-43.9846,36.0,17.497,36.157,0.701036,17.722,469,245,205,332101,1.8,0.86
2018-01-01 07:48:39,44.8454,-43.9846,38.1,17.499,36.158,0.700998,17.723,443,237,205,332101,2.0,0.66
2018-01-01 07:48:39,44.8454,-43.9846,40.0,17.501,36.159,0.7010050000000001,17.723,446,244,203,332099,1.7,0.63
2018-01-01 07:48:39,44.8454,-43.9846,41.9,17.501,36.159,0.7009799999999999,17.721,445,233,204,332099,1.5,0.4
2018-01-01 07:48:39,44.8454,-43.9846,44.0,17.497,36.158,0.701079,17.7255,437,243,203,332099,1.5,0.24
2018-01-01 07:48:39,44.8454,-43.9846,46.0,17.492,36.155,0.70116,17.726,442,253,203,332100,1.3,0.44
2018-01-01 07:48:39,44.8454,-43.9846,48.0,17.488,36.153,0.7012719999999999,17.72467,447,241,205,332100,1.7,0.3
2018-01-01 07:48:39,44.8454,-43.9846,50.0,17.482,36.151,0.7013860000000001,17.7235,467,485,206,332097,1.7,0.35
2018-01-01 07:48:39,44.8454,-43.9846,52.0,17.48,36.15,0.7014009999999999,17.72633,447,243,203,332099,1.6,0.36
2018-01-01 07:48:39,44.8454,-43.9846,54.0,17.49,36.152,0.701155,17.72733,446,243,205,332098,1.6,0.39
2018-01-01 07:48:39,44.8454,-43.9846,56.0,17.495,36.154,0.701087,17.72733,446,247,205,332099,1.6,0.3
2018-01-01 07:48:39,44.8454,-43.9846,58.0,17.494,36.154,0.701109,17.72833,447,237,207,332101,1.7,0.24
2018-01-01 07:48:39,44.8454,-43.9846,60.0,17.497,36.155,0.7010069999999999,17.728,443,242,204,332099,1.7,0.23
2018-01-01 07:48:39,44.8454,-43.9846,62.1,17.499,36.155,0.701004,17.73033,453,259,204,332101,1.4,0.14
2018-01-01 07:48:39,44.8454,-43.9846,64.0,17.5,36.156,0.700985,17.7284,455,234,205,332100,1.7,0.21
2018-01-01 07:48:39,44.8454,-43.9846,66.0,17.497,36.155,0.701036,17.7288,447,240,204,332101,1.7,0.37
2018-01-01 07:48:39,44.8454,-43.9846,68.0,17.503,36.157,0.700917,17.7274,459,239,206,332100,1.6,0.32
2018-01-01 07:48:39,44.8454,-43.9846,70.0,17.504,36.157,0.700888,17.7274,456,238,203,332099,1.7,0.17
2018-01-01 07:48:39,44.8454,-43.9846,71.9,17.503,36.156,0.700898,17.7308,445,237,204,332099,1.6,0.19
2018-01-01 07:48:39,44.8454,-43.9846,74.0,17.503,36.156,0.7009160000000001,17.72975,442,241,205,332099,1.5,0.17
2018-01-01 07:48:39,44.8454,-43.9846,75.9,17.501,36.155,0.700958,17.73075,446,241,205,332099,1.6,0.3
2018-01-01 07:48:39,44.8454,-43.9846,78.0,17.5,36.154,0.700971,17.73325,450,241,203,332099,1.6,0.29
2018-01-01 07:48:39,44.8454,-43.9846,80.0,17.5,36.154,0.700977,17.7274,448,250,204,332099,1.3,0.21
2018-01-01 07:48:39,44.8454,-43.9846,82.0,17.498,36.153,0.701004,17.73525,445,234,205,332100,1.6,0.39
2018-01-01 07:48:39,44.8454,-43.9846,84.0,17.501,36.154,0.700915,17.7345,446,247,206,332100,1.8,0.12
2018-01-01 07:48:39,44.8454,-43.9846,86.0,17.511,36.158,0.70076,17.73433,451,229,204,332100,1.6,0.19
2018-01-01 07:48:39,44.8454,-43.9846,88.0,17.518,36.163,0.7005760000000001,17.73275,433,241,204,332099,1.5,0.18
2018-01-01 07:48:39,44.8454,-43.9846,90.0,17.517,36.161,0.700623,17.733,463,237,203,332102,1.7,0.13
2018-01-01 07:48:39,44.8454,-43.9846,92.0,17.515,36.16,0.7006589999999999,17.7345,446,236,204,332100,1.6,0.16
2018-01-01 07:48:39,44.8454,-43.9846,94.0,17.51,36.158,0.700763,17.736,455,238,207,332101,1.6,0.19
2018-01-01 07:48:39,44.8454,-43.9846,96.0,17.519,36.163,0.7005250000000001,17.736,438,244,205,332099,1.6,0.24
2018-01-01 07:48:39,44.8454,-43.9846,98.0,17.508,36.158,0.7008049999999999,17.74,447,239,204,332099,1.7,0.2
2018-01-01 07:48:39,44.8454,-43.9846,100.0,17.516,36.162,0.7006330000000001,17.73925,433,238,203,332099,1.5,0.36
2018-01-01 07:48:39,44.8454,-43.9846,102.0,17.503,36.154,0.70086,17.74125,444,241,204,332099,1.7,0.25
2018-01-01 07:48:39,44.8454,-43.9846,103.9,17.53,36.169,0.7001999999999999,17.74267,445,230,204,332100,1.6,0.12
2018-01-01 07:48:39,44.8454,-43.9846,106.0,17.55,36.18,0.6999029999999999,17.742,441,230,204,332100,1.6,0.11
2018-01-01 07:48:39,44.8454,-43.9846,108.0,17.555,36.183,0.699795,17.74125,431,227,206,332099,1.4,0.32
2018-01-01 07:48:39,44.8454,-43.9846,110.0,17.548,36.179,0.699929,17.741,458,234,205,332100,1.5,0.41
2018-01-01 07:48:39,44.8454,-43.9846,112.0,17.548,36.178,0.6999359999999999,17.7452,448,227,202,332100,1.6,0.17
2018-01-01 07:48:39,44.8454,-43.9846,114.0,17.551,36.18,0.699856,17.7425,451,221,204,332103,1.9,0.12
2018-01-01 07:48:39,44.8454,-43.9846,116.0,17.546,36.178,0.6999820000000001,17.74725,451,229,204,332101,1.6,0.22
2018-01-01 07:48:39,44.8454,-43.9846,118.0,17.552,36.181,0.699816,17.74433,440,230,204,332100,1.5,0.2
2018-01-01 07:48:39,44.8454,-43.9846,120.0,17.556,36.183,0.69974,17.74933,440,225,204,332100,1.9,0.27
2018-01-01 07:48:39,44.8454,-43.9846,122.0,17.555,36.182,0.699792,17.74867,455,229,206,332100,1.6,0.21
2018-01-01 07:48:39,44.8454,-43.9846,124.0,17.557,36.183,0.6997329999999999,17.75,445,222,204,332102,1.9,0.27
2018-01-01 07:48:39,44.8454,-43.9846,126.0,17.557,36.183,0.699797,17.75,443,231,207,332102,1.6,0.2
2018-01-01 07:48:39,44.8454,-43.9846,128.0,17.555,36.182,0.69981,17.74933,455,225,205,332101,1.7,0.1
2018-01-01 07:48:39,44.8454,-43.9846,130.1,17.566,36.186,0.6995610000000001,17.74625,443,238,206,332100,1.6,0.15
2018-01-01 07:48:39,44.8454,-43.9846,132.0,17.548,36.177,0.6999519999999999,17.74425,442,228,205,332101,1.8,0.3
2018-01-01 07:48:39,44.8454,-43.9846,134.1,17.545,36.174,0.6999599999999999,17.746,438,251,203,332102,1.5,0.12
2018-01-01 07:48:39,44.8454,-43.9846,136.1,17.542,36.172,0.700043,17.7444,444,230,204,332101,1.7,0.14
2018-01-01 07:48:39,44.8454,-43.9846,137.8,17.545,36.173,0.699978,17.74922,444,228,203,332101,1.6,0.14
2018-01-01 07:48:39,44.8454,-43.9846,140.1,17.551,36.178,0.6998359999999999,17.75375,437,238,205,332100,1.4,0.17
2018-01-01 07:48:39,44.8454,-43.9846,141.9,17.555,36.181,0.699749,17.76271,466,228,203,332101,1.8,0.39
2018-01-01 07:48:39,44.8454,-43.9846,143.9,17.584,36.199,0.6990989999999999,17.7755,449,210,204,332100,1.9,0.16
2018-01-01 07:48:39,44.8454,-43.9846,146.0,17.596,36.209,0.698782,17.783,449,218,206,332100,1.8,0.19
2018-01-01 07:48:39,44.8454,-43.9846,148.0,17.628,36.226,0.698232,17.788,448,203,203,332100,1.6,0.14
2018-01-01 07:48:39,44.8454,-43.9846,150.0,17.628,36.229,0.6982409999999999,17.79425,437,198,204,332099,1.6,0.07
2018-01-01 07:48:39,44.8454,-43.9846,152.0,17.626,36.23,0.698277,17.797,427,194,202,332099,1.6,0.11
2018-01-01 07:48:39,44.8454,-43.9846,154.0,17.627,36.23,0.698277,17.80075,446,195,204,332099,1.6,0.1
2018-01-01 07:48:39,44.8454,-43.9846,156.0,17.627,36.231,0.6982740000000001,17.8055,427,194,205,332099,1.6,0.09
2018-01-01 07:48:39,44.8454,-43.9846,158.0,17.627,36.231,0.6982759999999999,17.80875,436,192,204,332100,1.6,0.12
2018-01-01 07:48:39,44.8454,-43.9846,160.0,17.627,36.232,0.698275,17.81525,441,193,202,332099,1.7,0.1
2018-01-01 07:48:39,44.8454,-43.9846,162.0,17.623,36.234,0.6983699999999999,17.82475,428,193,204,332099,1.5,0.12
2018-01-01 07:48:39,44.8454,-43.9846,164.0,17.62,36.235,0.698439,17.83675,436,189,204,332100,1.5,0.09
2018-01-01 07:48:39,44.8454,-43.9846,166.0,17.613,36.239,0.6985939999999999,17.8415,421,179,202,332100,1.6,0.09
2018-01-01 07:48:39,44.8454,-43.9846,168.0,17.612,36.24,0.698629,17.85425,420,177,204,332100,1.6,0.08
2018-01-01 07:48:39,44.8454,-43.9846,170.0,17.609,36.241,0.6987019999999999,17.86275,424,173,203,332101,1.6,0.11
2018-01-01 07:48:39,44.8454,-43.9846,172.0,17.607,36.242,0.6987699999999999,17.87475,433,175,204,332100,1.6,0.07
2018-01-01 07:48:39,44.8454,-43.9846,174.0,17.598,36.245,0.6989540000000001,17.8905,428,168,208,332101,1.5,0.13
2018-01-01 07:48:39,44.8454,-43.9846,176.0,17.592,36.248,0.699085,17.90025,416,155,204,332100,1.6,0.09
2018-01-01 07:48:39,44.8454,-43.9846,178.0,17.585,36.251,0.699227,17.9108,423,153,205,332099,1.6,0.18
2018-01-01 07:48:39,44.8454,-43.9846,180.0,17.583,36.252,0.699287,17.9224,409,152,205,332099,1.6,0.28
2018-01-01 07:48:39,44.8454,-43.9846,181.9,17.576,36.255,0.6994309999999999,17.9335,419,143,205,332099,1.9,0.72
2018-01-01 07:48:39,44.8454,-43.9846,184.0,17.575,36.255,0.699473,17.9454,415,137,206,332100,1.6,0.12
2018-01-01 07:48:39,44.8454,-43.9846,186.0,17.568,36.258,0.699624,17.9592,411,136,203,332099,1.6,0.1
2018-01-01 07:48:39,44.8454,-43.9846,188.0,17.563,36.26,0.6997390000000001,17.96917,404,131,206,332098,1.6,0.03
2018-01-01 07:48:39,44.8454,-43.9846,190.0,17.557,36.262,0.6998819999999999,17.979,395,125,204,332099,1.5,0.07
2018-01-01 07:48:39,44.8454,-43.9846,192.0,17.551,36.263,0.7000360000000001,17.982,426,122,205,332099,1.6,0.06
2018-01-01 07:48:39,44.8454,-43.9846,194.0,17.537,36.262,0.7003189999999999,17.98983,403,115,206,332099,1.6,0.05
2018-01-01 07:48:39,44.8454,-43.9846,196.0,17.523,36.261,0.700634,18.00133,407,116,206,332099,1.6,0.05
2018-01-01 07:48:39,44.8454,-43.9846,198.0,17.508,36.26,0.70095,18.0234,399,112,204,332099,1.6,0.07
2018-01-01 07:48:39,44.8454,-43.9846,200.0,17.495,36.259,0.701212,18.075,413,114,206,332099,1.6,0.04
2018-01-01 07:48:39,44.8454,-43.9846,202.0,17.505,36.268,0.701036,18.168,397,107,208,332101,1.7,0.08
2018-01-01 07:48:39,44.8454,-43.9846,204.0,17.523,36.284,0.7006730000000001,18.2664,389,101,207,332100,1.6,0.06
2018-01-01 07:48:39,44.8454,-43.9846,206.0,17.55,36.298,0.7001059999999999,18.386,385,96,211,332100,1.6,0.08
2018-01-01 07:48:39,44.8454,-43.9846,208.0,17.596,36.322,0.699192,18.5058,398,89,212,332100,1.5,0.06
2018-01-01 07:48:39,44.8454,-43.9846,210.0,17.619,36.341,0.698752,18.572,372,79,214,332100,1.6,0.07
2018-01-01 07:48:39,44.8454,-43.9846,212.0,17.613,36.346,0.6989540000000001,18.6114,377,75,216,332099,1.7,0.05
2018-01-01 07:48:39,44.8454,-43.9846,214.0,17.578,36.347,0.699743,18.6345,381,77,216,332099,1.7,0.09
2018-01-01 07:48:39,44.8454,-43.9846,215.9,17.552,36.344,0.700323,18.6376,378,79,216,332099,1.6,0.07
2018-01-01 07:48:39,44.8454,-43.9846,218.0,17.509,36.338,0.7013750000000001,18.635,372,80,217,332099,1.6,0.09
2018-01-01 07:48:39,44.8454,-43.9846,220.0,17.399,36.321,0.703586,18.65675,377,91,216,332099,1.6,0.08
2018-01-01 07:48:39,44.8454,-43.9846,222.0,17.365,36.319,0.7042569999999999,18.69175,376,91,214,332100,1.6,0.06
2018-01-01 07:48:39,44.8454,-43.9846,224.0,17.364,36.321,0.7043250000000001,18.7288,379,86,217,332100,1.6,0.06
2018-01-01 07:48:39,44.8454,-43.9846,226.0,17.358,36.324,0.7044980000000001,18.77925,371,85,215,332099,1.6,0.05
2018-01-01 07:48:39,44.8454,-43.9846,228.0,17.351,36.329,0.704663,18.822,373,81,220,332099,1.5,0.05
2018-01-01 07:48:39,44.8454,-43.9846,230.0,17.333,36.332,0.705063,18.8665,366,78,218,332098,1.6,0.05
2018-01-01 07:48:39,44.8454,-43.9846,232.0,17.309,36.334,0.705614,18.9025,377,75,217,332099,1.6,0.05
2018-01-01 07:48:39,44.8454,-43.9846,234.0,17.288,36.334,0.7061489999999999,18.95,358,76,222,332098,1.6,0.06
2018-01-01 07:48:39,44.8454,-43.9846,236.0,17.238,36.334,0.7072959999999999,18.99975,367,74,221,332098,1.7,0.07
2018-01-01 07:48:39,44.8454,-43.9846,238.0,17.208,36.335,0.707884,19.0295,354,69,222,332099,1.6,0.06
2018-01-01 07:48:39,44.8454,-43.9846,240.0,17.19,36.336,0.708231,19.04,354,67,221,332099,1.6,0.06
2018-01-01 07:48:39,44.8454,-43.9846,242.0,17.179,36.335,0.7084729999999999,19.039,358,65,223,332099,1.6,0.05
2018-01-01 07:48:39,44.8454,-43.9846,244.0,17.162,36.334,0.7088890000000001,19.04567,356,68,223,332099,1.6,0.04
2018-01-01 07:48:39,44.8454,-43.9846,246.0,17.141,36.333,0.709327,19.05525,353,67,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,248.0,17.134,36.333,0.7095309999999999,19.05675,369,66,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,250.0,17.134,36.332,0.7095849999999999,19.06,356,67,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,252.0,17.097,36.33,0.7105159999999999,19.0675,344,67,219,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,254.0,17.044,36.325,0.711624,19.07525,352,64,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,256.0,17.017,36.322,0.7121850000000001,19.0825,363,62,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,258.0,16.994,36.32,0.7126999999999999,19.083,349,63,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,260.0,16.979,36.318,0.7129989999999999,19.0805,352,61,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,262.0,16.958,36.316,0.713454,19.078,358,66,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,264.0,16.943,36.314,0.713864,19.07525,355,62,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,266.0,16.938,36.313,0.714037,19.07275,346,63,224,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,268.0,16.911,36.311,0.71462,19.06725,362,62,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,270.0,16.89,36.308,0.715222,19.0605,351,63,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,272.0,16.85,36.303,0.716148,19.0485,351,62,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,274.0,16.8,36.296,0.717219,19.04475,351,63,224,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,276.0,16.754,36.291,0.7182820000000001,19.042,350,63,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,278.0,16.649,36.278,0.7207349999999999,19.0554,340,61,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,280.0,16.572,36.265,0.722092,19.0642,346,62,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,282.0,16.56,36.262,0.72238,19.0672,349,61,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,284.0,16.558,36.261,0.722459,19.0648,341,63,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,286.0,16.557,36.261,0.722539,19.05267,345,62,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,288.0,16.526,36.256,0.7233670000000001,19.026,347,63,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,290.0,16.471,36.249,0.724602,18.983,345,62,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,292.0,16.408,36.243,0.7260040000000001,18.9282,348,61,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,294.0,16.34,36.238,0.727493,18.896,346,62,217,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,296.0,16.288,36.219,0.7285900000000001,18.88925,346,61,218,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,298.0,16.258,36.229,0.7291859999999999,18.896,331,62,219,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,300.0,16.238,36.225,0.729663,18.9062,339,63,219,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,302.0,16.219,36.222,0.73011,18.9156,350,63,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,304.0,16.193,36.218,0.7307079999999999,18.9192,347,58,218,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,306.0,16.176,36.215,0.731147,18.9262,333,61,219,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,308.0,16.145,36.21,0.7318640000000001,18.929,341,61,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,310.0,16.131,36.207,0.7321690000000001,18.9355,336,58,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,312.0,16.127,36.206,0.7322949999999999,18.941,338,62,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,314.0,16.117,36.205,0.732629,18.9488,344,62,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,316.0,16.054,36.195,0.7340329999999999,18.9628,337,60,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,318.0,16.042,36.192,0.7342580000000001,18.96475,350,61,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,320.0,16.0,36.186,0.735188,18.971,340,62,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,322.0,15.952,36.178,0.736302,18.9778,341,59,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,324.0,15.94,36.176,0.7366600000000001,18.9814,338,61,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,326.0,15.914,36.172,0.7372289999999999,18.98975,342,61,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,328.0,15.904,36.17,0.737495,18.9982,336,61,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,330.0,15.897,36.168,0.73773,19.0045,334,63,220,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,332.0,15.864,36.163,0.7385470000000001,19.018,340,62,219,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,334.0,15.803,36.153,0.739911,19.03,333,64,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,336.0,15.77,36.147,0.7407379999999999,19.0364,335,62,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,338.0,15.712,36.136,0.74197,19.033,336,64,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,340.0,15.69,36.132,0.742434,19.013,344,61,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,342.0,15.654,36.127,0.743314,18.9788,333,61,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,344.0,15.626,36.124,0.744024,18.94825,335,62,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,346.0,15.597,36.121,0.7446550000000001,18.93525,334,63,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,348.0,15.581,36.119,0.7450829999999999,18.939,337,59,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,350.0,15.499,36.105,0.746899,18.9674,335,60,219,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,352.0,15.453,36.095,0.748029,18.99425,334,62,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,354.0,15.396,36.085,0.749253,19.01275,332,63,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,356.0,15.358,36.078,0.7500960000000001,19.0316,332,61,221,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,358.1,15.348,36.075,0.7503839999999999,19.04175,343,62,224,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,360.1,15.332,36.072,0.7508809999999999,19.0614,343,61,222,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,362.0,15.293,36.064,0.7518149999999999,19.08275,347,60,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,364.0,15.257,36.057,0.752548,19.10025,337,63,225,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,366.0,15.232,36.051,0.753198,19.1196,333,63,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,368.0,15.189,36.043,0.754272,19.14275,327,61,224,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,370.0,15.143,36.034,0.755191,19.1575,330,62,224,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,372.0,15.106,36.027,0.756095,19.1766,328,63,223,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,374.0,15.093,36.024,0.756427,19.19375,340,62,225,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,376.0,15.071,36.02,0.7570110000000001,19.208,328,61,226,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,378.0,15.032,36.013,0.7579389999999999,19.22475,345,60,225,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,380.0,15.003,36.006,0.758615,19.2434,367,61,226,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,382.0,14.979,36.001,0.759295,19.263,330,62,227,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,384.0,14.933,35.991,0.7603880000000001,19.29025,325,63,228,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,386.0,14.841,35.975,0.7624660000000001,19.3224,339,63,229,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,388.0,14.773,35.961,0.7640260000000001,19.3432,323,61,227,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,390.0,14.741,35.955,0.764786,19.364,331,61,230,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,392.0,14.686,35.945,0.766057,19.3836,324,66,231,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,394.0,14.653,35.938,0.766797,19.39625,328,60,229,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,396.0,14.635,35.935,0.7672300000000001,19.4064,330,62,233,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,398.0,14.615,35.931,0.76776,19.4176,325,60,230,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,400.0,14.603,35.928,0.768057,19.43275,326,62,232,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,402.0,14.586,35.925,0.7684759999999999,19.448,333,61,230,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,404.0,14.556,35.919,0.769293,19.4714,340,61,231,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,406.0,14.499,35.909,0.770591,19.48725,323,64,232,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,408.0,14.477,35.905,0.7711049999999999,19.4962,328,61,231,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,410.0,14.463,35.902,0.7715270000000001,19.5092,327,61,231,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,412.0,14.453,35.9,0.7717879999999999,19.52175,325,62,232,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,414.0,14.443,35.897,0.7721530000000001,19.5378,328,61,232,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,416.0,14.395,35.889,0.773306,19.555,336,63,228,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,418.0,14.337,35.88,0.7746630000000001,19.5618,331,63,236,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,420.0,14.25,35.866,0.7767029999999999,19.564,330,62,233,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,422.0,14.225,35.864,0.7773399999999999,19.5784,326,62,232,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,424.0,14.193,35.859,0.778187,19.607,324,64,234,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,426.0,14.148,35.851,0.779201,19.6435,327,60,234,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,428.0,14.112,35.844,0.7801089999999999,19.6922,325,62,235,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,430.0,14.07,35.835,0.7811189999999999,19.73725,324,61,235,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,432.0,14.056,35.83,0.781569,19.7912,321,62,232,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,434.0,13.956,35.813,0.7840670000000001,19.86925,323,63,235,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,436.0,13.837,35.793,0.78677,19.9296,324,65,239,nan,nan,nan
