datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-15 07:16:36,37.106,-41.1614,0.5,23.014,36.584,0.5892520000000001,16.77461,430,97,170,326892,7.9,nan
2018-06-15 07:16:36,37.106,-41.1614,1.9,23.024,36.583,0.588883,16.77357,439,99,170,328896,6.2,nan
2018-06-15 07:16:36,37.106,-41.1614,4.0,23.023,36.583,0.5888150000000001,16.77433,422,98,171,329716,3.4,1.42
2018-06-15 07:16:36,37.106,-41.1614,6.0,23.027,36.584,0.5887770000000001,16.77317,490,97,170,330144,4.3,2.15
2018-06-15 07:16:36,37.106,-41.1614,8.0,23.027,36.584,0.5887929999999999,16.77617,431,98,168,330457,2.9,1.45
2018-06-15 07:16:36,37.106,-41.1614,10.0,23.027,36.584,0.588814,16.77617,428,100,169,330760,2.6,1.33
2018-06-15 07:16:36,37.106,-41.1614,12.1,23.026,36.583,0.588862,16.77789,422,101,170,331017,2.2,1.19
2018-06-15 07:16:36,37.106,-41.1614,14.1,23.024,36.582,0.588954,16.78238,426,100,168,331245,2.2,0.95
2018-06-15 07:16:36,37.106,-41.1614,15.9,23.022,36.581,0.589072,16.78907,437,99,170,331455,1.9,0.85
2018-06-15 07:16:36,37.106,-41.1614,18.0,23.022,36.566,0.589194,16.7955,420,101,168,331606,1.9,0.97
2018-06-15 07:16:36,37.106,-41.1614,20.0,23.022,36.567,0.5893679999999999,16.80446,419,98,169,331728,1.9,0.68
2018-06-15 07:16:36,37.106,-41.1614,22.0,22.972,36.583,0.5904529999999999,16.815,429,99,169,331809,1.4,0.63
2018-06-15 07:16:36,37.106,-41.1614,24.0,22.717,36.573,0.595186,16.83854,442,99,170,331872,1.6,0.43
2018-06-15 07:16:36,37.106,-41.1614,26.0,22.574,36.558,0.5979840000000001,16.84882,478,96,171,331919,1.5,0.43
2018-06-15 07:16:36,37.106,-41.1614,28.0,22.315,36.546,0.6029420000000001,16.8684,442,97,169,331957,1.5,0.28
2018-06-15 07:16:36,37.106,-41.1614,30.0,22.037,36.525,0.608412,16.887,474,102,170,331987,1.5,0.33
2018-06-15 07:16:36,37.106,-41.1614,32.0,21.777,36.511,0.6128039999999999,16.90837,463,107,172,332007,1.4,0.26
2018-06-15 07:16:36,37.106,-41.1614,34.1,21.743,36.514,0.6134459999999999,16.91491,460,106,174,332027,1.4,0.22
2018-06-15 07:16:36,37.106,-41.1614,36.0,21.708,36.526,0.614174,16.92521,442,107,172,332044,1.4,0.2
2018-06-15 07:16:36,37.106,-41.1614,38.0,21.69,36.54,0.6146670000000001,16.92657,446,109,174,332058,1.4,0.17
2018-06-15 07:16:36,37.106,-41.1614,40.0,21.6,36.542,0.616527,16.92582,448,110,174,332069,1.5,0.13
2018-06-15 07:16:36,37.106,-41.1614,42.0,21.495,36.554,0.6185210000000001,16.9311,473,117,175,332072,1.4,0.21
2018-06-15 07:16:36,37.106,-41.1614,44.2,21.378,36.567,0.620819,16.93406,469,135,178,332079,1.4,0.12
2018-06-15 07:16:36,37.106,-41.1614,45.9,21.27,36.578,0.622995,16.94079,547,149,178,332086,1.4,0.12
2018-06-15 07:16:36,37.106,-41.1614,47.9,21.203,36.578,0.6246229999999999,16.92677,494,143,180,332088,1.5,0.1
2018-06-15 07:16:36,37.106,-41.1614,50.0,20.999,36.577,0.62887,16.91511,492,150,183,332090,1.5,0.09
2018-06-15 07:16:36,37.106,-41.1614,52.0,20.797,36.578,0.6326419999999999,16.91575,505,166,184,332091,1.4,0.1
2018-06-15 07:16:36,37.106,-41.1614,54.0,20.676,36.576,0.6349419999999999,16.923,489,174,186,332092,1.5,0.07
2018-06-15 07:16:36,37.106,-41.1614,56.0,20.588,36.576,0.636665,16.93375,560,208,188,332091,1.5,0.07
2018-06-15 07:16:36,37.106,-41.1614,58.0,20.496,36.578,0.638709,16.95172,591,186,192,332091,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,60.0,20.372,36.588,0.64096,16.97572,467,194,192,332092,1.5,0.05
2018-06-15 07:16:36,37.106,-41.1614,62.0,20.325,36.591,0.642018,16.99643,508,412,193,332093,1.5,0.05
2018-06-15 07:16:36,37.106,-41.1614,64.0,20.25,36.592,0.643599,17.027,505,218,196,332095,1.5,0.11
2018-06-15 07:16:36,37.106,-41.1614,66.0,20.028,36.594,0.647794,17.08784,631,233,198,332095,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,68.0,19.931,36.597,0.6496839999999999,17.165,639,260,203,332096,1.5,0.05
2018-06-15 07:16:36,37.106,-41.1614,70.0,19.845,36.604,0.6514089999999999,17.26733,520,381,206,332096,1.5,0.05
2018-06-15 07:16:36,37.106,-41.1614,72.0,19.795,36.612,0.6524669999999999,17.385,562,439,208,332095,1.5,0.05
2018-06-15 07:16:36,37.106,-41.1614,74.0,19.745,36.615,0.6534960000000001,17.55533,585,499,212,332095,1.6,0.04
2018-06-15 07:16:36,37.106,-41.1614,76.0,19.733,36.633,0.653723,17.6666,578,534,215,332095,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,78.0,19.699,36.637,0.654501,17.6912,586,565,216,332094,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,80.0,19.625,36.634,0.656029,17.657,598,689,212,332095,1.5,0.06
2018-06-15 07:16:36,37.106,-41.1614,82.0,19.567,36.628,0.6570800000000001,17.6788,690,732,212,332094,1.5,0.05
2018-06-15 07:16:36,37.106,-41.1614,84.0,19.567,36.631,0.6571119999999999,17.7135,599,706,213,332094,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,86.0,19.56,36.631,0.657329,17.66867,650,761,214,332095,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,88.0,19.539,36.626,0.657837,17.65133,841,780,213,332096,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,90.0,19.439,36.606,0.6598710000000001,17.67833,607,693,212,332096,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,92.0,19.369,36.597,0.661259,17.80317,587,636,212,332096,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,94.0,19.361,36.614,0.6613979999999999,17.93,569,572,209,332096,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,96.0,19.267,36.606,0.6632750000000001,17.9705,541,503,206,332095,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,98.0,19.23,36.606,0.6640379999999999,17.98017,584,477,205,332095,1.6,0.04
2018-06-15 07:16:36,37.106,-41.1614,100.0,19.193,36.608,0.664809,17.942,556,413,203,332094,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,102.0,19.134,36.597,0.666129,17.87717,519,392,203,332095,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,104.0,19.11,36.594,0.6664589999999999,17.8724,552,382,202,332094,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,106.0,19.091,36.591,0.6668289999999999,17.85283,527,374,201,332094,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,108.0,19.058,36.581,0.667516,17.84783,598,363,204,332094,1.6,0.04
2018-06-15 07:16:36,37.106,-41.1614,110.0,19.057,36.581,0.667556,17.875,486,347,201,332093,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,112.0,19.068,36.587,0.667332,17.89667,551,370,202,332094,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,114.0,19.064,36.59,0.667478,17.906,530,351,200,332093,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,116.0,19.022,36.583,0.6683110000000001,17.9308,502,315,202,332094,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,118.0,19.017,36.585,0.6684140000000001,18.001,553,324,199,332094,1.6,0.04
2018-06-15 07:16:36,37.106,-41.1614,120.0,19.044,36.602,0.667835,18.08867,498,291,203,332092,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,122.0,19.054,36.612,0.667748,18.0968,490,276,200,332093,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,124.0,19.033,36.61,0.668159,18.0758,515,256,200,332093,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,126.0,19.011,36.606,0.668598,18.0672,490,235,198,332093,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,128.0,19.005,36.608,0.668731,18.0654,558,227,199,332095,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,130.0,18.993,36.607,0.669008,18.0444,515,225,198,332094,1.6,0.04
2018-06-15 07:16:36,37.106,-41.1614,132.0,18.964,36.607,0.6696070000000001,18.0364,484,204,196,332094,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,134.0,18.949,36.605,0.6699120000000001,18.0358,500,195,198,332094,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,136.0,18.932,36.603,0.670269,18.03325,477,187,198,332094,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,138.0,18.919,36.602,0.6705019999999999,18.0332,475,173,199,332093,1.6,0.04
2018-06-15 07:16:36,37.106,-41.1614,140.0,18.932,36.613,0.6702680000000001,18.035,480,155,199,332094,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,142.0,18.935,36.616,0.670218,18.03125,494,152,197,332094,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,144.0,18.933,36.616,0.6702950000000001,18.0242,506,155,197,332094,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,146.0,18.92,36.614,0.670601,18.01975,476,148,196,332092,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,148.0,18.903,36.611,0.670944,18.0174,470,147,197,332095,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,150.0,18.903,36.613,0.6709430000000001,18.01675,498,138,197,332095,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,152.0,18.903,36.615,0.671003,18.02275,479,131,195,332094,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,154.0,18.875,36.61,0.671589,18.0352,444,129,199,332092,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,156.0,18.846,36.603,0.672199,18.043,452,118,198,332092,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,158.0,18.841,36.603,0.6722999999999999,18.0496,460,122,197,332092,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,160.0,18.835,36.602,0.672458,18.05625,514,121,200,332092,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,162.0,18.811,36.595,0.6729590000000001,18.0568,456,119,198,332093,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,164.0,18.797,36.591,0.6732830000000001,18.06875,430,110,201,332094,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,166.0,18.765,36.586,0.673991,18.0752,413,106,200,332095,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,168.0,18.702,36.573,0.675297,18.08975,395,107,204,332094,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,170.0,18.668,36.566,0.675942,18.1102,399,99,203,332095,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,172.0,18.649,36.565,0.6763790000000001,18.101,417,97,204,332095,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,174.0,18.616,36.558,0.6770499999999999,18.086,380,98,204,332094,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,176.0,18.569,36.549,0.678016,18.083,383,101,205,332095,1.6,0.04
2018-06-15 07:16:36,37.106,-41.1614,178.0,18.542,36.544,0.6785680000000001,18.0812,381,96,207,332095,1.7,0.07
2018-06-15 07:16:36,37.106,-41.1614,180.0,18.527,36.541,0.678955,18.0784,376,96,204,332095,1.7,0.04
2018-06-15 07:16:36,37.106,-41.1614,182.0,18.493,36.536,0.679638,18.1265,409,96,205,332093,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,184.0,18.479,36.539,0.679948,18.1798,381,87,207,332093,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,186.0,18.463,36.538,0.680232,18.214,372,89,207,332092,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,188.0,18.459,36.538,0.6803319999999999,18.2582,360,82,206,332092,1.6,0.08
2018-06-15 07:16:36,37.106,-41.1614,190.0,18.457,36.542,0.6803699999999999,18.3025,364,82,206,332092,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,192.0,18.471,36.55,0.680124,18.3336,360,78,208,332091,1.7,0.06
2018-06-15 07:16:36,37.106,-41.1614,194.0,18.477,36.554,0.680023,18.35325,374,72,207,332092,1.7,0.05
2018-06-15 07:16:36,37.106,-41.1614,196.0,18.472,36.555,0.680148,18.3698,357,70,208,332092,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,198.0,18.476,36.557,0.68011,18.3812,352,69,210,332091,1.7,0.06
2018-06-15 07:16:36,37.106,-41.1614,200.0,18.47,36.559,0.6803079999999999,18.385,345,66,207,332094,1.7,0.07
2018-06-15 07:16:36,37.106,-41.1614,202.0,18.446,36.555,0.680858,18.3776,347,63,209,332093,1.7,0.06
2018-06-15 07:16:36,37.106,-41.1614,204.0,18.395,36.543,0.681886,18.355,346,71,207,332093,1.6,0.07
2018-06-15 07:16:36,37.106,-41.1614,206.0,18.352,36.531,0.682766,18.3364,351,71,209,332093,1.6,0.04
2018-06-15 07:16:36,37.106,-41.1614,208.0,18.327,36.525,0.683362,18.3078,347,77,208,332093,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,210.0,18.301,36.518,0.6839759999999999,18.2736,364,78,209,332092,1.7,0.06
2018-06-15 07:16:36,37.106,-41.1614,212.0,18.239,36.505,0.6853340000000001,18.2458,365,83,206,332092,1.7,0.05
2018-06-15 07:16:36,37.106,-41.1614,214.0,18.182,36.493,0.686391,18.23375,361,86,207,332093,1.7,0.05
2018-06-15 07:16:36,37.106,-41.1614,216.0,18.152,36.487,0.6870160000000001,18.2312,365,86,208,332092,1.7,0.08
2018-06-15 07:16:36,37.106,-41.1614,218.0,18.128,36.482,0.6875340000000001,18.2404,366,87,206,332092,1.6,0.05
2018-06-15 07:16:36,37.106,-41.1614,220.0,18.108,36.477,0.6879710000000001,18.27,389,89,208,332092,1.7,0.05
2018-06-15 07:16:36,37.106,-41.1614,222.0,18.095,36.474,0.68821,18.3326,378,88,207,332092,1.7,0.04
2018-06-15 07:16:36,37.106,-41.1614,224.0,18.109,36.48,0.687927,18.4216,369,79,207,332092,1.7,0.06
2018-06-15 07:16:36,37.106,-41.1614,226.0,18.126,36.491,0.6876549999999999,18.43975,357,68,208,332091,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,228.0,18.101,36.487,0.688266,18.4004,359,65,209,332090,1.7,0.05
2018-06-15 07:16:36,37.106,-41.1614,230.0,18.065,36.48,0.689082,18.342,353,67,209,332092,1.7,0.06
2018-06-15 07:16:36,37.106,-41.1614,232.0,18.006,36.468,0.6903060000000001,18.288,354,70,208,332092,1.7,0.06
2018-06-15 07:16:36,37.106,-41.1614,234.0,17.971,36.462,0.6909940000000001,18.229,463,72,209,332090,1.7,0.08
2018-06-15 07:16:36,37.106,-41.1614,236.0,17.937,36.454,0.6918550000000001,18.1494,371,72,206,332091,1.7,0.09
2018-06-15 07:16:36,37.106,-41.1614,238.0,17.879,36.44,0.6930099999999999,18.079,379,78,205,332091,1.6,0.06
2018-06-15 07:16:36,37.106,-41.1614,240.0,17.787,36.418,0.695009,18.0452,372,69,202,332093,1.7,0.06
2018-06-15 07:16:36,37.106,-41.1614,242.0,17.744,36.405,0.695727,18.042,386,76,201,332092,1.7,0.07
2018-06-15 07:16:36,37.106,-41.1614,244.0,17.74,36.404,0.6958489999999999,18.0425,377,68,203,332091,1.7,0.05
2018-06-15 07:16:36,37.106,-41.1614,246.0,17.72,36.4,0.6962550000000001,18.05625,376,66,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,248.0,17.713,36.4,0.6963950000000001,18.0636,372,65,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,250.0,17.701,36.399,0.6966490000000001,18.06925,374,65,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,252.0,17.695,36.398,0.696766,18.0852,364,65,200,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,254.0,17.69,36.397,0.696876,18.11475,370,63,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,256.0,17.685,36.397,0.6969669999999999,18.1625,378,66,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,258.0,17.684,36.398,0.6969939999999999,18.2344,367,69,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,260.0,17.706,36.41,0.69648,18.29225,383,66,204,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,262.0,17.724,36.422,0.696194,18.27175,382,68,208,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,264.0,17.71,36.421,0.6965319999999999,18.2176,376,69,207,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,266.0,17.684,36.417,0.697085,18.1715,364,70,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,268.0,17.667,36.413,0.697405,18.15625,361,68,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,270.0,17.66,36.411,0.69754,18.16125,367,71,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,272.0,17.66,36.411,0.6975640000000001,18.17525,364,72,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,274.0,17.657,36.414,0.697648,18.1878,385,73,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,276.0,17.642,36.412,0.6979550000000001,18.1935,368,71,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,278.0,17.633,36.411,0.6981839999999999,18.20525,367,75,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,280.0,17.62,36.409,0.6983999999999999,18.22675,364,70,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,282.0,17.619,36.41,0.6984060000000001,18.252,367,70,204,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,284.0,17.624,36.413,0.698305,18.269,369,69,206,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,286.0,17.632,36.417,0.698148,18.27675,358,70,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,288.0,17.633,36.419,0.6981219999999999,18.26425,376,69,207,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,290.0,17.634,36.42,0.698102,18.22925,358,68,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,292.0,17.631,36.422,0.698186,18.18125,373,67,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,294.0,17.631,36.424,0.698175,18.14625,364,65,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,296.0,17.635,36.428,0.698097,18.13567,446,67,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,298.0,17.632,36.429,0.6981649999999999,18.1445,374,63,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,300.0,17.631,36.429,0.6981949999999999,18.17075,358,66,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,302.0,17.62,36.426,0.6984440000000001,18.20225,354,66,200,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,304.0,17.61,36.423,0.69865,18.218,358,67,204,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,306.0,17.598,36.421,0.6989050000000001,18.22775,360,67,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,308.0,17.598,36.424,0.698912,18.2275,379,68,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,310.0,17.592,36.424,0.6990400000000001,18.22,360,66,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,312.0,17.587,36.423,0.699144,18.20125,357,70,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,314.0,17.584,36.424,0.6992,18.144,358,67,204,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,316.0,17.587,36.426,0.6991430000000001,18.102,357,62,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,318.0,17.588,36.428,0.699147,18.0865,360,64,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,320.0,17.58,36.426,0.6993130000000001,18.08325,363,62,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,322.0,17.576,36.425,0.6993799999999999,18.085,355,66,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,324.0,17.593,36.432,0.699041,18.08525,355,65,200,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,326.0,17.598,36.435,0.6989529999999999,18.0785,350,65,200,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,328.0,17.595,36.435,0.6990350000000001,18.08333,359,64,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,330.0,17.587,36.433,0.699198,18.08175,356,66,198,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,332.0,17.574,36.431,0.699463,18.08675,367,66,198,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,334.0,17.572,36.431,0.699508,18.082,357,68,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,336.1,17.573,36.432,0.6994959999999999,18.08975,352,65,199,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,338.0,17.568,36.434,0.699605,18.09,350,63,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,340.0,17.569,36.436,0.6996009999999999,18.08567,356,62,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,342.0,17.571,36.437,0.6995640000000001,18.085,353,63,199,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,344.0,17.568,36.437,0.6996420000000001,18.08275,343,61,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,346.0,17.566,36.437,0.699689,18.08566,380,63,199,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,348.0,17.562,36.436,0.6997869999999999,18.09075,348,62,200,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,350.0,17.552,36.434,0.7000470000000001,18.09475,349,61,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,352.0,17.542,36.433,0.7002330000000001,18.096,342,63,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,354.0,17.538,36.432,0.7003109999999999,18.09225,344,64,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,356.0,17.538,36.432,0.70034,18.08375,345,61,200,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,358.0,17.54,36.433,0.7002949999999999,18.0795,345,62,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,360.0,17.543,36.435,0.700242,18.08433,350,63,198,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,362.0,17.534,36.433,0.7004889999999999,18.09875,345,62,199,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,364.0,17.523,36.431,0.7007369999999999,18.11625,350,62,199,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,366.0,17.511,36.428,0.701009,18.13375,348,60,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,368.0,17.504,36.426,0.7011719999999999,18.15133,344,59,200,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,370.0,17.493,36.423,0.7014020000000001,18.1695,370,61,201,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,372.0,17.476,36.419,0.7017990000000001,18.2015,341,61,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,374.0,17.455,36.414,0.7023079999999999,18.23,339,61,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,376.0,17.434,36.409,0.7027289999999999,18.25575,339,60,202,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,378.0,17.421,36.406,0.7030019999999999,18.2915,339,62,203,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,380.0,17.411,36.404,0.703281,18.3774,353,62,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,382.0,17.388,36.399,0.7037770000000001,18.5082,354,61,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,384.0,17.36,36.392,0.7043999999999999,18.6445,339,60,207,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,386.0,17.322,36.385,0.7051480000000001,18.77017,341,60,210,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,388.0,17.312,36.382,0.705427,18.9042,340,60,211,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,390.0,17.288,36.376,0.7060420000000001,19.06,340,60,216,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,392.0,17.235,36.366,0.7071019999999999,19.1094,346,61,218,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,394.0,17.219,36.361,0.707452,19.0742,413,63,220,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,396.0,17.205,36.358,0.7077580000000001,18.9836,345,61,222,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,398.0,17.169,36.351,0.708529,18.8874,347,62,218,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,400.0,17.142,36.346,0.709123,18.843,345,63,217,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,402.0,17.132,36.344,0.709341,18.7968,345,62,217,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,404.0,17.123,36.342,0.7095670000000001,18.7622,339,63,217,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,406.0,17.097,36.337,0.7101500000000001,18.7582,350,62,215,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,408.0,17.07,36.333,0.71078,18.6498,339,62,217,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,410.0,17.042,36.329,0.711266,18.478,349,62,211,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,412.0,17.041,36.33,0.7113100000000001,18.4258,343,61,210,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,414.0,17.041,36.33,0.711322,18.4042,344,60,210,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,416.0,17.04,36.33,0.7113670000000001,18.3786,341,59,208,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,418.0,17.037,36.329,0.711454,18.332,356,61,209,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,420.0,17.03,36.328,0.7116340000000001,18.3134,335,63,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,422.0,17.005,36.324,0.7121900000000001,18.317,339,63,207,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,424.0,16.987,36.321,0.7125809999999999,18.2814,346,61,206,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,426.0,16.969,36.318,0.7129669999999999,18.289,349,62,205,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,428.0,16.962,36.317,0.7131240000000001,18.3385,338,59,206,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,430.0,16.957,36.316,0.713227,18.4262,331,61,206,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,432.0,16.954,36.315,0.713335,18.5906,338,60,207,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,434.0,16.95,36.315,0.7134180000000001,18.75725,344,62,211,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,436.0,16.949,36.314,0.7134769999999999,18.927,340,61,215,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,438.0,16.936,36.312,0.713759,19.0192,361,63,218,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,440.0,16.916,36.308,0.7142,18.98525,379,59,220,nan,nan,nan
