datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-02 06:05:10,39.1142,-40.5277,0.5,17.276,36.351,0.70536,17.36365,1090,1128,197,332086,9.5,nan
2018-04-02 06:05:10,39.1142,-40.5277,2.0,17.302,36.346,0.7052830000000001,17.36134,1063,1159,198,332088,6.1,nan
2018-04-02 06:05:10,39.1142,-40.5277,4.0,17.305,36.345,0.705344,17.362,1085,1226,198,332090,6.2,nan
2018-04-02 06:05:10,39.1142,-40.5277,6.0,17.299,36.345,0.7054309999999999,17.362,1122,1189,197,332089,4.9,2.0
2018-04-02 06:05:10,39.1142,-40.5277,8.0,17.307,36.344,0.7052700000000001,17.3615,1052,1153,196,332089,4.0,1.54
2018-04-02 06:05:10,39.1142,-40.5277,10.0,17.307,36.344,0.7052590000000001,17.3615,1041,1173,198,332088,3.6,1.83
2018-04-02 06:05:10,39.1142,-40.5277,12.0,17.306,36.344,0.705289,17.3628,1036,1185,198,332088,2.9,1.29
2018-04-02 06:05:10,39.1142,-40.5277,14.0,17.306,36.344,0.705281,17.364,1052,1235,199,332091,2.4,1.22
2018-04-02 06:05:10,39.1142,-40.5277,16.0,17.308,36.344,0.705233,17.3654,1031,1190,197,332089,1.8,1.25
2018-04-02 06:05:10,39.1142,-40.5277,18.0,17.309,36.345,0.705203,17.368,1021,1151,197,332090,2.5,1.12
2018-04-02 06:05:10,39.1142,-40.5277,20.0,17.313,36.346,0.705114,17.36575,1046,1159,196,332090,1.8,0.9
2018-04-02 06:05:10,39.1142,-40.5277,22.0,17.314,36.346,0.70512,17.3678,1043,1186,195,332090,2.0,0.89
2018-04-02 06:05:10,39.1142,-40.5277,24.0,17.313,36.346,0.7051499999999999,17.3656,1061,1122,198,332090,1.8,0.45
2018-04-02 06:05:10,39.1142,-40.5277,26.0,17.308,36.344,0.705244,17.365,1050,1180,197,332091,1.8,0.65
2018-04-02 06:05:10,39.1142,-40.5277,28.0,17.304,36.343,0.7053210000000001,17.3666,1055,1158,196,332091,1.7,0.66
2018-04-02 06:05:10,39.1142,-40.5277,30.0,17.305,36.344,0.7052989999999999,17.3675,1053,1196,196,332092,1.8,0.63
2018-04-02 06:05:10,39.1142,-40.5277,32.0,17.314,36.346,0.705109,17.3732,1027,1129,199,332092,1.6,0.41
2018-04-02 06:05:10,39.1142,-40.5277,34.0,17.312,36.346,0.7051270000000001,17.37675,1077,1175,199,332093,1.6,0.31
2018-04-02 06:05:10,39.1142,-40.5277,36.0,17.319,36.347,0.7049700000000001,17.3806,1037,1133,199,332091,1.5,0.42
2018-04-02 06:05:10,39.1142,-40.5277,38.0,17.328,36.35,0.7048110000000001,17.37925,1049,1071,198,332089,1.5,0.37
2018-04-02 06:05:10,39.1142,-40.5277,40.0,17.322,36.348,0.704933,17.3846,1065,1100,198,332091,1.5,0.27
2018-04-02 06:05:10,39.1142,-40.5277,42.0,17.326,36.349,0.704863,17.3886,1008,1075,197,332090,1.5,0.14
2018-04-02 06:05:10,39.1142,-40.5277,44.0,17.333,36.352,0.704699,17.3902,1048,1096,198,332090,1.5,0.24
2018-04-02 06:05:10,39.1142,-40.5277,46.0,17.334,36.352,0.7046870000000001,17.3884,1019,1113,196,332090,1.5,0.12
2018-04-02 06:05:10,39.1142,-40.5277,48.0,17.334,36.352,0.7046950000000001,17.387,1042,1081,197,332090,1.5,0.19
2018-04-02 06:05:10,39.1142,-40.5277,50.0,17.327,36.35,0.7048620000000001,17.3816,1122,1122,198,332090,1.5,0.2
2018-04-02 06:05:10,39.1142,-40.5277,52.0,17.319,36.347,0.7049369999999999,17.3838,2040,2768,198,332090,1.5,0.15
2018-04-02 06:05:10,39.1142,-40.5277,54.0,17.32,36.347,0.7049730000000001,17.3884,1044,1126,196,332091,1.5,0.16
2018-04-02 06:05:10,39.1142,-40.5277,56.0,17.328,36.35,0.704807,17.3894,1022,1086,198,332092,1.4,0.14
2018-04-02 06:05:10,39.1142,-40.5277,58.0,17.33,36.35,0.7047810000000001,17.3926,1005,1093,199,332092,1.5,0.11
2018-04-02 06:05:10,39.1142,-40.5277,60.0,17.332,36.35,0.7047220000000001,17.401,1032,1097,196,332091,1.5,0.12
2018-04-02 06:05:10,39.1142,-40.5277,62.1,17.332,36.351,0.7047209999999999,17.4112,994,1110,197,332092,1.5,0.14
2018-04-02 06:05:10,39.1142,-40.5277,64.0,17.346,36.356,0.7043900000000001,17.4285,998,972,196,332091,1.6,0.13
2018-04-02 06:05:10,39.1142,-40.5277,66.0,17.358,36.36,0.7041569999999999,17.436,951,919,196,332093,1.5,0.12
2018-04-02 06:05:10,39.1142,-40.5277,68.0,17.361,36.361,0.7041390000000001,17.4454,978,931,195,332092,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,70.0,17.367,36.363,0.70397,17.4742,1000,916,197,332091,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,72.0,17.38,36.37,0.7037450000000001,17.51134,880,773,196,332091,1.4,0.09
2018-04-02 06:05:10,39.1142,-40.5277,74.0,17.381,36.373,0.703735,17.5566,1003,694,196,332092,1.4,0.07
2018-04-02 06:05:10,39.1142,-40.5277,76.0,17.376,36.375,0.7038519999999999,17.615,826,607,197,332091,1.4,0.07
2018-04-02 06:05:10,39.1142,-40.5277,78.0,17.374,36.377,0.7039249999999999,17.6792,758,551,196,332091,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,80.0,17.366,36.381,0.7041459999999999,17.80167,648,397,196,332091,1.6,0.07
2018-04-02 06:05:10,39.1142,-40.5277,82.0,17.324,36.391,0.7050829999999999,17.8762,464,154,194,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,84.0,17.28,36.384,0.7060230000000001,17.90025,462,148,194,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,86.0,17.246,36.379,0.706636,17.9092,501,120,196,332091,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,88.0,17.254,36.382,0.706447,17.9186,410,118,196,332091,1.4,0.06
2018-04-02 06:05:10,39.1142,-40.5277,90.0,17.262,36.388,0.70631,17.92325,410,116,194,332091,1.4,0.08
2018-04-02 06:05:10,39.1142,-40.5277,92.0,17.261,36.388,0.7063489999999999,17.9308,406,114,195,332090,1.5,0.1
2018-04-02 06:05:10,39.1142,-40.5277,94.0,17.242,36.386,0.706728,17.944,412,109,193,332090,1.5,0.08
2018-04-02 06:05:10,39.1142,-40.5277,96.0,17.239,36.387,0.706782,17.9475,388,107,195,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,98.0,17.249,36.391,0.706588,17.9568,387,108,197,332090,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,100.0,17.254,36.393,0.706486,17.962,386,106,194,332091,1.4,0.05
2018-04-02 06:05:10,39.1142,-40.5277,102.0,17.251,36.393,0.7065380000000001,17.9682,393,104,195,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,104.0,17.251,36.394,0.70655,17.972,382,99,194,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,106.0,17.247,36.393,0.706647,17.9736,377,97,196,332091,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,108.0,17.243,36.393,0.7067319999999999,17.9755,382,99,197,332091,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,110.0,17.245,36.394,0.70669,17.9785,414,94,195,332091,1.5,0.09
2018-04-02 06:05:10,39.1142,-40.5277,112.0,17.25,36.396,0.706602,17.9808,381,90,195,332091,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,114.0,17.249,36.396,0.7066140000000001,17.97625,380,94,195,332091,1.5,0.08
2018-04-02 06:05:10,39.1142,-40.5277,116.0,17.248,36.395,0.7066479999999999,17.9735,396,93,197,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,118.0,17.237,36.392,0.706855,17.97475,382,92,197,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,120.0,17.21,36.385,0.7074320000000001,17.977,380,91,197,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,122.0,17.215,36.386,0.7073160000000001,17.97775,375,88,196,332089,1.5,0.11
2018-04-02 06:05:10,39.1142,-40.5277,124.0,17.216,36.387,0.707343,17.977,377,89,196,332091,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,126.0,17.213,36.386,0.707387,17.9775,376,88,196,332091,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,128.0,17.215,36.386,0.7073510000000001,17.9805,383,92,196,332091,1.5,0.08
2018-04-02 06:05:10,39.1142,-40.5277,130.0,17.217,36.387,0.7073050000000001,17.9795,379,86,196,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,132.0,17.204,36.384,0.707584,17.981,375,90,198,332089,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,134.0,17.202,36.383,0.7076229999999999,17.98175,390,85,197,332091,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,136.0,17.199,36.382,0.7077,17.98175,373,85,199,332091,1.5,0.1
2018-04-02 06:05:10,39.1142,-40.5277,138.0,17.192,36.38,0.707865,17.98075,406,88,198,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,140.0,17.188,36.38,0.7079310000000001,17.98175,377,88,198,332089,1.5,0.03
2018-04-02 06:05:10,39.1142,-40.5277,142.0,17.186,36.379,0.707983,17.98475,395,85,199,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,144.0,17.189,36.38,0.707929,17.982,384,85,196,332088,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,146.0,17.19,36.38,0.707891,17.9844,374,85,195,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,148.0,17.191,36.38,0.707875,17.98425,377,86,197,332091,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,150.0,17.193,36.38,0.7078409999999999,17.9845,386,114,198,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,152.0,17.195,36.381,0.707802,17.98525,397,88,197,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,154.0,17.194,36.381,0.7078139999999999,17.98525,380,85,196,332090,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,156.0,17.189,36.38,0.70791,17.988,395,85,197,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,158.0,17.187,36.379,0.7079629999999999,17.9865,377,87,197,332091,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,160.0,17.194,36.381,0.70776,17.9896,376,86,196,332092,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,162.0,17.206,36.385,0.7075819999999999,17.98767,385,87,196,332091,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,163.9,17.208,36.385,0.7075309999999999,17.98925,372,88,195,332090,1.5,0.08
2018-04-02 06:05:10,39.1142,-40.5277,166.0,17.207,36.384,0.7075480000000001,17.98925,376,85,195,332091,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,168.0,17.196,36.382,0.7077720000000001,17.991,374,86,196,332091,1.5,0.08
2018-04-02 06:05:10,39.1142,-40.5277,170.0,17.211,36.386,0.707503,17.992,384,86,195,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,172.0,17.228,36.393,0.7071350000000001,17.99175,374,86,196,332089,1.5,0.09
2018-04-02 06:05:10,39.1142,-40.5277,174.0,17.216,36.39,0.7074050000000001,17.995,379,84,196,332089,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,176.0,17.212,36.389,0.707479,17.9974,369,84,195,332090,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,178.0,17.216,36.39,0.707376,17.998,625,82,196,332090,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,180.0,17.221,36.391,0.707325,18.00025,401,82,195,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,182.0,17.216,36.39,0.7074419999999999,18.0015,367,83,197,332091,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,184.0,17.217,36.39,0.707406,18.0055,369,82,198,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,186.0,17.217,36.39,0.7074560000000001,18.006,381,80,194,332091,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,188.0,17.214,36.39,0.707543,18.011,372,80,197,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,190.0,17.204,36.387,0.707743,18.0135,373,82,197,332089,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,192.0,17.202,36.387,0.707813,18.01725,376,82,195,332090,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,194.0,17.199,36.385,0.707889,18.024,380,82,197,332091,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,196.0,17.194,36.383,0.7080200000000001,18.03375,369,83,194,332091,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,198.0,17.166,36.377,0.708834,18.04675,370,78,198,332091,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,200.0,17.124,36.365,0.7095659999999999,18.05375,366,75,196,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,202.0,17.113,36.361,0.7097800000000001,18.0545,372,77,199,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,204.0,17.099,36.358,0.7101040000000001,18.057,372,76,197,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,206.0,17.085,36.354,0.7104060000000001,18.06025,369,75,197,332090,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,208.0,17.077,36.352,0.7105889999999999,18.0595,368,75,199,332090,1.5,0.08
2018-04-02 06:05:10,39.1142,-40.5277,210.0,17.065,36.35,0.710844,18.0605,369,79,198,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,212.0,17.062,36.349,0.710925,18.06275,443,74,198,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,214.0,17.059,36.348,0.7109859999999999,18.06275,366,76,199,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,216.0,17.049,36.346,0.711244,18.06325,363,76,199,332090,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,218.0,17.043,36.345,0.711341,18.06575,373,75,197,332090,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,220.0,17.044,36.346,0.7113480000000001,18.07075,374,76,197,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,222.0,17.042,36.345,0.7114020000000001,18.0715,374,76,195,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,224.0,17.043,36.345,0.7114229999999999,18.07775,373,77,199,332089,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,226.0,17.04,36.344,0.711546,18.0825,375,76,197,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,228.0,16.997,36.334,0.712518,18.092,364,74,197,332089,1.4,0.06
2018-04-02 06:05:10,39.1142,-40.5277,230.0,16.94,36.32,0.7137089999999999,18.0925,367,75,201,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,232.0,16.93,36.316,0.713902,18.0935,370,75,199,332090,1.5,0.07
2018-04-02 06:05:10,39.1142,-40.5277,234.0,16.924,36.315,0.714043,18.0925,368,77,198,332090,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,236.0,16.917,36.312,0.714226,18.09375,372,72,199,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,238.0,16.911,36.311,0.71434,18.09675,369,73,200,332090,1.5,0.06
2018-04-02 06:05:10,39.1142,-40.5277,240.0,16.895,36.307,0.714725,18.10375,371,73,201,332089,1.5,0.05
2018-04-02 06:05:10,39.1142,-40.5277,242.0,16.884,36.304,0.714979,18.1105,372,74,200,332089,1.5,0.04
2018-04-02 06:05:10,39.1142,-40.5277,244.0,16.876,36.302,0.7151959999999999,18.11366,358,71,202,332088,1.6,0.13
2018-04-02 06:05:10,39.1142,-40.5277,246.0,16.869,36.3,0.7153430000000001,18.1185,375,73,200,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,248.0,16.865,36.299,0.715465,18.12425,361,74,202,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,250.0,16.86,36.297,0.715624,18.1315,364,73,202,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,252.0,16.849,36.295,0.715873,18.138,368,72,200,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,254.0,16.833,36.291,0.716262,18.14325,365,71,202,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,255.9,16.822,36.288,0.716556,18.149,368,74,199,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,258.0,16.805,36.283,0.7169160000000001,18.157,368,73,201,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,260.0,16.787,36.279,0.7173719999999999,18.163,374,75,202,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,262.0,16.768,36.274,0.7177849999999999,18.1745,374,74,202,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,264.0,16.745,36.268,0.718415,18.183,366,73,202,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,266.0,16.707,36.26,0.719185,18.19,361,74,203,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,268.0,16.679,36.252,0.7198530000000001,18.19625,375,72,203,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,270.0,16.649,36.245,0.720567,18.202,366,71,202,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,272.0,16.617,36.237,0.721303,18.2115,363,73,204,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,274.0,16.589,36.229,0.721887,18.22025,364,71,203,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,276.0,16.569,36.224,0.7223109999999999,18.231,372,71,205,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,278.0,16.551,36.219,0.7227380000000001,18.24225,363,70,204,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,280.0,16.531,36.212,0.723222,18.2585,368,72,207,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,282.0,16.46,36.197,0.7246269999999999,18.27975,367,69,207,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,284.0,16.392,36.177,0.726253,18.3015,364,70,208,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,286.0,16.359,36.168,0.727007,18.31825,373,68,210,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,288.0,16.309,36.158,0.7281519999999999,18.3335,361,70,208,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,290.0,16.275,36.148,0.7289159999999999,18.34125,357,71,210,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,292.0,16.273,36.148,0.729007,18.3445,366,70,210,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,294.0,16.271,36.148,0.729074,18.35475,369,70,209,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,296.0,16.271,36.148,0.729142,18.36325,362,72,209,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,298.0,16.25,36.146,0.7297469999999999,18.38975,362,71,211,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,300.0,16.189,36.135,0.7312479999999999,18.4305,361,71,208,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,302.0,16.141,36.124,0.7322850000000001,18.48325,354,72,208,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,304.0,16.084,36.112,0.7334499999999999,18.53833,359,70,211,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,306.0,16.041,36.105,0.734367,18.59775,351,68,213,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,308.0,16.014,36.1,0.7349669999999999,18.653,364,68,215,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,310.0,15.96,36.092,0.7361869999999999,18.7185,358,71,214,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,312.0,15.92,36.087,0.737079,18.79,351,68,216,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,314.0,15.885,36.084,0.7379309999999999,18.851,357,68,219,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,316.0,15.873,36.086,0.738253,18.8895,354,66,219,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,318.0,15.85,36.086,0.738809,18.91225,359,64,219,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,320.0,15.833,36.082,0.7392639999999999,18.931,354,68,219,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,322.0,15.813,36.077,0.7398149999999999,18.95225,353,67,223,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,324.0,15.778,36.069,0.7406759999999999,18.98475,351,70,221,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,326.0,15.752,36.062,0.741328,19.024,349,68,223,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,328.0,15.711,36.052,0.742472,19.08925,352,68,222,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,330.0,15.574,36.026,0.745735,19.15925,352,69,225,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,332.0,15.489,36.006,0.7473799999999999,19.19775,357,70,225,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,334.0,15.417,35.993,0.74899,19.21275,348,70,227,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,336.0,15.373,35.983,0.749986,19.18575,345,71,229,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,338.0,15.307,35.971,0.7515419999999999,19.1315,349,70,227,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,340.0,15.284,35.971,0.7518670000000001,19.0695,353,67,226,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,342.0,15.27,35.972,0.7523569999999999,19.03175,347,65,226,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,344.0,15.234,35.964,0.753169,18.998,351,66,226,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,346.0,15.174,35.954,0.754572,18.978,347,65,228,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,348.0,15.138,35.948,0.7553430000000001,18.98225,348,66,225,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,350.0,15.115,35.945,0.755851,19.035,349,63,222,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,352.0,15.08,35.94,0.756742,19.101,348,65,225,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,354.0,15.003,35.923,0.7584230000000001,19.1515,343,70,229,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,356.0,15.001,35.925,0.7584979999999999,19.15625,347,67,227,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,358.0,15.014,35.937,0.7582199999999999,19.181,350,67,226,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,360.0,14.967,35.927,0.75929,19.21275,357,68,227,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,362.0,14.968,35.928,0.759307,19.2375,342,67,230,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,364.0,14.974,35.929,0.7592380000000001,19.27,345,68,227,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,366.0,14.977,35.931,0.7592350000000001,19.319,349,66,227,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,368.0,14.958,35.93,0.759684,19.36525,345,66,227,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,370.0,14.955,35.93,0.7598910000000001,19.4396,352,68,228,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,372.0,14.899,35.921,0.7613099999999999,19.574,341,66,228,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,374.0,14.94,35.943,0.760103,19.67225,427,65,234,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,376.0,14.947,35.96,0.760629,19.7215,340,64,233,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,378.0,14.812,35.937,0.763514,19.732,339,65,234,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,380.0,14.778,35.933,0.7642720000000001,19.7365,346,63,236,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,382.0,14.76,35.93,0.7647729999999999,19.7365,344,65,236,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,384.0,14.711,35.919,0.7660560000000001,19.735,353,65,235,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,386.0,14.647,35.901,0.767555,19.71625,337,64,233,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,388.0,14.471,35.863,0.772192,19.6788,341,65,238,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,390.0,14.18,35.801,0.7788870000000001,19.6705,345,68,237,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,392.0,14.07,35.777,0.781004,19.6825,356,66,236,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,394.0,14.008,35.765,0.7823850000000001,19.68125,342,69,237,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,396.0,13.902,35.746,0.784718,19.69775,344,69,235,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,398.0,13.853,35.736,0.785819,19.751,347,68,235,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,400.0,13.862,35.74,0.785617,19.847,347,69,238,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,402.0,13.883,35.748,0.7849630000000001,20.012,345,69,235,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,404.0,13.944,35.772,0.7837780000000001,20.19125,348,66,237,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,406.0,13.982,35.792,0.782985,20.3015,341,66,239,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,408.0,13.974,35.794,0.783217,20.39,340,64,239,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,410.0,13.97,35.796,0.783374,20.44675,364,65,242,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,412.0,13.963,35.795,0.7836430000000001,20.486,342,64,243,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,414.0,13.925,35.791,0.7847740000000001,20.50475,344,66,242,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,416.0,13.829,35.773,0.7870220000000001,20.487,339,65,247,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,418.0,13.726,35.755,0.789444,20.441,349,64,245,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,420.0,13.66,35.741,0.7909200000000001,20.422,338,65,246,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,422.0,13.573,35.729,0.7928999999999999,20.4418,342,64,244,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,424.0,13.552,35.725,0.793444,20.4526,364,65,245,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,426.0,13.512,35.721,0.794459,20.47,335,65,246,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,428.0,13.444,35.712,0.7959849999999999,20.4695,337,68,246,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,430.0,13.431,35.713,0.796343,20.4375,338,63,244,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,432.0,13.43,35.716,0.7964039999999999,20.4255,342,65,245,nan,nan,nan
