datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-16 07:27:38,36.3547,-43.2828,0.7,22.697,36.514,0.594414,17.05572,838,242,187,332089,15.1,nan
2018-11-16 07:27:38,36.3547,-43.2828,1.7,22.709,36.503,0.5944609999999999,17.05541,629,245,187,332089,14.6,nan
2018-11-16 07:27:38,36.3547,-43.2828,4.2,22.711,36.508,0.5945879999999999,17.06128,526,246,186,332088,9.7,nan
2018-11-16 07:27:38,36.3547,-43.2828,5.9,22.724,36.506,0.5943510000000001,17.06071,511,243,186,332088,7.9,nan
2018-11-16 07:27:38,36.3547,-43.2828,7.9,22.723,36.506,0.5943609999999999,17.06217,536,249,187,332090,7.8,nan
2018-11-16 07:27:38,36.3547,-43.2828,10.0,22.721,36.531,0.5943909999999999,17.06186,542,244,185,332091,8.5,nan
2018-11-16 07:27:38,36.3547,-43.2828,12.1,22.721,36.507,0.594392,17.06057,533,246,187,332090,6.9,nan
2018-11-16 07:27:38,36.3547,-43.2828,14.0,22.721,36.507,0.594395,17.05917,525,282,185,332090,5.6,nan
2018-11-16 07:27:38,36.3547,-43.2828,16.0,22.722,36.507,0.5943830000000001,17.06243,510,260,186,332090,5.5,nan
2018-11-16 07:27:38,36.3547,-43.2828,17.9,22.725,36.506,0.594317,17.06384,546,252,186,332091,5.9,1.69
2018-11-16 07:27:38,36.3547,-43.2828,19.8,22.727,36.506,0.5942890000000001,17.06357,520,254,188,332090,5.6,1.96
2018-11-16 07:27:38,36.3547,-43.2828,21.9,22.723,36.507,0.5943430000000001,17.06446,522,258,186,332089,6.3,1.94
2018-11-16 07:27:38,36.3547,-43.2828,24.0,22.724,36.507,0.594338,17.0647,520,256,187,332089,5.3,1.61
2018-11-16 07:27:38,36.3547,-43.2828,26.1,22.728,36.506,0.5942590000000001,17.0665,523,255,187,332089,5.3,1.34
2018-11-16 07:27:38,36.3547,-43.2828,28.0,22.728,36.506,0.594249,17.06217,551,251,187,332091,5.0,1.47
2018-11-16 07:27:38,36.3547,-43.2828,30.1,22.731,36.505,0.594209,17.06634,520,255,186,332091,5.1,1.2
2018-11-16 07:27:38,36.3547,-43.2828,32.0,22.731,36.505,0.5942149999999999,17.06583,529,261,185,332090,5.2,0.68
2018-11-16 07:27:38,36.3547,-43.2828,33.9,22.732,36.505,0.5941810000000001,17.06814,519,262,186,332091,5.1,0.37
2018-11-16 07:27:38,36.3547,-43.2828,36.0,22.735,36.505,0.594133,17.068,533,265,186,332091,5.1,0.56
2018-11-16 07:27:38,36.3547,-43.2828,38.0,22.734,36.504,0.5941449999999999,17.06437,530,265,185,332091,5.0,0.41
2018-11-16 07:27:38,36.3547,-43.2828,40.0,22.735,36.504,0.594131,17.06466,533,264,187,332091,5.2,0.45
2018-11-16 07:27:38,36.3547,-43.2828,42.1,22.735,36.504,0.594122,17.06922,526,268,185,332092,5.1,0.62
2018-11-16 07:27:38,36.3547,-43.2828,44.1,22.735,36.504,0.5941339999999999,17.0655,536,259,186,332091,5.0,0.65
2018-11-16 07:27:38,36.3547,-43.2828,46.0,22.736,36.505,0.594117,17.06764,513,265,187,332091,5.0,0.38
2018-11-16 07:27:38,36.3547,-43.2828,47.9,22.737,36.504,0.5941080000000001,17.06811,538,264,186,332090,5.1,0.53
2018-11-16 07:27:38,36.3547,-43.2828,50.0,22.738,36.504,0.5940829999999999,17.06986,517,266,186,332090,5.0,0.54
2018-11-16 07:27:38,36.3547,-43.2828,52.0,22.74,36.504,0.5940510000000001,17.07129,514,258,186,332091,5.1,0.28
2018-11-16 07:27:38,36.3547,-43.2828,53.9,22.741,36.504,0.5940479999999999,17.072,541,267,186,332090,5.0,0.23
2018-11-16 07:27:38,36.3547,-43.2828,56.0,22.742,36.504,0.5940300000000001,17.07186,554,267,185,332091,5.0,0.3
2018-11-16 07:27:38,36.3547,-43.2828,58.0,22.742,36.504,0.594036,17.07371,543,258,184,332091,5.0,0.2
2018-11-16 07:27:38,36.3547,-43.2828,60.0,22.741,36.504,0.5940430000000001,17.07322,530,271,185,332091,5.0,0.27
2018-11-16 07:27:38,36.3547,-43.2828,62.0,22.742,36.504,0.594039,17.07262,521,260,187,332091,4.9,0.31
2018-11-16 07:27:38,36.3547,-43.2828,64.0,22.741,36.504,0.59406,17.07311,531,263,186,332092,5.0,0.33
2018-11-16 07:27:38,36.3547,-43.2828,66.0,22.742,36.504,0.5940570000000001,17.075,531,260,186,332091,5.0,0.15
2018-11-16 07:27:38,36.3547,-43.2828,67.9,22.742,36.504,0.5940650000000001,17.079,528,279,185,332091,5.0,0.21
2018-11-16 07:27:38,36.3547,-43.2828,70.0,22.744,36.504,0.594034,17.08243,517,256,188,332090,5.0,0.32
2018-11-16 07:27:38,36.3547,-43.2828,72.0,22.746,36.504,0.5940259999999999,17.08943,526,254,186,332090,5.0,0.29
2018-11-16 07:27:38,36.3547,-43.2828,74.0,22.744,36.506,0.5940650000000001,17.09683,512,257,185,332091,5.0,0.19
2018-11-16 07:27:38,36.3547,-43.2828,76.0,22.74,36.508,0.5941430000000001,17.10513,526,257,186,332092,5.0,0.17
2018-11-16 07:27:38,36.3547,-43.2828,78.0,22.739,36.509,0.5941879999999999,17.11163,522,257,187,332092,5.0,0.05
2018-11-16 07:27:38,36.3547,-43.2828,80.1,22.737,36.51,0.59425,17.11589,539,259,186,332091,5.0,0.13
2018-11-16 07:27:38,36.3547,-43.2828,82.1,22.728,36.513,0.594506,17.14281,518,264,186,332091,5.0,0.15
2018-11-16 07:27:38,36.3547,-43.2828,83.9,22.708,36.521,0.595056,17.20968,523,273,187,332090,5.0,0.11
2018-11-16 07:27:38,36.3547,-43.2828,85.9,22.689,36.528,0.5955379999999999,17.3168,504,279,190,332090,4.9,0.15
2018-11-16 07:27:38,36.3547,-43.2828,88.1,22.589,36.566,0.5976539999999999,17.5367,472,238,195,332091,5.0,0.12
2018-11-16 07:27:38,36.3547,-43.2828,90.1,22.454,36.622,0.5999319999999999,17.59089,466,234,200,332091,5.0,0.08
2018-11-16 07:27:38,36.3547,-43.2828,91.9,22.537,36.59,0.5987290000000001,17.59647,509,233,198,332090,5.0,0.1
2018-11-16 07:27:38,36.3547,-43.2828,93.9,22.378,36.649,0.6020760000000001,18.00217,448,232,204,332089,5.1,0.13
2018-11-16 07:27:38,36.3547,-43.2828,96.0,22.067,36.708,0.608107,18.32075,429,224,211,332089,5.1,0.09
2018-11-16 07:27:38,36.3547,-43.2828,98.0,21.804,36.741,0.612768,18.44222,433,218,212,332089,5.1,0.12
2018-11-16 07:27:38,36.3547,-43.2828,100.0,21.695,36.748,0.614976,18.4868,473,216,214,332088,5.1,0.06
2018-11-16 07:27:38,36.3547,-43.2828,102.0,21.434,36.752,0.619929,18.5027,411,203,215,332087,5.0,0.09
2018-11-16 07:27:38,36.3547,-43.2828,104.0,21.136,36.749,0.6256200000000001,18.48811,404,191,215,332087,5.1,0.12
2018-11-16 07:27:38,36.3547,-43.2828,105.9,20.987,36.746,0.6286160000000001,18.6014,458,183,216,332086,5.0,0.1
2018-11-16 07:27:38,36.3547,-43.2828,108.0,20.86,36.745,0.6311150000000001,18.66589,462,171,218,332087,5.0,0.1
2018-11-16 07:27:38,36.3547,-43.2828,110.1,20.793,36.742,0.632469,18.64938,419,168,215,332086,5.1,0.13
2018-11-16 07:27:38,36.3547,-43.2828,112.0,20.696,36.739,0.6344000000000001,18.61325,417,156,216,332087,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,114.0,20.598,36.734,0.636282,18.54437,404,147,214,332087,5.1,0.07
2018-11-16 07:27:38,36.3547,-43.2828,116.0,20.501,36.726,0.638193,18.4725,405,143,215,332088,5.1,0.09
2018-11-16 07:27:38,36.3547,-43.2828,118.0,20.438,36.718,0.639562,18.44125,405,139,218,332086,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,120.0,20.378,36.715,0.640801,18.433,388,134,217,332086,5.2,0.05
2018-11-16 07:27:38,36.3547,-43.2828,122.0,20.287,36.71,0.6425810000000001,18.444,393,129,216,332087,5.1,0.09
2018-11-16 07:27:38,36.3547,-43.2828,124.0,20.25,36.708,0.6434390000000001,18.43471,395,120,215,332086,5.2,0.09
2018-11-16 07:27:38,36.3547,-43.2828,126.0,20.16,36.701,0.6454599999999999,18.38217,396,118,216,332087,5.3,0.08
2018-11-16 07:27:38,36.3547,-43.2828,128.0,19.995,36.686,0.6484319999999999,18.3754,370,111,214,332088,5.1,0.08
2018-11-16 07:27:38,36.3547,-43.2828,130.0,19.906,36.678,0.6502650000000001,18.3885,386,107,214,332087,5.1,0.06
2018-11-16 07:27:38,36.3547,-43.2828,132.0,19.847,36.673,0.6514139999999999,18.41375,410,107,212,332086,5.1,0.04
2018-11-16 07:27:38,36.3547,-43.2828,134.0,19.83,36.672,0.651723,18.4484,372,109,213,332086,5.1,0.09
2018-11-16 07:27:38,36.3547,-43.2828,136.0,19.777,36.669,0.6527559999999999,18.5098,384,103,216,332086,5.1,0.05
2018-11-16 07:27:38,36.3547,-43.2828,138.0,19.697,36.664,0.6543540000000001,18.53,357,99,213,332087,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,140.0,19.685,36.662,0.654679,18.5166,379,94,214,332086,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,142.0,19.662,36.661,0.6551800000000001,18.49325,380,100,214,332086,5.2,0.04
2018-11-16 07:27:38,36.3547,-43.2828,144.0,19.633,36.658,0.655732,18.469,372,94,214,332087,5.2,0.1
2018-11-16 07:27:38,36.3547,-43.2828,146.0,19.613,36.657,0.6561380000000001,18.458,380,89,213,332086,5.2,0.04
2018-11-16 07:27:38,36.3547,-43.2828,148.0,19.597,36.655,0.656487,18.4504,373,92,211,332087,5.1,0.05
2018-11-16 07:27:38,36.3547,-43.2828,150.0,19.554,36.653,0.657383,18.4515,361,87,212,332086,5.1,0.06
2018-11-16 07:27:38,36.3547,-43.2828,152.0,19.529,36.651,0.657837,18.4674,362,88,213,332086,5.1,0.05
2018-11-16 07:27:38,36.3547,-43.2828,154.0,19.504,36.649,0.658342,18.48475,360,87,212,332088,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,156.0,19.478,36.647,0.658873,18.4774,381,87,211,332086,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,158.0,19.461,36.646,0.65923,18.454,616,87,212,332086,5.2,0.08
2018-11-16 07:27:38,36.3547,-43.2828,160.0,19.435,36.644,0.6597360000000001,18.4348,381,81,210,332086,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,162.0,19.431,36.643,0.6598729999999999,18.4165,356,81,211,332086,5.2,0.08
2018-11-16 07:27:38,36.3547,-43.2828,164.0,19.412,36.642,0.660229,18.39275,377,79,211,332087,5.2,0.09
2018-11-16 07:27:38,36.3547,-43.2828,166.0,19.377,36.639,0.6609560000000001,18.3536,370,78,208,332086,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,168.0,19.356,36.637,0.661386,18.32875,354,74,210,332087,5.1,0.07
2018-11-16 07:27:38,36.3547,-43.2828,170.0,19.344,36.637,0.6616569999999999,18.306,360,72,208,332087,5.2,0.08
2018-11-16 07:27:38,36.3547,-43.2828,172.0,19.304,36.635,0.6625080000000001,18.2895,379,69,206,332085,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,174.0,19.292,36.635,0.6626529999999999,18.261,347,64,208,332086,5.1,0.08
2018-11-16 07:27:38,36.3547,-43.2828,176.0,19.293,36.638,0.6626510000000001,18.2446,391,66,207,332086,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,178.0,19.285,36.639,0.662828,18.23275,337,64,207,332086,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,180.0,19.277,36.64,0.6629929999999999,18.23,348,63,205,332086,5.1,0.05
2018-11-16 07:27:38,36.3547,-43.2828,182.0,19.275,36.639,0.6630780000000001,18.2276,351,63,207,332086,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,184.0,19.257,36.638,0.663435,18.2285,340,62,204,332087,5.2,0.04
2018-11-16 07:27:38,36.3547,-43.2828,186.0,19.238,36.636,0.6638329999999999,18.2276,344,60,204,332086,5.2,0.04
2018-11-16 07:27:38,36.3547,-43.2828,188.0,19.22,36.635,0.6641900000000001,18.21325,334,58,205,332086,5.1,0.07
2018-11-16 07:27:38,36.3547,-43.2828,190.0,19.206,36.635,0.6644650000000001,18.2094,335,61,205,332085,5.1,0.05
2018-11-16 07:27:38,36.3547,-43.2828,192.0,19.199,36.634,0.6646559999999999,18.2026,340,61,205,332085,5.1,0.08
2018-11-16 07:27:38,36.3547,-43.2828,194.0,19.186,36.633,0.664906,18.19275,327,60,205,332086,5.1,0.06
2018-11-16 07:27:38,36.3547,-43.2828,196.0,19.176,36.634,0.6651050000000001,18.189,328,61,203,332084,5.1,0.06
2018-11-16 07:27:38,36.3547,-43.2828,198.0,19.171,36.633,0.6652279999999999,18.1905,328,60,204,332086,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,200.0,19.156,36.632,0.6655580000000001,18.2016,324,60,205,332085,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,202.0,19.139,36.63,0.6659120000000001,18.212,336,61,207,332085,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,204.0,19.122,36.626,0.6662239999999999,18.2124,334,62,206,332085,5.2,0.05
2018-11-16 07:27:38,36.3547,-43.2828,206.0,19.115,36.625,0.6663939999999999,18.2095,347,59,205,332084,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,208.0,19.103,36.625,0.666641,18.2044,379,60,206,332086,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,210.0,19.09,36.624,0.6669,18.1984,324,61,206,332085,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,212.0,19.085,36.624,0.6669860000000001,18.18525,328,59,204,332086,5.2,0.08
2018-11-16 07:27:38,36.3547,-43.2828,214.0,19.081,36.625,0.667079,18.1822,322,59,207,332087,5.2,0.05
2018-11-16 07:27:38,36.3547,-43.2828,216.0,19.069,36.624,0.6673439999999999,18.18,363,59,204,332087,5.2,0.05
2018-11-16 07:27:38,36.3547,-43.2828,218.0,19.062,36.624,0.667476,18.17575,332,57,205,332087,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,220.0,19.058,36.624,0.667564,18.176,346,61,205,332086,5.2,0.05
2018-11-16 07:27:38,36.3547,-43.2828,222.0,19.057,36.624,0.667599,18.1766,333,61,204,332084,5.2,0.08
2018-11-16 07:27:38,36.3547,-43.2828,224.0,19.051,36.624,0.667734,18.1774,339,57,204,332086,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,226.0,19.043,36.623,0.6679109999999999,18.192,326,59,205,332085,5.2,0.05
2018-11-16 07:27:38,36.3547,-43.2828,228.0,19.034,36.622,0.6680999999999999,18.208,323,58,204,332086,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,230.0,19.024,36.621,0.6682999999999999,18.2278,321,57,204,332085,5.2,0.05
2018-11-16 07:27:38,36.3547,-43.2828,232.0,19.015,36.619,0.6685000000000001,18.2532,365,58,204,332086,5.2,0.08
2018-11-16 07:27:38,36.3547,-43.2828,234.0,19.005,36.618,0.668717,18.2745,333,57,207,332087,5.2,0.07
2018-11-16 07:27:38,36.3547,-43.2828,236.0,18.989,36.616,0.669038,18.2566,319,58,205,332086,5.1,0.08
2018-11-16 07:27:38,36.3547,-43.2828,238.0,18.969,36.614,0.669405,18.2212,317,57,206,332086,5.1,0.09
2018-11-16 07:27:38,36.3547,-43.2828,240.0,18.967,36.616,0.669456,18.1718,359,59,206,332086,5.1,0.08
2018-11-16 07:27:38,36.3547,-43.2828,242.0,18.98,36.623,0.6692309999999999,18.15675,312,58,203,332085,5.1,0.1
2018-11-16 07:27:38,36.3547,-43.2828,244.0,18.981,36.625,0.6692260000000001,18.15625,314,55,204,332084,5.2,0.06
2018-11-16 07:27:38,36.3547,-43.2828,246.0,18.977,36.625,0.6693260000000001,18.1595,311,59,201,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,248.0,18.973,36.625,0.6694260000000001,18.1676,318,59,204,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,250.0,18.964,36.624,0.6696200000000001,18.1815,310,59,203,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,252.0,18.95,36.622,0.669921,18.1956,324,59,204,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,254.0,18.939,36.619,0.670158,18.202,317,57,201,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,256.0,18.935,36.619,0.6702589999999999,18.2126,401,60,204,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,258.0,18.922,36.617,0.6705829999999999,18.2285,315,58,205,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,260.0,18.91,36.616,0.6707810000000001,18.2375,320,55,205,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,262.0,18.892,36.614,0.671155,18.2458,308,57,205,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,264.0,18.888,36.613,0.6712610000000001,18.2575,311,60,204,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,266.0,18.878,36.612,0.6715070000000001,18.2756,313,58,205,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,268.0,18.862,36.611,0.671848,18.29025,326,58,207,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,270.0,18.851,36.609,0.6720539999999999,18.3005,306,59,205,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,272.0,18.845,36.608,0.6722060000000001,18.31025,313,59,204,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,274.0,18.837,36.607,0.672398,18.3288,314,59,208,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,276.0,18.824,36.606,0.672668,18.34875,311,57,206,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,278.0,18.813,36.605,0.672941,18.3668,320,57,206,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,280.0,18.799,36.603,0.673254,18.38875,308,60,207,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,282.0,18.78,36.6,0.6736340000000001,18.411,311,59,207,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,284.0,18.761,36.596,0.674043,18.4372,317,60,210,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,286.0,18.746,36.593,0.6744030000000001,18.46275,315,58,211,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,288.0,18.739,36.591,0.674542,18.492,312,57,207,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,290.0,18.731,36.589,0.674736,18.5382,314,59,209,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,292.0,18.702,36.582,0.67536,18.5965,319,59,209,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,294.0,18.652,36.572,0.676388,18.6226,329,59,212,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,296.0,18.625,36.568,0.677003,18.61725,405,59,211,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,298.0,18.612,36.568,0.6772640000000001,18.6148,328,59,211,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,300.0,18.601,36.567,0.6775340000000001,18.637,316,60,211,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,302.0,18.571,36.564,0.6782029999999999,18.6702,315,60,214,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,304.0,18.549,36.561,0.678661,18.70025,328,60,211,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,306.0,18.514,36.555,0.6794979999999999,18.7364,335,59,213,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,308.0,18.452,36.544,0.6807209999999999,18.7655,318,59,214,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,310.0,18.424,36.539,0.681284,18.781,330,57,216,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,312.0,18.407,36.537,0.681632,18.7945,326,60,214,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,314.0,18.384,36.532,0.682164,18.8164,326,60,215,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,316.0,18.344,36.527,0.6830529999999999,18.85175,324,59,215,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,318.0,18.327,36.525,0.6833370000000001,18.86625,324,61,218,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,320.0,18.317,36.524,0.683549,18.8875,373,61,216,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,322.0,18.298,36.521,0.6839999999999999,18.903,337,62,216,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,324.0,18.279,36.518,0.6844429999999999,18.9245,342,60,218,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,326.0,18.264,36.516,0.6847840000000001,18.9516,324,60,217,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,328.0,18.23,36.512,0.6855640000000001,18.98425,329,61,220,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,330.0,18.197,36.507,0.686159,19.01075,330,58,219,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,332.0,18.193,36.506,0.686302,19.0392,336,61,219,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,334.0,18.158,36.501,0.687155,19.082,327,59,220,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,336.0,18.121,36.495,0.687818,19.102,330,58,219,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,338.0,18.111,36.494,0.6880599999999999,19.1234,336,61,221,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,340.0,18.1,36.492,0.688323,19.14725,329,60,221,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,342.0,18.081,36.489,0.688787,19.174,326,61,223,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,344.0,18.054,36.484,0.6893469999999999,19.19275,328,59,222,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,346.0,18.037,36.481,0.689757,19.2104,338,60,222,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,348.0,18.01,36.477,0.6903980000000001,19.23125,334,61,223,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,350.0,17.955,36.469,0.6916089999999999,19.2354,329,58,222,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,352.0,17.903,36.46,0.692747,19.23875,339,60,221,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,353.9,17.872,36.454,0.6933119999999999,19.24725,330,59,223,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,356.0,17.842,36.449,0.6940120000000001,19.2712,329,58,221,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,358.0,17.801,36.443,0.6949289999999999,19.31975,336,60,222,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,360.0,17.768,36.439,0.6955629999999999,19.35175,333,59,222,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,362.0,17.742,36.437,0.6961200000000001,19.3594,334,60,223,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,364.0,17.714,36.433,0.696836,19.3385,363,60,222,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,366.0,17.675,36.425,0.6976990000000001,19.324,339,60,222,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,368.0,17.637,36.417,0.698439,19.33525,345,59,222,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,370.0,17.624,36.414,0.6988160000000001,19.3585,323,58,221,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,372.0,17.551,36.405,0.700385,19.392,325,60,224,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,374.0,17.531,36.402,0.7006479999999999,19.407,332,59,226,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,376.0,17.522,36.4,0.70088,19.4255,323,59,226,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,378.0,17.496,36.397,0.7014469999999999,19.437,330,58,224,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,380.0,17.484,36.395,0.7017249999999999,19.44025,337,60,223,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,382.0,17.48,36.394,0.7018070000000001,19.442,326,58,226,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,384.0,17.478,36.394,0.7018949999999999,19.446,325,60,225,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,386.0,17.474,36.393,0.7020360000000001,19.4455,335,60,225,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,388.0,17.457,36.39,0.702472,19.45275,329,61,225,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,390.0,17.437,36.386,0.70295,19.46,325,61,225,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,392.0,17.411,36.383,0.7034720000000001,19.46425,332,61,225,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,394.0,17.399,36.381,0.703808,19.462,336,62,224,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,396.0,17.374,36.377,0.704329,19.4575,326,59,224,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,397.9,17.352,36.372,0.7048270000000001,19.45567,340,61,224,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,400.0,17.327,36.368,0.7053370000000001,19.459,321,60,225,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,402.0,17.302,36.363,0.705954,19.4705,334,57,226,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,404.0,17.282,36.36,0.706399,19.48833,327,61,225,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,406.0,17.252,36.354,0.7070540000000001,19.51275,325,58,224,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,408.0,17.215,36.349,0.707911,19.54675,324,61,226,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,410.0,17.197,36.346,0.708334,19.588,393,59,226,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,411.9,17.167,36.34,0.708982,19.61925,322,61,227,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,414.0,17.134,36.336,0.709854,19.66225,331,61,227,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,416.0,17.08,36.327,0.7109479999999999,19.68767,326,60,230,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,418.0,17.06,36.323,0.71139,19.69275,324,58,226,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,420.0,17.051,36.321,0.7116309999999999,19.68867,332,60,227,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,422.0,17.04,36.318,0.7119420000000001,19.677,327,59,227,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,424.0,16.99,36.31,0.713209,19.66725,328,58,229,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,426.0,16.903,36.294,0.714982,19.67767,323,59,227,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,428.0,16.872,36.287,0.71566,19.71475,343,60,229,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,430.0,16.788,36.275,0.717554,19.76375,331,62,227,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,432.0,16.757,36.267,0.7181649999999999,19.77867,317,60,228,nan,nan,nan
