datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-11 07:51:42,45.6169,-43.2491,0.4,16.277,36.045,0.727463,17.93767,2181,216,211,332096,14.6,nan
2018-01-11 07:51:42,45.6169,-43.2491,1.9,16.308,36.032,0.7274309999999999,17.94513,652,214,211,332095,12.5,nan
2018-01-11 07:51:42,45.6169,-43.2491,4.0,16.324,36.033,0.7272970000000001,17.9588,447,219,209,332095,11.5,nan
2018-01-11 07:51:42,45.6169,-43.2491,6.0,16.339,36.033,0.727001,17.96066,417,209,212,332096,7.1,nan
2018-01-11 07:51:42,45.6169,-43.2491,8.0,16.343,36.034,0.7269220000000001,17.96075,429,213,212,332095,6.7,nan
2018-01-11 07:51:42,45.6169,-43.2491,10.0,16.342,36.034,0.726944,17.96075,427,215,210,332096,5.8,2.42
2018-01-11 07:51:42,45.6169,-43.2491,12.2,16.342,36.034,0.7269369999999999,17.95825,435,214,212,332096,6.5,nan
2018-01-11 07:51:42,45.6169,-43.2491,14.1,16.342,36.034,0.726939,17.95967,425,213,211,332096,6.2,nan
2018-01-11 07:51:42,45.6169,-43.2491,16.0,16.342,36.034,0.7269380000000001,17.95875,419,216,213,332097,4.4,2.16
2018-01-11 07:51:42,45.6169,-43.2491,18.0,16.341,36.033,0.7269570000000001,17.95967,431,212,211,332096,4.1,1.5
2018-01-11 07:51:42,45.6169,-43.2491,20.0,16.342,36.033,0.7269410000000001,17.963,427,216,210,332095,3.3,1.42
2018-01-11 07:51:42,45.6169,-43.2491,21.9,16.343,36.033,0.7269209999999999,17.96333,433,218,214,332095,2.0,0.97
2018-01-11 07:51:42,45.6169,-43.2491,24.0,16.344,36.033,0.7268969999999999,17.96433,421,220,213,332094,2.9,1.11
2018-01-11 07:51:42,45.6169,-43.2491,26.1,16.344,36.033,0.7268889999999999,17.9635,421,220,209,332095,3.5,1.05
2018-01-11 07:51:42,45.6169,-43.2491,28.0,16.344,36.033,0.726885,17.96367,430,218,215,332094,2.3,1.24
2018-01-11 07:51:42,45.6169,-43.2491,30.0,16.345,36.033,0.7268859999999999,17.96467,435,216,213,332095,2.2,1.02
2018-01-11 07:51:42,45.6169,-43.2491,32.0,16.344,36.033,0.7268760000000001,17.96,451,217,212,332097,1.9,1.05
2018-01-11 07:51:42,45.6169,-43.2491,34.0,16.345,36.033,0.726874,17.961,416,223,212,332096,2.3,0.65
2018-01-11 07:51:42,45.6169,-43.2491,36.0,16.345,36.033,0.7268699999999999,17.96367,412,219,212,332096,2.0,0.49
2018-01-11 07:51:42,45.6169,-43.2491,38.0,16.345,36.033,0.7268680000000001,17.964,426,220,212,332094,1.9,0.53
2018-01-11 07:51:42,45.6169,-43.2491,40.0,16.345,36.033,0.7268650000000001,17.964,435,224,212,332094,2.2,0.98
2018-01-11 07:51:42,45.6169,-43.2491,41.9,16.346,36.033,0.726852,17.96433,414,230,212,332096,2.0,0.54
2018-01-11 07:51:42,45.6169,-43.2491,44.0,16.346,36.033,0.7268490000000001,17.96667,420,215,212,332096,2.0,0.59
2018-01-11 07:51:42,45.6169,-43.2491,46.0,16.346,36.033,0.7268330000000001,17.964,425,227,213,332096,1.9,0.45
2018-01-11 07:51:42,45.6169,-43.2491,48.0,16.347,36.033,0.726828,17.96633,418,223,212,332096,1.8,0.36
2018-01-11 07:51:42,45.6169,-43.2491,50.0,16.346,36.033,0.7268479999999999,17.96633,424,213,215,332095,1.7,0.27
2018-01-11 07:51:42,45.6169,-43.2491,52.0,16.347,36.033,0.7268319999999999,17.96933,420,217,212,332098,1.6,0.39
2018-01-11 07:51:42,45.6169,-43.2491,54.0,16.348,36.033,0.7268030000000001,17.97,426,226,210,332095,1.7,0.34
2018-01-11 07:51:42,45.6169,-43.2491,56.0,16.35,36.032,0.7267650000000001,17.972,423,218,213,332096,1.8,0.28
2018-01-11 07:51:42,45.6169,-43.2491,58.0,16.35,36.033,0.726755,17.97125,443,212,212,332096,2.0,0.41
2018-01-11 07:51:42,45.6169,-43.2491,60.0,16.349,36.033,0.7267669999999999,17.9735,429,219,217,332097,2.0,0.31
2018-01-11 07:51:42,45.6169,-43.2491,61.9,16.352,36.034,0.726693,17.97533,419,212,213,332096,2.0,0.22
2018-01-11 07:51:42,45.6169,-43.2491,64.0,16.357,36.034,0.726602,17.97467,415,214,212,332096,1.8,0.32
2018-01-11 07:51:42,45.6169,-43.2491,66.0,16.358,36.034,0.7265919999999999,17.97533,422,214,211,332097,1.8,0.3
2018-01-11 07:51:42,45.6169,-43.2491,68.0,16.359,36.034,0.726559,17.972,428,214,212,332096,1.8,0.17
2018-01-11 07:51:42,45.6169,-43.2491,70.0,16.359,36.034,0.7265539999999999,17.97633,420,208,209,332097,1.9,0.3
2018-01-11 07:51:42,45.6169,-43.2491,72.1,16.36,36.034,0.726542,17.97367,423,215,212,332097,1.8,0.15
2018-01-11 07:51:42,45.6169,-43.2491,74.0,16.361,36.035,0.726515,17.97567,426,217,209,332097,1.9,0.1
2018-01-11 07:51:42,45.6169,-43.2491,76.0,16.36,36.034,0.726539,17.974,424,213,210,332097,1.7,0.15
2018-01-11 07:51:42,45.6169,-43.2491,78.0,16.355,36.034,0.7266379999999999,17.975,417,221,213,332095,1.8,0.22
2018-01-11 07:51:42,45.6169,-43.2491,80.1,16.354,36.033,0.7266779999999999,17.97467,427,216,212,332095,1.8,0.18
2018-01-11 07:51:42,45.6169,-43.2491,82.1,16.356,36.034,0.726645,17.9735,421,217,212,332095,1.7,0.13
2018-01-11 07:51:42,45.6169,-43.2491,84.0,16.354,36.033,0.726642,17.97225,434,217,212,332096,1.7,0.17
2018-01-11 07:51:42,45.6169,-43.2491,86.0,16.349,36.033,0.7267950000000001,17.97433,423,214,210,332096,1.7,0.15
2018-01-11 07:51:42,45.6169,-43.2491,88.0,16.349,36.033,0.7267779999999999,17.975,429,215,211,332095,1.7,0.14
2018-01-11 07:51:42,45.6169,-43.2491,90.0,16.351,36.033,0.7267239999999999,17.973,427,211,209,332094,1.7,0.2
2018-01-11 07:51:42,45.6169,-43.2491,92.0,16.35,36.033,0.7267509999999999,17.97433,429,213,212,332095,1.7,0.29
2018-01-11 07:51:42,45.6169,-43.2491,94.0,16.35,36.033,0.7267459999999999,17.97433,422,222,210,332096,1.7,0.19
2018-01-11 07:51:42,45.6169,-43.2491,96.0,16.351,36.033,0.726729,17.97475,424,252,211,332097,1.6,0.15
2018-01-11 07:51:42,45.6169,-43.2491,98.0,16.351,36.033,0.7267300000000001,17.9745,418,216,213,332094,1.5,0.09
2018-01-11 07:51:42,45.6169,-43.2491,100.0,16.351,36.033,0.7267300000000001,17.9766,427,219,212,332095,1.7,0.23
2018-01-11 07:51:42,45.6169,-43.2491,102.0,16.354,36.033,0.726645,17.979,429,214,213,332095,1.9,0.17
2018-01-11 07:51:42,45.6169,-43.2491,104.0,16.356,36.034,0.726618,17.9802,431,218,211,332094,1.6,0.25
2018-01-11 07:51:42,45.6169,-43.2491,106.0,16.365,36.035,0.7264269999999999,17.979,430,213,211,332095,2.0,0.26
2018-01-11 07:51:42,45.6169,-43.2491,108.0,16.358,36.034,0.726602,17.9794,426,212,210,332095,1.7,0.26
2018-01-11 07:51:42,45.6169,-43.2491,110.0,16.355,36.033,0.726632,17.98125,420,213,211,332094,1.9,0.19
2018-01-11 07:51:42,45.6169,-43.2491,112.0,16.359,36.034,0.726566,17.9794,421,214,211,332095,1.8,0.18
2018-01-11 07:51:42,45.6169,-43.2491,114.0,16.358,36.034,0.726574,17.97967,421,215,210,332095,1.9,0.28
2018-01-11 07:51:42,45.6169,-43.2491,116.0,16.359,36.034,0.7265600000000001,17.97975,424,210,212,332095,1.9,0.15
2018-01-11 07:51:42,45.6169,-43.2491,118.0,16.358,36.033,0.726561,17.98275,415,216,209,332094,1.7,0.2
2018-01-11 07:51:42,45.6169,-43.2491,120.0,16.359,36.034,0.7265429999999999,17.9805,426,213,212,332095,1.8,0.18
2018-01-11 07:51:42,45.6169,-43.2491,122.0,16.362,36.034,0.7264839999999999,17.98267,454,220,211,332094,1.9,0.18
2018-01-11 07:51:42,45.6169,-43.2491,123.9,16.363,36.034,0.7264790000000001,17.98286,424,214,210,332093,1.7,0.33
2018-01-11 07:51:42,45.6169,-43.2491,126.0,16.36,36.034,0.7265349999999999,17.983,428,216,212,332093,1.9,0.15
2018-01-11 07:51:42,45.6169,-43.2491,128.0,16.359,36.034,0.726561,17.986,434,213,213,332094,1.8,0.1
2018-01-11 07:51:42,45.6169,-43.2491,130.0,16.363,36.033,0.7264550000000001,17.989,425,219,211,332095,1.7,0.11
2018-01-11 07:51:42,45.6169,-43.2491,132.0,16.366,36.033,0.7264060000000001,17.9886,424,215,211,332095,1.7,0.14
2018-01-11 07:51:42,45.6169,-43.2491,134.0,16.365,36.033,0.726429,17.9914,426,218,212,332096,1.6,0.19
2018-01-11 07:51:42,45.6169,-43.2491,136.0,16.363,36.032,0.7264600000000001,17.98657,425,226,213,332096,1.7,0.13
2018-01-11 07:51:42,45.6169,-43.2491,138.0,16.366,36.033,0.726404,17.9895,432,215,211,332096,1.7,0.17
2018-01-11 07:51:42,45.6169,-43.2491,140.0,16.366,36.033,0.7263809999999999,17.98875,421,215,211,332096,1.8,0.14
2018-01-11 07:51:42,45.6169,-43.2491,142.0,16.368,36.034,0.726377,17.9902,425,220,212,332097,1.7,0.19
2018-01-11 07:51:42,45.6169,-43.2491,144.2,16.36,36.032,0.726532,17.99112,427,218,211,332096,1.8,0.14
2018-01-11 07:51:42,45.6169,-43.2491,146.0,16.362,36.032,0.7264949999999999,17.9913,427,220,211,332097,1.8,0.25
2018-01-11 07:51:42,45.6169,-43.2491,147.9,16.36,36.032,0.726531,17.99,426,219,211,332096,1.8,0.21
2018-01-11 07:51:42,45.6169,-43.2491,150.0,16.364,36.032,0.7264539999999999,17.99017,426,216,211,332097,1.8,0.12
2018-01-11 07:51:42,45.6169,-43.2491,151.9,16.36,36.031,0.726551,17.993,427,218,211,332097,1.8,0.17
2018-01-11 07:51:42,45.6169,-43.2491,154.1,16.362,36.031,0.7264919999999999,17.99208,430,219,212,332096,1.9,0.17
2018-01-11 07:51:42,45.6169,-43.2491,156.3,16.364,36.032,0.726451,17.99353,426,221,210,332097,1.8,0.1
2018-01-11 07:51:42,45.6169,-43.2491,157.8,16.365,36.033,0.726432,17.994,420,224,209,332095,1.8,0.21
2018-01-11 07:51:42,45.6169,-43.2491,160.3,16.366,36.033,0.726421,17.99563,424,224,211,332096,1.8,0.36
2018-01-11 07:51:42,45.6169,-43.2491,162.0,16.367,36.033,0.7264330000000001,17.9916,421,223,212,332097,1.7,0.18
2018-01-11 07:51:42,45.6169,-43.2491,164.0,16.358,36.03,0.7266269999999999,17.9972,482,219,212,332096,1.8,0.06
2018-01-11 07:51:42,45.6169,-43.2491,166.0,16.349,36.028,0.7267859999999999,17.99625,426,222,211,332096,1.7,0.1
2018-01-11 07:51:42,45.6169,-43.2491,168.0,16.352,36.028,0.726769,17.996,414,225,212,332096,1.7,0.12
2018-01-11 07:51:42,45.6169,-43.2491,170.0,16.359,36.031,0.7266159999999999,17.9966,458,220,209,332096,1.8,0.1
2018-01-11 07:51:42,45.6169,-43.2491,172.0,16.352,36.028,0.726756,17.9976,414,265,210,332095,1.7,0.11
2018-01-11 07:51:42,45.6169,-43.2491,174.0,16.358,36.03,0.72664,17.997,425,222,210,332096,1.8,0.08
2018-01-11 07:51:42,45.6169,-43.2491,176.0,16.348,36.027,0.726879,17.996,424,221,212,332096,1.8,0.1
2018-01-11 07:51:42,45.6169,-43.2491,178.0,16.349,36.027,0.7268319999999999,18.0008,433,225,209,332096,1.7,0.08
2018-01-11 07:51:42,45.6169,-43.2491,180.0,16.35,36.027,0.7268380000000001,17.9982,426,221,209,332096,1.8,0.08
2018-01-11 07:51:42,45.6169,-43.2491,182.0,16.346,36.026,0.7269300000000001,17.998,429,222,211,332095,1.7,0.07
2018-01-11 07:51:42,45.6169,-43.2491,184.0,16.347,36.026,0.726891,18.0012,416,219,211,332095,1.8,0.09
2018-01-11 07:51:42,45.6169,-43.2491,186.0,16.348,36.026,0.7268730000000001,18.0034,418,216,210,332095,1.8,0.07
2018-01-11 07:51:42,45.6169,-43.2491,188.1,16.35,36.027,0.72682,18.004,417,222,210,332097,1.7,0.1
2018-01-11 07:51:42,45.6169,-43.2491,190.0,16.355,36.028,0.726761,18.005,418,221,211,332097,1.8,0.1
2018-01-11 07:51:42,45.6169,-43.2491,192.0,16.355,36.028,0.726775,18.00414,417,226,211,332097,1.7,0.08
2018-01-11 07:51:42,45.6169,-43.2491,194.0,16.352,36.027,0.726826,18.0078,423,221,210,332096,1.7,0.05
2018-01-11 07:51:42,45.6169,-43.2491,196.0,16.353,36.027,0.7268269999999999,18.0092,421,219,212,332097,1.7,0.06
2018-01-11 07:51:42,45.6169,-43.2491,198.0,16.352,36.026,0.7268539999999999,18.0084,425,220,209,332098,1.7,0.07
2018-01-11 07:51:42,45.6169,-43.2491,200.0,16.349,36.025,0.726931,18.012,427,219,209,332098,1.8,0.08
2018-01-11 07:51:42,45.6169,-43.2491,202.0,16.355,36.027,0.7268140000000001,18.0135,430,228,210,332097,1.7,0.08
2018-01-11 07:51:42,45.6169,-43.2491,204.0,16.354,36.027,0.726855,18.014,427,256,209,332097,1.8,0.08
2018-01-11 07:51:42,45.6169,-43.2491,206.0,16.347,36.025,0.7270080000000001,18.015,428,220,209,332097,1.8,0.05
2018-01-11 07:51:42,45.6169,-43.2491,208.0,16.345,36.024,0.72706,18.019,419,222,210,332097,1.8,0.07
2018-01-11 07:51:42,45.6169,-43.2491,209.9,16.345,36.024,0.7270719999999999,18.0225,426,221,211,332098,1.7,0.09
2018-01-11 07:51:42,45.6169,-43.2491,212.0,16.345,36.024,0.727077,18.02825,447,223,209,332098,1.8,0.08
2018-01-11 07:51:42,45.6169,-43.2491,214.0,16.347,36.025,0.7270540000000001,18.03367,428,218,210,332098,1.9,0.05
2018-01-11 07:51:42,45.6169,-43.2491,216.0,16.349,36.025,0.72702,18.04725,424,219,209,332097,1.8,0.05
2018-01-11 07:51:42,45.6169,-43.2491,218.0,16.352,36.026,0.7269859999999999,18.058,423,217,210,332096,1.8,0.05
2018-01-11 07:51:42,45.6169,-43.2491,220.0,16.352,36.025,0.7270190000000001,18.079,418,216,209,332095,1.9,0.09
2018-01-11 07:51:42,45.6169,-43.2491,222.0,16.351,36.025,0.727036,18.10933,418,219,211,332095,1.7,0.09
2018-01-11 07:51:42,45.6169,-43.2491,224.1,16.351,36.026,0.72705,18.15867,426,218,211,332096,1.7,0.07
2018-01-11 07:51:42,45.6169,-43.2491,226.0,16.353,36.027,0.7270399999999999,18.24875,411,231,213,332095,1.7,0.07
2018-01-11 07:51:42,45.6169,-43.2491,228.0,16.359,36.029,0.7268810000000001,18.39567,411,211,212,332097,1.6,0.09
2018-01-11 07:51:42,45.6169,-43.2491,230.0,16.435,36.073,0.725241,18.51825,400,186,213,332096,1.8,0.07
2018-01-11 07:51:42,45.6169,-43.2491,232.0,16.465,36.089,0.7246159999999999,18.62625,400,172,215,332095,1.8,0.04
2018-01-11 07:51:42,45.6169,-43.2491,234.0,16.484,36.096,0.72438,18.77225,396,175,214,332097,1.9,0.05
2018-01-11 07:51:42,45.6169,-43.2491,236.0,16.514,36.107,0.723937,19.01775,392,155,217,332095,1.9,0.05
2018-01-11 07:51:42,45.6169,-43.2491,238.0,16.6,36.167,0.722281,19.2784,376,116,221,332097,1.8,0.05
2018-01-11 07:51:42,45.6169,-43.2491,240.0,16.595,36.184,0.7224139999999999,19.438,371,91,228,332096,1.8,0.05
2018-01-11 07:51:42,45.6169,-43.2491,242.0,16.357,36.158,0.7278,19.4705,367,69,230,332095,1.8,0.08
2018-01-11 07:51:42,45.6169,-43.2491,244.0,16.098,36.096,0.7331289999999999,19.5124,365,70,228,332096,1.7,0.07
2018-01-11 07:51:42,45.6169,-43.2491,246.0,15.984,36.067,0.7357830000000001,19.6464,365,71,229,332096,1.8,0.04
2018-01-11 07:51:42,45.6169,-43.2491,248.0,15.927,36.066,0.7370429999999999,19.8925,362,69,232,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,250.0,15.883,36.097,0.7383649999999999,20.04775,366,67,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,252.0,15.71,36.06,0.7417400000000001,20.0965,374,66,236,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,254.0,15.707,36.062,0.7418689999999999,20.12433,358,65,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,256.0,15.658,36.053,0.743099,20.139,356,64,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,258.0,15.657,36.052,0.743155,20.15617,351,64,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,260.0,15.659,36.052,0.743214,20.18484,354,65,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,262.0,15.65,36.051,0.743627,20.2326,353,64,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,264.0,15.604,36.043,0.7446550000000001,20.2696,340,63,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,266.0,15.566,36.037,0.7456419999999999,20.2938,353,65,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,268.0,15.489,36.025,0.7476609999999999,20.3164,346,64,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,270.0,15.353,36.007,0.750318,20.324,340,62,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,272.0,15.365,36.006,0.750086,20.321,339,63,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,274.0,15.341,36.006,0.7507250000000001,20.3084,341,63,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,276.0,15.316,36.006,0.75133,20.3032,352,64,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,278.0,15.314,36.007,0.751423,20.2822,346,62,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,280.0,15.326,36.011,0.75129,20.248,343,63,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,282.0,15.273,36.008,0.752796,20.2036,352,63,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,284.0,15.12,35.984,0.7562439999999999,20.166,340,64,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,286.0,15.016,35.963,0.7584709999999999,20.1304,342,61,239,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,287.9,14.977,35.955,0.759406,20.07625,334,62,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,290.0,14.832,35.932,0.762675,20.0376,343,62,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,292.0,14.76,35.924,0.7643960000000001,20.0044,338,63,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,294.0,14.703,35.92,0.7657579999999999,19.971,350,64,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,296.0,14.669,35.915,0.766516,19.9062,351,64,236,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,298.0,14.652,35.914,0.766945,19.83175,345,63,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,300.0,14.624,35.912,0.7676289999999999,19.77275,355,61,235,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,302.0,14.584,35.905,0.768545,19.736,336,63,235,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,304.0,14.565,35.901,0.7690729999999999,19.7232,339,61,235,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,306.0,14.54,35.895,0.76983,19.7225,336,64,234,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,308.0,14.503,35.886,0.7706949999999999,19.7305,342,63,234,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,310.0,14.451,35.875,0.7719830000000001,19.74675,350,63,235,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,312.0,14.406,35.862,0.7729109999999999,19.75825,338,63,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,314.0,14.387,35.857,0.7735000000000001,19.77475,338,64,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,316.0,14.308,35.841,0.7754220000000001,19.79175,343,63,239,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,318.0,14.257,35.83,0.7766500000000001,19.80975,347,65,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,320.0,14.183,35.816,0.778235,19.821,345,65,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,322.0,14.123,35.806,0.779523,19.81725,343,62,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,324.0,14.106,35.804,0.779955,19.815,345,64,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,326.0,14.095,35.804,0.7803,19.81025,343,64,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,328.0,14.076,35.799,0.780778,19.80375,349,65,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,330.0,14.057,35.796,0.7812520000000001,19.793,349,64,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,332.0,13.961,35.783,0.7834490000000001,19.796,344,64,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,334.0,13.947,35.779,0.783814,19.798,351,64,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,336.0,13.945,35.779,0.7839590000000001,19.79475,352,64,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,338.0,13.923,35.775,0.7845340000000001,19.795,343,61,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,340.0,13.865,35.766,0.7857590000000001,19.79775,345,66,239,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,342.0,13.84,35.763,0.7864,19.8015,346,65,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,344.0,13.835,35.762,0.786594,19.804,349,64,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,346.0,13.822,35.76,0.7869299999999999,19.80467,339,64,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,348.0,13.811,35.759,0.7871919999999999,19.8075,346,64,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,350.0,13.808,35.758,0.7873190000000001,19.8045,343,62,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,352.0,13.8,35.756,0.787574,19.80175,340,63,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,354.0,13.794,35.754,0.7877749999999999,19.79567,342,66,239,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,356.0,13.743,35.747,0.7888759999999999,19.7915,350,63,237,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,358.0,13.65,35.73,0.791275,19.80525,342,65,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,360.0,13.633,35.727,0.791595,19.81975,341,62,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,362.0,13.605,35.721,0.792289,19.83975,348,63,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,364.0,13.597,35.72,0.7925819999999999,19.8572,349,64,238,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,366.0,13.561,35.714,0.7936350000000001,19.864,348,63,242,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,368.0,13.509,35.706,0.794759,19.849,360,62,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,370.0,13.483,35.702,0.7953699999999999,19.86075,339,64,239,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,372.0,13.47,35.7,0.795722,19.89625,345,63,239,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,374.0,13.458,35.698,0.7960780000000001,19.9526,340,64,240,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,376.0,13.436,35.693,0.796738,20.01325,337,64,244,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,378.0,13.413,35.688,0.797329,20.06725,338,62,241,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,380.0,13.339,35.677,0.799334,20.1286,336,63,243,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,382.0,13.246,35.662,0.801347,20.16675,340,64,242,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,384.0,13.234,35.66,0.8017319999999999,20.2105,337,65,244,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,386.0,13.203,35.655,0.802505,20.2655,336,66,246,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,388.0,13.151,35.648,0.8039350000000001,20.3346,335,65,246,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,390.0,13.048,35.633,0.806484,20.3905,329,65,246,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,392.0,12.976,35.62,0.8080750000000001,20.4205,341,65,246,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,394.0,12.956,35.616,0.8085519999999999,20.44125,331,64,247,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,396.0,12.937,35.612,0.809118,20.469,353,65,247,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,398.0,12.931,35.609,0.8093969999999999,20.505,341,64,248,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,400.0,12.918,35.604,0.8098540000000001,20.5605,355,62,247,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,402.0,12.8,35.583,0.812351,20.63975,336,64,251,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,404.0,12.61,35.548,0.8171889999999999,20.6996,336,66,252,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,406.0,12.534,35.536,0.8193630000000001,20.7335,336,65,251,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,408.0,12.438,35.521,0.821518,20.74775,335,66,253,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,410.0,12.441,35.529,0.8213729999999999,20.7435,340,64,251,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,412.0,12.39,35.526,0.8227009999999999,20.75625,335,64,251,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,414.0,12.35,35.52,0.8236349999999999,20.7555,330,65,251,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,416.0,12.346,35.519,0.823745,20.75125,329,64,253,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,418.0,12.347,35.519,0.823815,20.75075,335,65,252,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,420.0,12.338,35.517,0.82405,20.746,330,66,254,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,422.0,12.298,35.511,0.82524,20.7422,328,66,250,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,424.0,12.188,35.499,0.827977,20.7522,340,66,252,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,426.0,12.12,35.49,0.8295300000000001,20.752,332,66,252,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,428.0,12.123,35.492,0.829512,20.7706,338,65,252,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,430.0,12.048,35.481,0.831297,20.7884,330,64,250,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,432.0,12.02,35.487,0.8321430000000001,20.73733,332,66,253,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,434.0,11.972,35.484,0.8333539999999999,20.7422,337,66,252,nan,nan,nan
