datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-05 07:34:07,36.6042,-43.6493,0.5,27.703,36.142,0.5076210000000001,16.35345,439,96,163,332105,6.1,nan
2018-09-05 07:34:07,36.6042,-43.6493,2.0,27.718,36.146,0.5073080000000001,16.35083,472,97,164,332105,3.7,1.96
2018-09-05 07:34:07,36.6042,-43.6493,4.0,27.718,36.146,0.5071779999999999,16.352,428,97,164,332105,3.1,1.37
2018-09-05 07:34:07,36.6042,-43.6493,6.0,27.722,36.146,0.50715,16.3547,424,97,164,332107,2.3,1.1
2018-09-05 07:34:07,36.6042,-43.6493,8.0,27.723,36.146,0.507182,16.35689,426,98,164,332107,2.0,1.22
2018-09-05 07:34:07,36.6042,-43.6493,10.1,27.723,36.146,0.5072460000000001,16.35909,518,96,162,332105,1.5,0.69
2018-09-05 07:34:07,36.6042,-43.6493,12.2,27.674,36.14,0.5081469999999999,16.35158,435,102,164,332104,1.4,0.65
2018-09-05 07:34:07,36.6042,-43.6493,13.8,27.431,36.148,0.5121100000000001,16.34962,467,105,164,332104,1.3,0.63
2018-09-05 07:34:07,36.6042,-43.6493,16.3,27.136,36.251,0.5169360000000001,16.3626,443,101,163,332103,1.3,0.67
2018-09-05 07:34:07,36.6042,-43.6493,17.9,27.007,36.283,0.519064,16.38019,443,99,163,332104,1.2,0.51
2018-09-05 07:34:07,36.6042,-43.6493,19.9,26.772,36.313,0.5228630000000001,16.40571,438,101,162,332104,1.0,0.44
2018-09-05 07:34:07,36.6042,-43.6493,22.0,26.696,36.352,0.524173,16.41964,439,102,163,332104,1.1,0.38
2018-09-05 07:34:07,36.6042,-43.6493,24.0,26.62,36.384,0.525434,16.42822,430,98,162,332105,1.0,0.32
2018-09-05 07:34:07,36.6042,-43.6493,26.0,26.568,36.385,0.526292,16.4361,432,98,162,332105,1.1,0.34
2018-09-05 07:34:07,36.6042,-43.6493,28.0,26.532,36.385,0.52694,16.43745,453,97,163,332105,1.0,0.25
2018-09-05 07:34:07,36.6042,-43.6493,30.0,26.442,36.387,0.5284120000000001,16.44618,427,98,161,332105,1.0,0.23
2018-09-05 07:34:07,36.6042,-43.6493,32.0,26.394,36.389,0.5292509999999999,16.452,455,100,162,332104,1.0,0.26
2018-09-05 07:34:07,36.6042,-43.6493,34.0,26.361,36.387,0.529839,16.45791,429,100,160,332104,1.0,0.1
2018-09-05 07:34:07,36.6042,-43.6493,36.0,26.344,36.386,0.5302150000000001,16.4536,428,99,162,332103,1.0,0.1
2018-09-05 07:34:07,36.6042,-43.6493,38.0,26.255,36.395,0.531857,16.44144,426,106,162,332104,0.9,0.13
2018-09-05 07:34:07,36.6042,-43.6493,40.0,26.178,36.411,0.533072,16.4275,432,107,162,332103,1.0,0.09
2018-09-05 07:34:07,36.6042,-43.6493,42.0,26.094,36.425,0.534437,16.423,435,107,162,332104,1.0,0.08
2018-09-05 07:34:07,36.6042,-43.6493,44.0,26.047,36.435,0.535236,16.41713,437,114,162,332105,1.0,0.06
2018-09-05 07:34:07,36.6042,-43.6493,46.0,25.96,36.452,0.5367310000000001,16.42,437,116,161,332103,1.0,0.08
2018-09-05 07:34:07,36.6042,-43.6493,48.0,25.927,36.459,0.537388,16.41992,433,118,162,332103,1.0,0.07
2018-09-05 07:34:07,36.6042,-43.6493,50.0,25.856,36.469,0.538743,16.41475,443,121,164,332102,1.0,0.05
2018-09-05 07:34:07,36.6042,-43.6493,52.0,25.737,36.473,0.5408280000000001,16.40536,442,122,163,332103,1.0,0.06
2018-09-05 07:34:07,36.6042,-43.6493,54.0,25.579,36.466,0.5436179999999999,16.38591,431,124,163,332102,1.0,0.08
2018-09-05 07:34:07,36.6042,-43.6493,56.4,25.168,36.462,0.550805,16.40362,437,133,167,332101,1.0,0.09
2018-09-05 07:34:07,36.6042,-43.6493,58.1,24.591,36.461,0.5614669999999999,16.41574,449,147,169,332099,1.1,0.09
2018-09-05 07:34:07,36.6042,-43.6493,60.0,23.713,36.478,0.5782590000000001,16.44483,452,157,177,332097,1.2,0.05
2018-09-05 07:34:07,36.6042,-43.6493,62.0,22.956,36.468,0.5913520000000001,16.44446,452,176,184,332096,1.1,0.06
2018-09-05 07:34:07,36.6042,-43.6493,64.0,22.498,36.414,0.5995809999999999,16.41189,481,194,185,332097,1.2,0.06
2018-09-05 07:34:07,36.6042,-43.6493,66.0,22.253,36.424,0.604179,16.4308,573,189,185,332096,1.2,0.05
2018-09-05 07:34:07,36.6042,-43.6493,68.0,22.006,36.401,0.6088640000000001,16.44271,470,200,184,332097,1.2,0.05
2018-09-05 07:34:07,36.6042,-43.6493,70.0,21.841,36.397,0.6118380000000001,16.46128,466,209,188,332097,1.2,0.04
2018-09-05 07:34:07,36.6042,-43.6493,72.0,21.685,36.396,0.6149009999999999,16.48137,493,208,183,332096,1.2,0.05
2018-09-05 07:34:07,36.6042,-43.6493,74.0,21.577,36.397,0.6168089999999999,16.49989,481,219,185,332094,1.2,0.04
2018-09-05 07:34:07,36.6042,-43.6493,76.6,21.29,36.404,0.6226970000000001,16.59314,481,234,187,332094,1.2,0.07
2018-09-05 07:34:07,36.6042,-43.6493,77.8,21.16,36.416,0.6250929999999999,16.64927,484,235,188,332094,1.3,0.05
2018-09-05 07:34:07,36.6042,-43.6493,79.9,20.677,36.456,0.634625,16.92217,499,263,197,332094,1.3,0.05
2018-09-05 07:34:07,36.6042,-43.6493,82.0,20.624,36.474,0.635796,17.02837,483,285,198,332094,1.2,0.04
2018-09-05 07:34:07,36.6042,-43.6493,84.0,20.525,36.497,0.6377349999999999,17.08637,483,308,201,332094,1.3,0.04
2018-09-05 07:34:07,36.6042,-43.6493,86.0,20.491,36.505,0.6385940000000001,17.0795,487,309,202,332093,1.2,0.05
2018-09-05 07:34:07,36.6042,-43.6493,88.0,20.348,36.483,0.6414310000000001,17.07543,509,314,204,332093,1.3,0.05
2018-09-05 07:34:07,36.6042,-43.6493,90.0,20.292,36.476,0.6424570000000001,17.11743,489,308,203,332094,1.3,0.04
2018-09-05 07:34:07,36.6042,-43.6493,92.0,20.278,36.481,0.6427480000000001,17.20933,501,332,206,332093,1.2,0.05
2018-09-05 07:34:07,36.6042,-43.6493,94.0,20.293,36.511,0.642584,17.29643,480,350,208,332091,1.3,0.05
2018-09-05 07:34:07,36.6042,-43.6493,96.0,20.245,36.523,0.6436310000000001,17.36983,496,463,212,332092,1.3,0.06
2018-09-05 07:34:07,36.6042,-43.6493,98.0,20.132,36.537,0.645961,17.45443,532,571,216,332091,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,100.0,20.004,36.541,0.648603,17.527,523,627,218,332092,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,102.0,19.894,36.547,0.650981,17.59534,523,665,219,332093,1.3,0.06
2018-09-05 07:34:07,36.6042,-43.6493,104.0,19.691,36.526,0.654862,17.6556,508,672,221,332092,1.3,0.05
2018-09-05 07:34:07,36.6042,-43.6493,106.0,19.599,36.518,0.656447,17.702,648,655,222,332093,1.3,0.05
2018-09-05 07:34:07,36.6042,-43.6493,108.0,19.572,36.541,0.657062,17.75517,510,584,220,332091,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,110.0,19.534,36.547,0.6578820000000001,17.8096,499,549,221,332092,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,112.0,19.458,36.549,0.6593789999999999,17.8622,498,546,225,332092,1.2,0.05
2018-09-05 07:34:07,36.6042,-43.6493,114.0,19.401,36.552,0.660468,17.906,493,453,223,332093,1.3,0.07
2018-09-05 07:34:07,36.6042,-43.6493,116.0,19.378,36.553,0.660957,17.972,486,439,219,332093,1.3,0.06
2018-09-05 07:34:07,36.6042,-43.6493,118.0,19.367,36.554,0.661211,18.0856,471,414,223,332093,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,120.0,19.296,36.565,0.662669,18.25633,439,290,219,332094,1.3,0.07
2018-09-05 07:34:07,36.6042,-43.6493,122.0,19.23,36.575,0.6639710000000001,18.3598,413,225,216,332092,1.3,0.05
2018-09-05 07:34:07,36.6042,-43.6493,124.0,19.196,36.586,0.6646000000000001,18.4172,402,166,214,332093,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,126.0,19.302,36.646,0.6625190000000001,18.4136,379,116,208,332092,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,128.0,19.304,36.65,0.662474,18.42,371,113,206,332092,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,130.0,19.294,36.656,0.662757,18.43,378,94,206,332092,1.3,0.04
2018-09-05 07:34:07,36.6042,-43.6493,132.0,19.279,36.654,0.663087,18.4346,386,84,204,332093,1.4,0.09
2018-09-05 07:34:07,36.6042,-43.6493,134.0,19.238,36.651,0.6639219999999999,18.4425,367,81,207,332093,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,136.0,19.222,36.649,0.664191,18.4428,362,81,209,332092,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,138.0,19.208,36.647,0.6645399999999999,18.4426,354,80,207,332095,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,140.0,19.18,36.644,0.665092,18.439,353,77,208,332093,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,142.0,19.17,36.643,0.6652720000000001,18.4314,354,78,207,332093,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,144.0,19.164,36.642,0.6654199999999999,18.41875,363,77,204,332094,1.3,0.06
2018-09-05 07:34:07,36.6042,-43.6493,146.0,19.158,36.641,0.665554,18.39975,348,76,207,332092,1.3,0.06
2018-09-05 07:34:07,36.6042,-43.6493,148.0,19.148,36.642,0.665773,18.3746,405,77,206,332093,1.3,0.06
2018-09-05 07:34:07,36.6042,-43.6493,150.0,19.137,36.641,0.6660140000000001,18.35825,356,80,205,332092,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,152.0,19.132,36.641,0.666118,18.34375,365,75,204,332092,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,154.0,19.125,36.64,0.6662920000000001,18.3056,365,75,206,332091,1.4,0.04
2018-09-05 07:34:07,36.6042,-43.6493,156.0,19.108,36.64,0.6666479999999999,18.24875,352,73,203,332091,1.3,0.06
2018-09-05 07:34:07,36.6042,-43.6493,158.0,19.098,36.642,0.666858,18.20975,342,72,204,332093,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,160.0,19.088,36.642,0.667092,18.1984,359,69,201,332093,1.4,0.08
2018-09-05 07:34:07,36.6042,-43.6493,162.0,19.071,36.642,0.6674530000000001,18.19425,351,64,200,332093,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,164.0,19.053,36.64,0.66784,18.21,362,61,202,332092,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,166.0,19.042,36.639,0.668061,18.2305,337,62,204,332091,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,168.0,19.04,36.639,0.6681520000000001,18.2604,331,61,202,332093,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,170.0,19.029,36.637,0.6683950000000001,18.306,336,60,202,332093,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,172.0,19.009,36.634,0.668817,18.3728,371,61,203,332093,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,174.0,18.984,36.63,0.6693770000000001,18.4658,333,61,204,332092,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,176.0,18.96,36.626,0.669931,18.5398,333,59,206,332092,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,178.0,18.926,36.62,0.670676,18.6544,335,61,206,332092,1.4,0.05
2018-09-05 07:34:07,36.6042,-43.6493,180.0,18.893,36.616,0.6713610000000001,18.7855,344,61,210,332092,1.4,0.08
2018-09-05 07:34:07,36.6042,-43.6493,182.0,18.86,36.611,0.671986,18.8448,332,60,213,332092,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,184.0,18.856,36.61,0.6721349999999999,18.8898,328,58,215,332092,1.3,0.07
2018-09-05 07:34:07,36.6042,-43.6493,186.0,18.834,36.606,0.6726319999999999,18.9564,340,61,215,332091,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,188.0,18.793,36.598,0.6734929999999999,19.0328,330,60,216,332092,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,190.0,18.751,36.59,0.6743870000000001,19.0842,336,61,219,332091,1.5,0.07
2018-09-05 07:34:07,36.6042,-43.6493,192.0,18.733,36.585,0.6748339999999999,19.1146,332,60,218,332091,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,194.0,18.655,36.572,0.6764079999999999,19.1402,335,62,220,332092,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,196.0,18.609,36.563,0.677403,19.1436,327,61,220,332092,1.5,0.08
2018-09-05 07:34:07,36.6042,-43.6493,198.0,18.568,36.557,0.6783269999999999,19.133,336,61,220,332091,1.5,0.05
2018-09-05 07:34:07,36.6042,-43.6493,200.0,18.511,36.548,0.679538,19.1116,348,61,221,332091,1.5,0.04
2018-09-05 07:34:07,36.6042,-43.6493,202.0,18.438,36.538,0.681165,19.0876,341,62,218,332091,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,203.9,18.394,36.53,0.681883,19.07475,335,64,220,332091,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,206.0,18.389,36.529,0.682021,19.0574,343,64,220,332089,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,208.0,18.386,36.527,0.6821349999999999,19.0236,342,64,219,332089,1.5,0.06
2018-09-05 07:34:07,36.6042,-43.6493,210.0,18.369,36.523,0.68251,18.9598,348,66,221,332090,1.5,0.05
2018-09-05 07:34:07,36.6042,-43.6493,212.0,18.29,36.508,0.6841729999999999,18.871,350,68,219,332090,1.5,0.06
2018-09-05 07:34:07,36.6042,-43.6493,214.0,18.202,36.49,0.6861520000000001,18.8004,352,73,219,332091,1.5,0.07
2018-09-05 07:34:07,36.6042,-43.6493,216.0,18.095,36.471,0.6884300000000001,18.803,345,72,217,332091,1.4,0.08
2018-09-05 07:34:07,36.6042,-43.6493,218.0,18.039,36.46,0.6894039999999999,18.84375,345,74,219,332090,1.4,0.08
2018-09-05 07:34:07,36.6042,-43.6493,220.0,18.023,36.458,0.6897549999999999,18.9036,346,73,217,332089,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,222.0,17.997,36.456,0.6902699999999999,18.9505,358,69,218,332090,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,224.0,17.992,36.459,0.690345,18.9784,353,68,219,332091,1.4,0.08
2018-09-05 07:34:07,36.6042,-43.6493,226.0,18.006,36.472,0.6900280000000001,18.9865,343,65,219,332089,1.4,0.08
2018-09-05 07:34:07,36.6042,-43.6493,228.0,18.024,36.486,0.689722,18.9805,353,66,217,332090,1.4,0.04
2018-09-05 07:34:07,36.6042,-43.6493,230.0,18.03,36.49,0.6896199999999999,19.0082,346,64,218,332090,1.4,0.06
2018-09-05 07:34:07,36.6042,-43.6493,232.0,18.029,36.491,0.6896629999999999,19.0515,406,63,217,332089,1.5,0.06
2018-09-05 07:34:07,36.6042,-43.6493,234.0,18.023,36.491,0.689799,19.1046,351,65,219,332089,1.5,0.05
2018-09-05 07:34:07,36.6042,-43.6493,236.0,18.02,36.49,0.6899120000000001,19.202,344,62,219,332089,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,238.0,18.009,36.49,0.6901870000000001,19.3438,335,60,221,332090,1.4,0.07
2018-09-05 07:34:07,36.6042,-43.6493,240.0,17.997,36.489,0.690437,19.39375,337,60,224,332089,1.5,0.07
2018-09-05 07:34:07,36.6042,-43.6493,242.0,17.962,36.485,0.6911590000000001,19.4154,341,60,223,332089,1.5,0.08
2018-09-05 07:34:07,36.6042,-43.6493,244.0,17.938,36.482,0.691702,19.43125,333,59,223,332089,1.5,0.05
2018-09-05 07:34:07,36.6042,-43.6493,246.0,17.923,36.481,0.6920329999999999,19.42775,341,61,224,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,248.0,17.919,36.48,0.692172,19.4122,336,60,226,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,250.0,17.907,36.478,0.692482,19.38625,343,59,226,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,252.0,17.887,36.474,0.692957,19.3488,338,59,224,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,254.0,17.851,36.467,0.693727,19.298,337,63,226,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,256.0,17.812,36.46,0.69458,19.2194,338,63,224,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,258.0,17.747,36.446,0.695892,19.16125,342,65,223,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,260.0,17.737,36.443,0.6961120000000001,19.1058,344,65,219,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,262.0,17.718,36.44,0.6965399999999999,19.00925,347,66,222,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,264.0,17.667,36.428,0.6976089999999999,18.9224,411,65,219,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,266.0,17.62,36.417,0.69865,18.8574,349,68,218,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,268.0,17.603,36.412,0.698979,18.825,353,70,215,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,270.0,17.579,36.406,0.6995290000000001,18.8026,353,70,215,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,272.0,17.555,36.402,0.7000409999999999,18.7855,353,69,215,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,274.0,17.533,36.399,0.700485,18.7556,355,68,216,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,276.0,17.52,36.398,0.700799,18.7184,374,69,214,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,278.0,17.506,36.398,0.701138,18.6885,351,70,215,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,280.0,17.499,36.401,0.7012579999999999,18.6465,355,65,214,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,282.0,17.49,36.402,0.701476,18.6234,381,68,214,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,284.0,17.482,36.402,0.701678,18.601,378,67,213,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,286.0,17.473,36.401,0.7019219999999999,18.582,378,65,212,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,288.0,17.442,36.396,0.702664,18.55375,349,65,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,290.0,17.381,36.383,0.7038249999999999,18.54,359,64,210,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,292.0,17.367,36.383,0.7041409999999999,18.5235,364,63,212,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,294.0,17.359,36.381,0.7043269999999999,18.504,356,63,209,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,296.0,17.353,36.383,0.7044760000000001,18.48375,366,65,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,298.0,17.354,36.386,0.7044790000000001,18.476,361,63,210,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,300.0,17.349,36.387,0.7046110000000001,18.46975,362,63,207,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,302.0,17.347,36.388,0.7046429999999999,18.46575,348,64,209,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,304.0,17.336,36.387,0.7049989999999999,18.47125,353,60,206,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,306.0,17.314,36.382,0.7054229999999999,18.47833,351,63,208,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,308.0,17.28,36.374,0.7061139999999999,18.489,356,61,209,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,310.0,17.265,36.373,0.706482,18.491,361,61,209,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,312.0,17.253,36.371,0.7067699999999999,18.49575,392,62,208,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,314.0,17.237,36.368,0.707092,18.504,345,61,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,316.0,17.235,36.367,0.7071369999999999,18.5095,352,60,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,318.0,17.229,36.366,0.707319,18.51525,347,60,208,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,320.0,17.211,36.362,0.7077230000000001,18.50867,351,63,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,322.0,17.178,36.357,0.708396,18.50025,344,61,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,324.0,17.182,36.362,0.708323,18.497,337,60,209,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,326.0,17.174,36.361,0.708553,18.50425,340,58,208,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,328.0,17.149,36.356,0.7091270000000001,18.516,351,61,210,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,330.0,17.134,36.353,0.7094450000000001,18.52167,351,59,210,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,332.0,17.126,36.351,0.7096290000000001,18.53625,330,60,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,334.0,17.119,36.349,0.709811,18.55325,330,59,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,336.0,17.118,36.349,0.7098599999999999,18.57933,341,63,211,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,338.0,17.115,36.348,0.7099759999999999,18.6195,339,61,212,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,340.0,17.092,36.342,0.71055,18.67633,345,61,210,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,342.0,17.032,36.329,0.711848,18.74375,338,61,213,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,344.0,16.984,36.318,0.7128190000000001,18.77567,330,60,218,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,346.0,16.968,36.314,0.7131799999999999,18.80125,331,61,217,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,348.0,16.955,36.311,0.7135469999999999,18.86425,334,59,215,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,350.0,16.931,36.306,0.7140839999999999,18.96467,347,60,214,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,352.0,16.895,36.3,0.7148410000000001,19.1,340,61,216,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,354.0,16.867,36.294,0.7154469999999999,19.21967,332,60,218,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,355.9,16.861,36.294,0.7155400000000001,19.35425,332,63,221,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,358.0,16.866,36.299,0.715524,19.40833,334,59,225,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,360.0,16.841,36.295,0.716056,19.4365,337,63,224,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,362.0,16.821,36.291,0.7165680000000001,19.466,332,60,224,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,364.0,16.808,36.289,0.7168669999999999,19.47733,344,64,226,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,366.0,16.782,36.285,0.7174529999999999,19.509,340,63,227,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,368.0,16.769,36.283,0.717751,19.533,338,61,227,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,370.0,16.751,36.28,0.7181709999999999,19.5345,331,62,229,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,372.0,16.717,36.275,0.718961,19.53367,329,62,226,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,374.0,16.669,36.266,0.719929,19.5305,328,61,227,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,376.0,16.631,36.259,0.720855,19.53225,339,61,230,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,377.9,16.612,36.255,0.7212959999999999,19.53167,652,59,229,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,379.9,16.579,36.25,0.722065,19.5265,329,61,228,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,382.0,16.551,36.244,0.7226619999999999,19.547,332,60,227,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,384.0,16.53,36.241,0.723171,19.56967,347,63,230,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,386.0,16.505,36.236,0.723738,19.59025,391,64,227,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,388.0,16.476,36.232,0.7243900000000001,19.60533,330,63,229,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,390.0,16.457,36.228,0.724796,19.6235,339,60,228,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,392.0,16.43,36.224,0.7254290000000001,19.661,330,60,228,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,394.0,16.427,36.226,0.725522,19.68167,332,60,227,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,396.0,16.416,36.225,0.725786,19.69525,343,62,228,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,398.0,16.395,36.222,0.72634,19.703,336,61,230,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,400.0,16.366,36.217,0.727015,19.7065,324,61,231,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,402.0,16.323,36.21,0.728261,19.70575,333,60,231,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,404.0,16.227,36.193,0.7301740000000001,19.708,447,62,230,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,406.0,16.158,36.181,0.73156,19.70825,344,62,230,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,408.0,16.11,36.171,0.732677,19.719,332,62,234,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,410.0,16.089,36.168,0.733269,19.725,331,62,231,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,412.0,16.044,36.161,0.7342029999999999,19.72,327,62,232,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,414.0,15.996,36.153,0.7352430000000001,19.721,350,62,236,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,416.0,15.988,36.15,0.73546,19.72275,337,61,232,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,418.0,15.983,36.148,0.735587,19.725,339,64,232,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,420.0,15.957,36.143,0.7361979999999999,19.73875,330,62,233,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,422.0,15.923,36.138,0.737045,19.7565,336,61,234,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,424.0,15.899,36.136,0.7375229999999999,19.7685,345,62,232,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,426.0,15.902,36.136,0.7375229999999999,19.77667,332,62,234,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,428.0,15.875,36.133,0.7381880000000001,19.7855,329,61,233,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,430.0,15.822,36.124,0.739403,19.8105,333,60,235,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,432.0,15.798,36.119,0.740029,19.8325,328,61,232,nan,nan,nan
