datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-29 07:27:14,35.2873,-44.5516,0.5,26.43,36.671,0.529126,16.40959,502,84,161,332096,4.6,nan
2018-07-29 07:27:14,35.2873,-44.5516,2.0,26.447,36.667,0.528456,16.40434,494,85,160,332098,3.5,1.4
2018-07-29 07:27:14,35.2873,-44.5516,4.0,26.447,36.667,0.528208,16.40275,498,84,161,332101,2.8,1.48
2018-07-29 07:27:14,35.2873,-44.5516,6.0,26.45,36.667,0.528219,16.40686,494,86,161,332102,2.2,0.99
2018-07-29 07:27:14,35.2873,-44.5516,8.0,26.451,36.668,0.528235,16.41187,495,85,160,332103,1.9,0.92
2018-07-29 07:27:14,35.2873,-44.5516,10.0,26.451,36.668,0.5283089999999999,16.41362,502,86,161,332105,1.9,0.8
2018-07-29 07:27:14,35.2873,-44.5516,12.0,26.449,36.667,0.5283929999999999,16.41829,491,89,160,332104,1.4,0.62
2018-07-29 07:27:14,35.2873,-44.5516,14.1,26.449,36.666,0.528476,16.42044,489,85,160,332103,1.3,0.69
2018-07-29 07:27:14,35.2873,-44.5516,16.1,26.447,36.675,0.5287170000000001,16.42686,507,88,160,332104,1.2,0.53
2018-07-29 07:27:14,35.2873,-44.5516,18.0,26.331,36.662,0.530991,16.37873,525,95,160,332105,1.1,0.4
2018-07-29 07:27:14,35.2873,-44.5516,20.0,25.934,36.661,0.537576,16.33792,509,93,161,332105,1.2,0.21
2018-07-29 07:27:14,35.2873,-44.5516,22.2,25.618,36.633,0.5430729999999999,16.33308,511,96,161,332105,1.2,0.26
2018-07-29 07:27:14,35.2873,-44.5516,23.9,24.992,36.614,0.5541400000000001,16.31635,502,97,162,332103,1.2,0.26
2018-07-29 07:27:14,35.2873,-44.5516,26.0,24.419,36.605,0.5638799999999999,16.34931,478,100,164,332102,1.1,0.26
2018-07-29 07:27:14,35.2873,-44.5516,28.3,24.283,36.604,0.566303,16.37917,494,101,164,332103,1.1,0.2
2018-07-29 07:27:14,35.2873,-44.5516,29.7,24.208,36.601,0.567947,16.40876,497,99,166,332101,1.2,0.19
2018-07-29 07:27:14,35.2873,-44.5516,31.9,23.867,36.602,0.5742210000000001,16.4255,517,101,167,332101,1.3,0.15
2018-07-29 07:27:14,35.2873,-44.5516,34.0,23.536,36.614,0.580066,16.37086,488,104,168,332101,1.2,0.12
2018-07-29 07:27:14,35.2873,-44.5516,36.0,23.359,36.668,0.583188,16.28771,478,106,167,332100,1.2,0.1
2018-07-29 07:27:14,35.2873,-44.5516,38.2,23.304,36.7,0.5843989999999999,16.28236,501,108,166,332100,1.3,0.1
2018-07-29 07:27:14,35.2873,-44.5516,40.1,22.856,36.673,0.592597,16.32092,480,115,170,332099,1.3,0.12
2018-07-29 07:27:14,35.2873,-44.5516,41.9,22.586,36.718,0.5977380000000001,16.32867,495,119,170,332099,1.4,0.13
2018-07-29 07:27:14,35.2873,-44.5516,44.1,22.267,36.707,0.603683,16.39818,491,124,175,332098,1.3,0.13
2018-07-29 07:27:14,35.2873,-44.5516,46.0,22.14,36.701,0.60595,16.43028,472,134,173,332099,1.3,0.1
2018-07-29 07:27:14,35.2873,-44.5516,48.0,22.108,36.698,0.606746,16.48629,495,131,175,332098,1.4,0.06
2018-07-29 07:27:14,35.2873,-44.5516,50.0,22.03,36.687,0.6085940000000001,16.69531,483,139,180,332099,1.3,0.11
2018-07-29 07:27:14,35.2873,-44.5516,52.0,21.678,36.652,0.6151789999999999,16.93285,510,159,187,332098,1.4,0.07
2018-07-29 07:27:14,35.2873,-44.5516,54.0,21.609,36.663,0.6164229999999999,16.90192,514,165,187,332097,1.3,0.06
2018-07-29 07:27:14,35.2873,-44.5516,56.0,21.44,36.663,0.619734,17.0606,529,184,192,332097,1.3,0.05
2018-07-29 07:27:14,35.2873,-44.5516,58.0,21.3,36.68,0.6224149999999999,17.04175,521,205,192,332098,1.4,0.05
2018-07-29 07:27:14,35.2873,-44.5516,60.0,21.189,36.691,0.6246290000000001,17.06445,510,200,190,332097,1.4,0.05
2018-07-29 07:27:14,35.2873,-44.5516,62.0,21.124,36.688,0.625982,17.24612,506,228,196,332095,1.3,0.05
2018-07-29 07:27:14,35.2873,-44.5516,64.0,21.015,36.675,0.62822,17.34557,534,296,208,332095,1.3,0.05
2018-07-29 07:27:14,35.2873,-44.5516,66.0,20.845,36.666,0.631446,17.30243,602,373,210,332095,1.3,0.07
2018-07-29 07:27:14,35.2873,-44.5516,68.0,20.709,36.671,0.633983,17.16471,580,359,207,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,70.0,20.636,36.713,0.635521,17.00529,530,300,191,332097,1.4,0.07
2018-07-29 07:27:14,35.2873,-44.5516,72.0,20.56,36.715,0.6369419999999999,16.99943,507,275,188,332097,1.4,0.04
2018-07-29 07:27:14,35.2873,-44.5516,74.0,20.541,36.717,0.637319,17.05075,496,294,188,332096,1.4,0.05
2018-07-29 07:27:14,35.2873,-44.5516,76.0,20.497,36.724,0.6384000000000001,17.14012,487,299,189,332095,1.4,0.06
2018-07-29 07:27:14,35.2873,-44.5516,78.0,20.409,36.715,0.6401669999999999,17.31688,506,362,191,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,80.0,20.306,36.706,0.642107,17.56313,529,526,200,332095,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,82.0,20.237,36.696,0.6434629999999999,17.78638,569,599,206,332093,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,84.0,20.152,36.691,0.6452009999999999,17.92912,550,580,210,332096,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,86.0,20.099,36.688,0.6463209999999999,18.032,541,514,212,332096,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,88.0,20.02,36.687,0.6478349999999999,18.06417,529,459,210,332096,1.4,0.09
2018-07-29 07:27:14,35.2873,-44.5516,90.0,19.901,36.68,0.6502129999999999,18.02733,510,426,209,332094,1.4,0.04
2018-07-29 07:27:14,35.2873,-44.5516,92.0,19.87,36.676,0.650906,17.94666,516,400,208,332094,1.4,0.04
2018-07-29 07:27:14,35.2873,-44.5516,94.0,19.82,36.672,0.6519029999999999,17.918,505,369,208,332095,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,96.0,19.811,36.671,0.652129,17.928,488,366,208,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,98.0,19.766,36.667,0.6530670000000001,17.987,483,325,209,332094,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,100.0,19.672,36.655,0.654901,18.0536,492,327,204,332094,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,102.0,19.644,36.654,0.655467,18.0615,558,313,205,332096,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,104.0,19.63,36.654,0.655804,18.0596,506,304,205,332095,1.5,0.08
2018-07-29 07:27:14,35.2873,-44.5516,106.0,19.585,36.654,0.656731,18.0575,490,291,203,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,108.0,19.548,36.652,0.657457,18.0488,476,272,205,332094,1.5,0.08
2018-07-29 07:27:14,35.2873,-44.5516,110.0,19.508,36.65,0.658298,18.041,470,265,202,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,112.0,19.474,36.648,0.658984,18.0196,487,237,203,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,114.0,19.426,36.643,0.6599459999999999,18.00283,477,231,206,332094,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,116.0,19.382,36.641,0.6608259999999999,18.0288,463,217,201,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,118.0,19.365,36.647,0.6611720000000001,18.022,473,196,200,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,120.0,19.346,36.645,0.661562,18.0054,479,190,201,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,122.0,19.32,36.642,0.6620699999999999,18.0006,456,186,201,332094,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,124.0,19.306,36.64,0.6623669999999999,18.0028,453,186,203,332093,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,126.0,19.289,36.638,0.662722,18.0036,457,188,200,332093,1.5,0.08
2018-07-29 07:27:14,35.2873,-44.5516,128.0,19.281,36.643,0.6628959999999999,17.984,462,172,201,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,130.0,19.272,36.646,0.6631009999999999,17.9608,451,150,197,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,132.0,19.257,36.646,0.663416,17.963,447,142,198,332095,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,134.0,19.241,36.647,0.6637310000000001,17.9702,440,135,199,332095,1.5,0.03
2018-07-29 07:27:14,35.2873,-44.5516,136.0,19.225,36.648,0.6640809999999999,17.9832,446,124,196,332094,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,138.0,19.209,36.646,0.664431,17.9946,426,125,198,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,140.0,19.19,36.643,0.6647860000000001,18.00125,438,125,198,332094,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,142.0,19.167,36.638,0.6652210000000001,18.0064,417,135,200,332094,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,144.0,19.144,36.635,0.6656880000000001,17.989,425,122,199,332096,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,146.0,19.151,36.64,0.6655960000000001,17.991,425,109,199,332095,1.5,0.03
2018-07-29 07:27:14,35.2873,-44.5516,148.0,19.133,36.637,0.66597,17.9898,407,108,199,332096,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,150.0,19.118,36.638,0.6663140000000001,17.9768,413,102,198,332095,1.6,0.06
2018-07-29 07:27:14,35.2873,-44.5516,152.0,19.098,36.637,0.6666799999999999,17.9595,408,90,196,332095,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,154.0,19.104,36.641,0.6665399999999999,17.9514,397,86,196,332095,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,156.0,19.104,36.641,0.6665369999999999,17.949,401,86,198,332096,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,158.0,19.112,36.644,0.6664030000000001,17.9512,404,82,198,332094,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,160.0,19.115,36.645,0.666366,17.9724,409,80,196,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,162.0,19.104,36.642,0.6666540000000001,18.00375,402,83,195,332094,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,164.0,19.051,36.628,0.6676899999999999,18.0212,408,87,200,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,166.0,19.026,36.623,0.668104,17.9922,394,85,198,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,168.0,19.047,36.631,0.667697,17.9515,428,76,198,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,170.0,19.065,36.64,0.6673830000000001,17.9262,432,76,196,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,172.0,19.076,36.645,0.667181,17.9146,382,69,195,332095,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,174.0,19.079,36.646,0.667143,17.91475,372,67,196,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,176.0,19.072,36.646,0.667308,17.923,366,66,195,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,178.0,19.065,36.644,0.667465,17.941,382,65,194,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,180.0,19.061,36.643,0.667548,17.962,396,66,196,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,182.0,19.052,36.64,0.6677580000000001,17.99125,372,66,197,332096,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,184.0,19.02,36.631,0.6684129999999999,18.0226,388,73,195,332095,1.6,0.06
2018-07-29 07:27:14,35.2873,-44.5516,186.0,18.983,36.621,0.669265,18.046,364,69,199,332095,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,188.0,18.953,36.613,0.6697310000000001,18.05075,394,69,199,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,190.0,18.953,36.613,0.669756,18.047,369,66,199,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,192.0,18.957,36.615,0.6697059999999999,18.05275,362,68,198,332096,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,194.0,18.937,36.611,0.670121,18.05975,369,69,200,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,196.0,18.923,36.608,0.670391,18.06325,368,65,200,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,198.0,18.899,36.603,0.67085,18.063,355,67,201,332096,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,200.0,18.893,36.602,0.6710160000000001,18.0515,358,64,199,332095,1.6,0.04
2018-07-29 07:27:14,35.2873,-44.5516,202.0,18.895,36.605,0.6709179999999999,18.03725,364,66,200,332095,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,204.0,18.931,36.619,0.6702490000000001,18.02625,355,63,199,332094,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,206.0,18.941,36.623,0.670069,18.0306,343,64,199,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,208.0,18.934,36.623,0.6703159999999999,18.0535,341,61,199,332095,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,210.0,18.903,36.615,0.6708480000000001,18.066,347,62,199,332094,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,212.0,18.901,36.616,0.670903,18.08225,346,63,200,332093,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,214.0,18.893,36.614,0.67109,18.098,343,60,200,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,216.0,18.891,36.614,0.6711640000000001,18.11625,348,62,201,332094,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,218.0,18.877,36.61,0.6714340000000001,18.13875,360,62,201,332093,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,220.0,18.839,36.601,0.67218,18.15475,363,59,202,332093,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,222.0,18.824,36.598,0.6725220000000001,18.1638,346,59,199,332094,1.5,0.08
2018-07-29 07:27:14,35.2873,-44.5516,224.0,18.822,36.599,0.67258,18.17025,346,59,201,332094,1.5,0.05
2018-07-29 07:27:14,35.2873,-44.5516,226.0,18.811,36.596,0.6728369999999999,18.1794,340,59,204,332094,1.5,0.08
2018-07-29 07:27:14,35.2873,-44.5516,228.0,18.798,36.593,0.673108,18.194,342,59,202,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,230.0,18.788,36.592,0.673314,18.2115,344,59,205,332094,1.5,0.04
2018-07-29 07:27:14,35.2873,-44.5516,232.0,18.778,36.591,0.6735260000000001,18.2302,354,61,204,332093,1.6,0.05
2018-07-29 07:27:14,35.2873,-44.5516,234.0,18.772,36.59,0.6736690000000001,18.25875,362,59,203,332094,1.5,0.07
2018-07-29 07:27:14,35.2873,-44.5516,236.0,18.758,36.588,0.673961,18.2795,336,59,207,332094,1.6,0.05
2018-07-29 07:27:14,35.2873,-44.5516,238.0,18.746,36.587,0.6741809999999999,18.27925,341,58,205,332095,1.5,0.06
2018-07-29 07:27:14,35.2873,-44.5516,240.0,18.736,36.585,0.6744129999999999,18.2654,335,60,206,332095,1.6,0.06
2018-07-29 07:27:14,35.2873,-44.5516,242.0,18.734,36.588,0.6744479999999999,18.25025,339,59,207,332094,1.6,0.05
2018-07-29 07:27:14,35.2873,-44.5516,244.0,18.755,36.597,0.6740330000000001,18.248,343,60,203,332093,1.5,0.03
2018-07-29 07:27:14,35.2873,-44.5516,246.0,18.751,36.599,0.674174,18.26425,345,60,204,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,248.0,18.732,36.596,0.6746380000000001,18.2878,345,62,204,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,250.0,18.703,36.591,0.6751849999999999,18.30875,409,61,205,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,252.0,18.694,36.592,0.6754230000000001,18.32525,341,60,204,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,254.0,18.671,36.587,0.6758679999999999,18.3405,328,61,205,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,256.0,18.617,36.577,0.676984,18.3566,339,60,206,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,258.0,18.609,36.575,0.6771529999999999,18.3725,333,63,204,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,260.0,18.6,36.573,0.677371,18.3915,335,63,209,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,262.0,18.587,36.571,0.677649,18.4216,334,63,207,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,264.0,18.578,36.57,0.6778150000000001,18.46025,330,64,206,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,266.0,18.598,36.579,0.6774629999999999,18.498,333,59,208,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,268.0,18.59,36.582,0.6776660000000001,18.529,338,59,210,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,270.0,18.572,36.579,0.678078,18.5576,335,59,209,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,272.0,18.542,36.575,0.67876,18.58425,338,61,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,274.0,18.517,36.57,0.6792530000000001,18.607,335,60,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,276.0,18.497,36.566,0.6796089999999999,18.627,351,60,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,278.0,18.483,36.563,0.6799489999999999,18.6472,346,59,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,280.0,18.467,36.561,0.6803840000000001,18.659,327,58,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,282.0,18.436,36.555,0.680971,18.66925,336,58,211,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,284.0,18.393,36.547,0.681886,18.6924,336,60,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,286.0,18.373,36.544,0.682309,18.702,331,60,215,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,288.0,18.359,36.541,0.6826080000000001,18.71475,335,59,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,290.0,18.342,36.539,0.6830149999999999,18.7124,342,58,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,292.0,18.318,36.534,0.6835500000000001,18.699,330,58,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,294.0,18.268,36.525,0.684552,18.687,336,60,214,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,296.0,18.233,36.518,0.6853290000000001,18.7008,333,60,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,298.0,18.208,36.515,0.685875,18.705,344,62,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,300.0,18.19,36.511,0.686213,18.7115,337,60,214,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,302.0,18.186,36.511,0.686315,18.71525,328,60,216,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,304.0,18.167,36.507,0.686722,18.69775,346,58,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,306.0,18.136,36.501,0.687336,18.67,331,60,215,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,308.0,18.087,36.492,0.6884459999999999,18.637,327,60,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,310.0,18.054,36.484,0.6892130000000001,18.62925,333,58,214,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,312.0,18.022,36.478,0.689854,18.64275,332,61,214,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,314.0,18.006,36.475,0.6901820000000001,18.6805,372,58,210,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,316.0,17.993,36.473,0.6904049999999999,18.742,339,62,215,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,318.0,17.986,36.473,0.690552,18.843,337,61,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,320.0,17.997,36.479,0.690231,18.95825,354,59,214,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,322.0,18.021,36.491,0.6898899999999999,18.9915,343,61,217,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,324.1,18.02,36.492,0.689964,19.002,331,59,218,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,326.0,17.997,36.488,0.690509,18.99775,355,61,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,328.0,17.963,36.482,0.6912510000000001,18.98725,334,59,220,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,330.0,17.93,36.476,0.691926,18.972,344,59,218,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,332.0,17.915,36.474,0.692269,18.93975,343,62,218,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,334.0,17.894,36.47,0.6927730000000001,18.88875,341,60,220,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,336.0,17.863,36.464,0.6934750000000001,18.82025,337,60,218,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,338.0,17.809,36.454,0.6946559999999999,18.73925,339,61,218,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,340.0,17.775,36.448,0.6952160000000001,18.682,339,60,215,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,342.0,17.754,36.444,0.695635,18.60225,330,60,217,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,344.0,17.708,36.433,0.6966060000000001,18.53475,327,61,211,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,346.0,17.686,36.428,0.697085,18.53375,337,60,210,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,348.0,17.677,36.428,0.697284,18.53875,337,59,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,350.0,17.667,36.428,0.697513,18.53675,334,58,210,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,352.0,17.656,36.428,0.697767,18.52875,332,60,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,354.0,17.645,36.427,0.698015,18.49375,341,60,207,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,356.0,17.636,36.427,0.698224,18.49775,336,61,209,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,358.0,17.619,36.426,0.698601,18.49075,331,58,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,360.0,17.603,36.425,0.698914,18.4525,342,60,211,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,362.0,17.594,36.424,0.699117,18.39325,330,58,211,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,364.0,17.585,36.425,0.6993290000000001,18.336,329,60,207,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,366.0,17.575,36.426,0.699535,18.29775,326,58,206,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,368.0,17.574,36.428,0.69956,18.29,326,58,205,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,370.0,17.574,36.428,0.6995899999999999,18.285,330,58,206,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,372.0,17.57,36.428,0.6996899999999999,18.277,338,58,205,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,374.0,17.562,36.427,0.6998930000000001,18.27675,334,58,203,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,376.0,17.552,36.426,0.700123,18.283,329,60,205,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,378.0,17.535,36.423,0.7004870000000001,18.2875,326,58,206,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,380.0,17.531,36.423,0.7005760000000001,18.295,331,60,203,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,382.0,17.529,36.422,0.700652,18.31125,328,60,205,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,384.0,17.52,36.42,0.700866,18.325,328,58,206,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,386.0,17.493,36.416,0.70143,18.3415,325,59,206,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,388.0,17.476,36.412,0.7018279999999999,18.3545,324,59,205,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,390.0,17.468,36.41,0.7020489999999999,18.3752,360,59,207,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,392.0,17.453,36.407,0.702386,18.40625,324,59,205,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,394.0,17.439,36.404,0.7027840000000001,18.4465,329,57,208,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,396.0,17.419,36.4,0.7031590000000001,18.473,333,60,207,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,398.0,17.401,36.396,0.703552,18.49725,329,62,208,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,400.0,17.39,36.393,0.7038169999999999,18.521,328,60,209,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,402.0,17.378,36.39,0.7041839999999999,18.5544,332,58,209,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,404.1,17.327,36.38,0.705355,18.5975,328,59,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,406.0,17.268,36.368,0.7065410000000001,18.63825,350,59,210,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,408.0,17.22,36.359,0.7075670000000001,18.681,325,59,211,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,410.0,17.187,36.352,0.7082409999999999,18.7165,335,62,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,412.0,17.18,36.35,0.7084349999999999,18.7435,327,59,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,414.0,17.167,36.348,0.70875,18.7782,321,62,213,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,416.0,17.16,36.347,0.7089529999999999,18.832,344,60,212,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,418.0,17.139,36.342,0.709471,18.9115,331,61,217,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,420.0,17.101,36.334,0.710413,18.9858,329,61,217,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,422.0,17.022,36.32,0.712162,19.0438,329,59,219,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,424.0,16.989,36.313,0.712717,19.0872,332,60,219,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,426.0,16.967,36.309,0.713274,19.1485,330,60,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,428.0,16.926,36.301,0.7141439999999999,19.188,357,58,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,430.0,16.879,36.292,0.715193,19.21383,333,61,223,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,432.0,16.846,36.286,0.7160169999999999,19.2278,324,60,224,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,434.0,16.803,36.278,0.7168939999999999,19.218,323,60,225,nan,nan,nan
