datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-10 07:15:53,34.5497,-43.9577,0.5,25.816,36.548,0.5390710000000001,16.53373,464,88,164,332105,8.5,nan
2018-08-10 07:15:53,34.5497,-43.9577,2.0,25.825,36.539,0.5388299999999999,16.53127,457,87,163,332105,5.6,2.46
2018-08-10 07:15:53,34.5497,-43.9577,4.0,25.821,36.539,0.538735,16.53233,456,88,163,332105,4.3,2.17
2018-08-10 07:15:53,34.5497,-43.9577,6.0,25.823,36.539,0.538718,16.53278,448,89,165,332105,3.6,1.47
2018-08-10 07:15:53,34.5497,-43.9577,8.0,25.823,36.539,0.5387409999999999,16.53645,453,88,164,332104,3.5,1.45
2018-08-10 07:15:53,34.5497,-43.9577,10.0,25.828,36.54,0.5387040000000001,16.53657,451,88,165,332104,2.8,1.15
2018-08-10 07:15:53,34.5497,-43.9577,12.0,25.829,36.54,0.53871,16.53838,454,88,165,332104,1.9,0.93
2018-08-10 07:15:53,34.5497,-43.9577,14.0,25.83,36.542,0.5387470000000001,16.53945,450,88,163,332105,2.1,0.93
2018-08-10 07:15:53,34.5497,-43.9577,16.0,25.82,36.589,0.5389889999999999,16.54,481,90,163,332104,2.3,0.97
2018-08-10 07:15:53,34.5497,-43.9577,18.0,25.808,36.594,0.5392079999999999,16.54343,448,91,162,332104,1.5,0.67
2018-08-10 07:15:53,34.5497,-43.9577,20.1,25.808,36.598,0.5392939999999999,16.5485,459,92,162,332104,1.7,0.65
2018-08-10 07:15:53,34.5497,-43.9577,22.1,25.788,36.596,0.5398160000000001,16.55555,457,93,163,332104,1.2,0.44
2018-08-10 07:15:53,34.5497,-43.9577,23.9,25.73,36.586,0.5410219999999999,16.554,473,96,164,332102,1.2,0.52
2018-08-10 07:15:53,34.5497,-43.9577,26.0,25.474,36.589,0.5454479999999999,16.5449,477,101,164,332102,1.2,0.41
2018-08-10 07:15:53,34.5497,-43.9577,28.1,25.229,36.596,0.5496840000000001,16.55525,474,104,165,332102,1.1,0.28
2018-08-10 07:15:53,34.5497,-43.9577,29.6,24.849,36.6,0.556719,16.59652,501,110,168,332101,1.2,0.37
2018-08-10 07:15:53,34.5497,-43.9577,32.3,24.106,36.638,0.569774,16.68665,506,123,174,332100,1.1,0.19
2018-08-10 07:15:53,34.5497,-43.9577,33.8,23.988,36.64,0.572373,16.68317,504,125,176,332099,1.2,0.13
2018-08-10 07:15:53,34.5497,-43.9577,36.0,23.484,36.639,0.5814239999999999,16.728,503,129,178,332099,1.2,0.1
2018-08-10 07:15:53,34.5497,-43.9577,38.0,23.131,36.651,0.5881320000000001,16.78711,511,146,182,332099,1.1,0.06
2018-08-10 07:15:53,34.5497,-43.9577,40.0,22.89,36.648,0.5922860000000001,16.81422,525,145,184,332097,1.2,0.08
2018-08-10 07:15:53,34.5497,-43.9577,42.0,22.8,36.652,0.594023,16.83055,541,156,183,332097,1.2,0.1
2018-08-10 07:15:53,34.5497,-43.9577,44.0,22.668,36.677,0.59653,16.83767,543,160,186,332097,1.3,0.1
2018-08-10 07:15:53,34.5497,-43.9577,46.0,22.519,36.702,0.5994980000000001,16.69389,548,177,187,332098,1.2,0.09
2018-08-10 07:15:53,34.5497,-43.9577,48.0,22.342,36.695,0.603173,16.44433,511,187,182,332096,1.2,0.08
2018-08-10 07:15:53,34.5497,-43.9577,50.0,22.1,36.69,0.608012,16.43271,529,187,180,332095,1.3,0.06
2018-08-10 07:15:53,34.5497,-43.9577,52.0,21.811,36.675,0.6135539999999999,16.48357,553,190,182,332095,1.3,0.07
2018-08-10 07:15:53,34.5497,-43.9577,54.0,21.649,36.664,0.6168640000000001,16.50467,521,193,181,332095,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,56.0,21.379,36.664,0.6221479999999999,16.6032,534,201,180,332095,1.4,0.09
2018-08-10 07:15:53,34.5497,-43.9577,58.0,21.156,36.654,0.6261270000000001,16.7772,496,189,183,332094,1.4,0.08
2018-08-10 07:15:53,34.5497,-43.9577,60.0,20.852,36.625,0.6321559999999999,16.9556,508,233,192,332094,1.4,0.09
2018-08-10 07:15:53,34.5497,-43.9577,62.0,20.653,36.608,0.635956,17.07975,511,229,198,332095,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,64.0,20.491,36.589,0.638884,17.196,485,250,203,332095,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,66.0,20.358,36.574,0.6414139999999999,17.307,488,290,205,332095,1.3,0.07
2018-08-10 07:15:53,34.5497,-43.9577,68.0,20.238,36.571,0.6440319999999999,17.46475,510,411,209,332096,1.3,0.06
2018-08-10 07:15:53,34.5497,-43.9577,70.0,19.976,36.586,0.648563,17.64925,526,588,209,332096,1.3,0.05
2018-08-10 07:15:53,34.5497,-43.9577,72.0,20.048,36.635,0.6474489999999999,17.718,530,594,211,332094,1.3,0.09
2018-08-10 07:15:53,34.5497,-43.9577,74.0,20.025,36.642,0.648004,17.66675,561,562,210,332094,1.5,0.08
2018-08-10 07:15:53,34.5497,-43.9577,76.0,19.933,36.625,0.6499349999999999,17.58225,509,506,212,332095,1.5,0.03
2018-08-10 07:15:53,34.5497,-43.9577,78.0,19.782,36.604,0.6530229999999999,17.59275,482,423,210,332094,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,80.0,19.69,36.604,0.654798,17.65233,482,369,212,332093,1.5,0.08
2018-08-10 07:15:53,34.5497,-43.9577,82.0,19.659,36.604,0.6552640000000001,17.685,467,349,211,332092,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,84.0,19.656,36.615,0.655302,17.702,477,328,210,332093,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,86.0,19.665,36.627,0.6553310000000001,17.717,462,321,211,332093,1.4,0.08
2018-08-10 07:15:53,34.5497,-43.9577,88.0,19.521,36.6,0.658142,17.75575,460,293,213,332093,1.4,0.08
2018-08-10 07:15:53,34.5497,-43.9577,90.0,19.547,36.624,0.6574960000000001,17.80425,450,279,213,332093,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,92.0,19.541,36.634,0.6577459999999999,17.86375,467,298,218,332093,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,94.0,19.49,36.633,0.658728,17.922,473,294,213,332094,1.4,0.03
2018-08-10 07:15:53,34.5497,-43.9577,96.0,19.457,36.629,0.6594720000000001,17.9836,460,283,214,332094,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,98.0,19.385,36.622,0.6609449999999999,18.0495,462,254,214,332093,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,100.0,19.326,36.618,0.6621140000000001,18.1096,439,230,211,332093,1.5,0.11
2018-08-10 07:15:53,34.5497,-43.9577,102.0,19.308,36.624,0.6623760000000001,18.14125,439,200,207,332094,1.4,0.05
2018-08-10 07:15:53,34.5497,-43.9577,104.0,19.327,36.641,0.6620729999999999,18.121,449,183,206,332093,1.4,0.05
2018-08-10 07:15:53,34.5497,-43.9577,106.0,19.291,36.639,0.6629259999999999,18.0748,436,174,202,332093,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,108.0,19.189,36.616,0.66502,18.06825,418,169,208,332094,1.5,0.04
2018-08-10 07:15:53,34.5497,-43.9577,110.0,19.176,36.617,0.6649959999999999,18.108,403,139,208,332092,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,112.0,19.187,36.634,0.665019,18.10325,396,106,206,332092,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,114.0,19.164,36.63,0.6653709999999999,18.106,391,104,204,332092,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,116.0,19.185,36.64,0.6649750000000001,18.1215,378,98,201,332093,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,118.0,19.166,36.639,0.6654599999999999,18.144,387,95,201,332095,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,120.0,19.122,36.631,0.666334,18.1555,409,105,201,332094,1.4,0.08
2018-08-10 07:15:53,34.5497,-43.9577,122.0,19.098,36.627,0.6668449999999999,18.15575,407,96,202,332094,1.4,0.05
2018-08-10 07:15:53,34.5497,-43.9577,124.0,19.079,36.623,0.6671659999999999,18.15725,381,93,205,332095,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,126.0,19.054,36.619,0.6677360000000001,18.155,405,102,204,332093,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,128.0,19.032,36.615,0.66811,18.1456,393,103,204,332095,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,130.0,19.014,36.613,0.6684840000000001,18.1292,404,101,203,332095,1.4,0.05
2018-08-10 07:15:53,34.5497,-43.9577,132.0,19.011,36.615,0.668534,18.1052,379,98,202,332094,1.4,0.04
2018-08-10 07:15:53,34.5497,-43.9577,134.0,19.018,36.621,0.6684190000000001,18.074,417,90,203,332092,1.4,0.04
2018-08-10 07:15:53,34.5497,-43.9577,136.0,19.01,36.623,0.6686380000000001,18.053,367,84,201,332094,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,138.0,18.992,36.623,0.669035,18.03,378,85,202,332094,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,140.0,18.962,36.617,0.669592,17.9782,373,84,201,332094,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,142.0,18.969,36.619,0.669427,17.9436,380,79,199,332093,1.4,0.05
2018-08-10 07:15:53,34.5497,-43.9577,144.0,19.003,36.632,0.6688179999999999,17.9386,377,71,197,332091,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,146.0,18.977,36.627,0.669346,17.9408,380,72,198,332092,1.5,0.04
2018-08-10 07:15:53,34.5497,-43.9577,148.0,18.977,36.629,0.66936,17.9454,394,71,197,332092,1.4,0.04
2018-08-10 07:15:53,34.5497,-43.9577,150.0,18.954,36.625,0.669842,17.9564,367,69,197,332091,1.5,0.04
2018-08-10 07:15:53,34.5497,-43.9577,152.0,18.952,36.627,0.669943,17.9776,373,68,199,332091,1.4,0.05
2018-08-10 07:15:53,34.5497,-43.9577,154.0,18.921,36.619,0.6706449999999999,18.0028,371,70,200,332092,1.4,0.05
2018-08-10 07:15:53,34.5497,-43.9577,156.0,18.882,36.609,0.671332,18.0075,355,71,202,332092,1.4,0.05
2018-08-10 07:15:53,34.5497,-43.9577,158.0,18.912,36.619,0.670744,18.004,356,69,198,332093,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,160.0,18.914,36.622,0.670733,18.02625,367,71,199,332094,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,162.0,18.889,36.614,0.671259,18.0442,368,68,199,332092,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,164.0,18.871,36.61,0.6716599999999999,18.06975,359,71,197,332092,1.5,0.08
2018-08-10 07:15:53,34.5497,-43.9577,166.0,18.826,36.6,0.672585,18.0872,354,73,198,332092,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,168.0,18.799,36.594,0.6731720000000001,18.10825,365,74,203,332094,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,170.0,18.771,36.591,0.6737500000000001,18.1238,355,72,203,332094,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,172.0,18.756,36.589,0.674051,18.137,347,68,203,332094,1.5,0.04
2018-08-10 07:15:53,34.5497,-43.9577,174.0,18.75,36.59,0.6741729999999999,18.154,355,71,204,332094,1.4,0.07
2018-08-10 07:15:53,34.5497,-43.9577,176.0,18.749,36.592,0.6742189999999999,18.16425,365,70,204,332093,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,178.0,18.73,36.589,0.6746239999999999,18.1776,358,68,203,332092,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,180.0,18.717,36.588,0.674904,18.197,368,69,204,332092,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,182.0,18.717,36.59,0.674906,18.21425,394,67,206,332093,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,184.0,18.717,36.597,0.67496,18.23525,362,69,201,332093,1.5,0.04
2018-08-10 07:15:53,34.5497,-43.9577,186.0,18.708,36.595,0.6751499999999999,18.2505,374,64,204,332092,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,188.0,18.673,36.588,0.675943,18.2674,357,68,204,332093,1.5,0.04
2018-08-10 07:15:53,34.5497,-43.9577,190.0,18.628,36.578,0.676865,18.2875,354,68,206,332093,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,192.1,18.623,36.577,0.6769320000000001,18.29975,353,69,207,332092,1.5,0.03
2018-08-10 07:15:53,34.5497,-43.9577,194.0,18.619,36.578,0.6770210000000001,18.318,360,66,205,332090,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,196.0,18.598,36.574,0.677519,18.3434,365,65,207,332092,1.4,0.08
2018-08-10 07:15:53,34.5497,-43.9577,198.0,18.575,36.571,0.6780139999999999,18.368,350,65,208,332091,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,200.0,18.559,36.568,0.6783330000000001,18.38625,368,64,206,332091,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,202.0,18.529,36.565,0.67899,18.4212,357,64,207,332091,1.6,0.05
2018-08-10 07:15:53,34.5497,-43.9577,204.0,18.491,36.561,0.679781,18.45325,355,62,210,332091,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,206.0,18.47,36.558,0.6802060000000001,18.47,347,62,210,332092,1.5,0.04
2018-08-10 07:15:53,34.5497,-43.9577,208.0,18.467,36.557,0.680347,18.4865,350,62,208,332092,1.4,0.06
2018-08-10 07:15:53,34.5497,-43.9577,210.0,18.432,36.553,0.6810989999999999,18.509,348,62,209,332091,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,212.0,18.406,36.549,0.68167,18.5272,337,62,211,332092,1.6,0.04
2018-08-10 07:15:53,34.5497,-43.9577,214.0,18.386,36.546,0.6820930000000001,18.545,349,59,208,332091,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,216.0,18.358,36.541,0.682714,18.5644,342,62,209,332091,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,218.0,18.325,36.536,0.6834070000000001,18.5992,342,62,209,332091,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,220.0,18.287,36.531,0.6842269999999999,18.63125,350,61,212,332092,1.6,0.06
2018-08-10 07:15:53,34.5497,-43.9577,222.0,18.248,36.524,0.6850020000000001,18.6526,361,60,211,332092,1.5,0.08
2018-08-10 07:15:53,34.5497,-43.9577,224.0,18.228,36.522,0.685454,18.67775,363,62,211,332090,1.5,0.04
2018-08-10 07:15:53,34.5497,-43.9577,226.0,18.195,36.518,0.6861219999999999,18.7096,353,60,212,332090,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,228.0,18.16,36.514,0.6869160000000001,18.736,353,63,214,332089,1.5,0.08
2018-08-10 07:15:53,34.5497,-43.9577,230.0,18.138,36.511,0.6873739999999999,18.75575,349,61,211,332090,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,232.0,18.127,36.511,0.687611,18.766,344,62,215,332090,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,234.0,18.112,36.509,0.6879630000000001,18.7662,341,60,214,332091,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,236.0,18.102,36.507,0.688213,18.75975,341,58,214,332092,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,238.0,18.092,36.505,0.688461,18.7562,338,61,216,332091,1.5,0.05
2018-08-10 07:15:53,34.5497,-43.9577,240.0,18.06,36.498,0.6892309999999999,18.7542,340,61,214,332091,1.6,0.07
2018-08-10 07:15:53,34.5497,-43.9577,242.0,18.005,36.486,0.690426,18.75225,335,61,217,332090,1.5,0.07
2018-08-10 07:15:53,34.5497,-43.9577,244.0,17.962,36.474,0.6912320000000001,18.75325,332,62,213,332089,1.5,0.06
2018-08-10 07:15:53,34.5497,-43.9577,246.0,17.911,36.464,0.692272,18.75275,351,58,215,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,248.0,17.845,36.451,0.6937089999999999,18.7646,331,61,215,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,250.0,17.819,36.445,0.694218,18.80775,331,60,215,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,252.0,17.833,36.451,0.693891,18.8558,369,62,216,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,254.0,17.865,36.464,0.693365,18.77775,347,65,217,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,256.0,17.821,36.457,0.694231,18.66125,395,65,215,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,258.0,17.778,36.447,0.6951989999999999,18.6044,377,72,212,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,260.0,17.75,36.441,0.695843,18.595,372,72,212,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,262.0,17.717,36.436,0.6965239999999999,18.621,820,68,211,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,264.0,17.697,36.434,0.6969970000000001,18.63675,366,67,213,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,266.0,17.679,36.432,0.6973199999999999,18.6395,362,67,211,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,268.0,17.672,36.431,0.6975279999999999,18.6448,368,65,213,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,270.0,17.654,36.429,0.697924,18.672,359,67,211,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,272.0,17.64,36.427,0.6982200000000001,18.6995,397,64,213,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,274.0,17.616,36.425,0.698796,18.669,377,65,211,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,276.0,17.587,36.42,0.6993720000000001,18.73775,357,65,211,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,278.0,17.581,36.421,0.6995469999999999,18.85975,378,62,212,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,280.0,17.562,36.42,0.699946,18.95475,404,63,216,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,282.0,17.541,36.417,0.7004060000000001,19.029,374,64,216,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,284.0,17.516,36.414,0.7009730000000001,19.1106,372,63,217,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,286.0,17.495,36.41,0.70147,19.273,364,62,215,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,288.0,17.487,36.408,0.7016469999999999,19.46425,414,62,219,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,290.0,17.467,36.407,0.70208,19.651,349,62,223,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,292.0,17.447,36.405,0.702507,19.73025,340,61,227,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,294.0,17.428,36.402,0.702904,19.78325,372,61,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,296.0,17.405,36.399,0.7034689999999999,19.8252,340,60,228,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,298.0,17.384,36.397,0.7039610000000001,19.85425,346,62,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,300.0,17.379,36.395,0.704061,19.87,344,62,230,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,302.0,17.354,36.391,0.704709,19.88175,336,62,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,304.0,17.312,36.383,0.705567,19.8655,348,61,228,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,306.0,17.284,36.377,0.7061869999999999,19.8455,336,60,230,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,308.0,17.256,36.371,0.706752,19.81175,339,60,231,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,310.0,17.247,36.369,0.7069829999999999,19.76525,339,60,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,312.0,17.221,36.364,0.7075670000000001,19.68325,342,61,232,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,314.0,17.188,36.359,0.7082740000000001,19.58275,353,62,230,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,316.0,17.173,36.356,0.70862,19.465,359,62,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,318.0,17.168,36.354,0.7087889999999999,19.2834,355,59,228,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,320.0,17.152,36.351,0.7092069999999999,19.07233,342,60,225,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,322.0,17.076,36.335,0.710704,18.9795,334,60,218,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,324.0,17.044,36.327,0.711484,18.998,329,63,217,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,325.9,17.032,36.324,0.7117789999999999,19.05975,335,59,218,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,328.0,16.998,36.318,0.7125330000000001,19.1675,332,61,220,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,330.0,16.936,36.308,0.713849,19.24125,344,60,223,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,332.0,16.92,36.306,0.714216,19.19025,345,59,225,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,334.0,16.906,36.304,0.714556,19.0965,335,61,226,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,336.0,16.885,36.303,0.715006,18.981,365,62,223,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,338.0,16.888,36.307,0.71498,18.869,346,59,220,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,340.0,16.882,36.307,0.7151540000000001,18.74275,340,60,217,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,342.0,16.889,36.31,0.7150319999999999,18.65975,324,62,214,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,344.0,16.868,36.306,0.7156910000000001,18.64625,324,59,212,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,346.0,16.829,36.296,0.716483,18.686,323,58,213,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,348.0,16.793,36.285,0.7172810000000001,18.75175,316,60,214,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,350.0,16.71,36.268,0.7192419999999999,18.80567,329,60,216,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,352.0,16.691,36.261,0.7194400000000001,18.82575,327,61,216,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,354.0,16.689,36.261,0.719525,18.85075,339,59,217,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,356.0,16.667,36.256,0.720008,18.897,330,61,216,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,358.0,16.631,36.247,0.7208110000000001,18.9365,327,61,217,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,360.0,16.598,36.24,0.7215400000000001,18.9485,334,63,219,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,362.0,16.575,36.234,0.7221089999999999,18.9415,327,60,219,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,364.0,16.552,36.229,0.722666,18.93575,335,61,218,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,366.0,16.536,36.224,0.723049,18.9355,337,60,219,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,368.0,16.484,36.214,0.724161,18.93925,328,61,220,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,370.0,16.436,36.204,0.725276,18.96725,337,63,219,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,372.0,16.399,36.195,0.726081,19.0045,341,60,221,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,374.0,16.367,36.188,0.726807,19.04575,338,62,219,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,376.0,16.356,36.186,0.7270920000000001,19.09,331,64,220,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,378.0,16.354,36.188,0.727228,19.12625,330,64,222,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,380.0,16.297,36.181,0.728486,19.133,327,61,223,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,382.0,16.253,36.171,0.729439,19.13875,329,62,223,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,384.0,16.239,36.167,0.729805,19.14125,327,62,224,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,386.0,16.187,36.156,0.7309890000000001,19.147,329,61,224,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,388.0,16.129,36.143,0.7322690000000001,19.15625,335,61,227,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,390.0,16.088,36.135,0.7331920000000001,19.1655,327,61,225,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,392.0,16.048,36.125,0.734137,19.1765,329,60,224,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,394.0,16.007,36.116,0.7350620000000001,19.18875,326,63,226,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,396.1,15.92,36.096,0.736963,19.214,354,63,227,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,398.0,15.872,36.083,0.7380230000000001,19.2415,332,63,226,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,400.0,15.831,36.075,0.7390429999999999,19.295,334,60,228,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,402.0,15.778,36.067,0.740068,19.36025,327,62,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,404.0,15.818,36.085,0.739255,19.39675,330,61,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,406.0,15.803,36.085,0.7397229999999999,19.43525,329,62,228,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,408.0,15.768,36.079,0.740504,19.46925,328,60,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,410.0,15.724,36.073,0.741474,19.49825,343,61,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,412.0,15.692,36.068,0.7422,19.52325,333,62,228,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,414.0,15.664,36.065,0.7427429999999999,19.55025,324,63,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,416.0,15.65,36.064,0.743104,19.58075,327,63,229,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,418.0,15.646,36.066,0.743133,19.61975,325,62,231,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,420.0,15.663,36.072,0.742748,19.6715,346,62,230,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,422.1,15.677,36.078,0.7425470000000001,19.7312,324,60,231,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,424.0,15.721,36.099,0.7415879999999999,19.7548,325,61,233,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,426.0,15.692,36.093,0.7422740000000001,19.739,329,60,232,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,428.0,15.646,36.085,0.743287,19.6974,326,60,231,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,430.0,15.583,36.073,0.7447429999999999,19.6494,329,62,233,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,432.0,15.591,36.079,0.7446079999999999,19.64967,328,62,230,nan,nan,nan
