datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-25 07:02:29,36.7649,-42.4812,0.6,23.513,36.581,0.579941,16.75922,559,101,168,332013,6.8,nan
2018-06-25 07:02:29,36.7649,-42.4812,1.9,23.527,36.579,0.5795380000000001,16.7544,436,101,167,332040,5.3,nan
2018-06-25 07:02:29,36.7649,-42.4812,4.0,23.546,36.575,0.579161,16.75548,434,98,168,332062,4.6,2.46
2018-06-25 07:02:29,36.7649,-42.4812,5.9,23.549,36.575,0.579197,16.75906,427,101,168,332076,4.7,nan
2018-06-25 07:02:29,36.7649,-42.4812,7.9,23.551,36.575,0.5792349999999999,16.76233,477,102,167,332083,3.4,1.32
2018-06-25 07:02:29,36.7649,-42.4812,10.0,23.552,36.575,0.5793109999999999,16.75863,432,100,167,332086,2.6,1.28
2018-06-25 07:02:29,36.7649,-42.4812,12.0,23.527,36.579,0.579785,16.762,464,103,168,332088,2.3,1.21
2018-06-25 07:02:29,36.7649,-42.4812,14.0,23.52,36.58,0.5799449999999999,16.76686,447,101,167,332089,2.6,1.24
2018-06-25 07:02:29,36.7649,-42.4812,16.0,23.519,36.58,0.5800590000000001,16.77233,439,101,168,332091,2.0,0.81
2018-06-25 07:02:29,36.7649,-42.4812,18.0,23.516,36.58,0.5801970000000001,16.77483,442,98,168,332093,1.9,1.04
2018-06-25 07:02:29,36.7649,-42.4812,20.0,23.502,36.582,0.580541,16.77966,437,99,168,332095,1.8,0.66
2018-06-25 07:02:29,36.7649,-42.4812,22.0,23.458,36.589,0.5813870000000001,16.784,449,104,168,332095,1.4,0.5
2018-06-25 07:02:29,36.7649,-42.4812,24.0,23.425,36.594,0.5820799999999999,16.79443,550,104,167,332094,1.3,0.57
2018-06-25 07:02:29,36.7649,-42.4812,26.0,23.354,36.603,0.5834820000000001,16.80886,489,113,167,332095,1.3,0.5
2018-06-25 07:02:29,36.7649,-42.4812,28.1,23.243,36.618,0.5855520000000001,16.82338,454,107,170,332096,1.4,0.6
2018-06-25 07:02:29,36.7649,-42.4812,30.1,23.097,36.622,0.5883910000000001,16.8437,451,118,170,332096,1.4,0.45
2018-06-25 07:02:29,36.7649,-42.4812,31.9,22.672,36.605,0.5963799999999999,16.88334,464,116,171,332096,1.4,0.38
2018-06-25 07:02:29,36.7649,-42.4812,34.0,22.193,36.592,0.605469,16.9303,455,127,173,332096,1.2,0.27
2018-06-25 07:02:29,36.7649,-42.4812,36.0,21.844,36.595,0.611883,16.97887,517,137,176,332096,1.4,0.26
2018-06-25 07:02:29,36.7649,-42.4812,38.0,21.795,36.602,0.612921,17.0055,462,134,177,332097,1.5,0.15
2018-06-25 07:02:29,36.7649,-42.4812,40.0,21.757,36.63,0.6137900000000001,17.02417,454,152,178,332097,1.3,0.21
2018-06-25 07:02:29,36.7649,-42.4812,42.0,21.574,36.641,0.617194,17.01717,488,157,179,332096,1.3,0.12
2018-06-25 07:02:29,36.7649,-42.4812,44.0,21.431,36.635,0.6200060000000001,17.015,475,162,181,332095,1.3,0.12
2018-06-25 07:02:29,36.7649,-42.4812,46.0,21.4,36.633,0.620806,17.0005,454,161,179,332096,1.5,0.15
2018-06-25 07:02:29,36.7649,-42.4812,48.0,21.274,36.621,0.6235470000000001,16.998,454,153,176,332097,1.5,0.1
2018-06-25 07:02:29,36.7649,-42.4812,50.0,21.104,36.605,0.626757,17.016,455,161,178,332096,1.4,0.06
2018-06-25 07:02:29,36.7649,-42.4812,52.0,20.971,36.603,0.6291629999999999,17.03875,469,166,181,332095,1.4,0.09
2018-06-25 07:02:29,36.7649,-42.4812,54.0,20.854,36.609,0.631257,17.05875,470,181,183,332095,1.4,0.06
2018-06-25 07:02:29,36.7649,-42.4812,56.0,20.778,36.624,0.6327780000000001,17.0732,480,200,184,332094,1.4,0.08
2018-06-25 07:02:29,36.7649,-42.4812,58.0,20.745,36.624,0.6333869999999999,17.075,543,208,185,332095,1.4,0.06
2018-06-25 07:02:29,36.7649,-42.4812,60.0,20.75,36.623,0.633359,17.0752,476,197,183,332094,1.4,0.07
2018-06-25 07:02:29,36.7649,-42.4812,62.0,20.737,36.619,0.63371,17.0664,490,202,184,332095,1.3,0.11
2018-06-25 07:02:29,36.7649,-42.4812,64.1,20.704,36.609,0.634531,17.06875,472,203,184,332097,1.3,0.16
2018-06-25 07:02:29,36.7649,-42.4812,66.0,20.617,36.594,0.6361429999999999,17.08943,501,214,185,332096,1.6,0.58
2018-06-25 07:02:29,36.7649,-42.4812,67.9,20.511,36.589,0.638339,17.14217,486,212,185,332096,3.0,2.39
2018-06-25 07:02:29,36.7649,-42.4812,70.0,20.452,36.599,0.6397600000000001,17.21375,481,247,188,332096,1.5,0.11
2018-06-25 07:02:29,36.7649,-42.4812,72.0,20.271,36.613,0.643105,17.28575,492,344,198,332095,1.3,0.07
2018-06-25 07:02:29,36.7649,-42.4812,74.0,20.241,36.662,0.6437740000000001,17.31025,526,438,201,332094,1.5,0.07
2018-06-25 07:02:29,36.7649,-42.4812,76.0,20.222,36.669,0.6442209999999999,17.30367,510,464,204,332095,1.5,0.06
2018-06-25 07:02:29,36.7649,-42.4812,78.0,20.15,36.656,0.645785,17.312,505,395,204,332094,1.5,0.05
2018-06-25 07:02:29,36.7649,-42.4812,80.0,20.03,36.646,0.648368,17.3595,500,415,205,332094,1.5,0.08
2018-06-25 07:02:29,36.7649,-42.4812,82.0,19.917,36.645,0.6504859999999999,17.40667,535,461,207,332095,1.5,0.05
2018-06-25 07:02:29,36.7649,-42.4812,84.0,19.84,36.645,0.651964,17.441,511,523,208,332095,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,86.0,19.779,36.638,0.653098,17.49,556,518,209,332094,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,88.0,19.736,36.632,0.6540189999999999,17.565,548,521,210,332095,1.6,0.11
2018-06-25 07:02:29,36.7649,-42.4812,90.0,19.643,36.623,0.656075,17.67067,572,542,209,332096,1.5,0.1
2018-06-25 07:02:29,36.7649,-42.4812,92.0,19.467,36.627,0.659376,17.74767,568,515,210,332095,1.6,0.1
2018-06-25 07:02:29,36.7649,-42.4812,94.0,19.369,36.623,0.6612420000000001,17.7945,492,432,207,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,96.0,19.325,36.623,0.662264,17.835,491,420,208,332095,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,98.0,19.285,36.622,0.6628780000000001,17.85333,465,410,204,332095,1.5,0.09
2018-06-25 07:02:29,36.7649,-42.4812,100.0,19.256,36.626,0.6635150000000001,17.86375,461,377,201,332094,1.5,0.08
2018-06-25 07:02:29,36.7649,-42.4812,102.0,19.231,36.628,0.6640219999999999,17.86967,469,348,203,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,104.0,19.223,36.631,0.6641699999999999,17.87767,447,338,203,332095,1.6,0.11
2018-06-25 07:02:29,36.7649,-42.4812,106.0,19.207,36.633,0.6645179999999999,17.88975,436,334,200,332096,1.6,0.1
2018-06-25 07:02:29,36.7649,-42.4812,108.0,19.196,36.634,0.6647609999999999,17.90667,445,319,198,332094,1.5,0.08
2018-06-25 07:02:29,36.7649,-42.4812,110.0,19.16,36.631,0.665456,17.91767,450,291,198,332095,1.5,0.05
2018-06-25 07:02:29,36.7649,-42.4812,112.0,19.124,36.624,0.666182,17.92025,434,273,197,332095,1.5,0.07
2018-06-25 07:02:29,36.7649,-42.4812,114.0,19.11,36.627,0.666472,17.92533,450,231,199,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,116.0,19.102,36.628,0.666628,17.92775,435,211,197,332094,1.6,0.09
2018-06-25 07:02:29,36.7649,-42.4812,118.0,19.098,36.629,0.6667190000000001,17.93225,428,200,197,332095,1.5,0.07
2018-06-25 07:02:29,36.7649,-42.4812,120.0,19.092,36.628,0.666838,17.93233,418,200,199,332094,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,122.0,19.088,36.628,0.6669149999999999,17.934,423,188,196,332094,1.7,0.08
2018-06-25 07:02:29,36.7649,-42.4812,124.0,19.078,36.628,0.6671260000000001,17.9365,424,177,198,332095,1.6,0.09
2018-06-25 07:02:29,36.7649,-42.4812,126.0,19.07,36.629,0.667305,17.95075,422,171,198,332093,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,128.0,19.067,36.63,0.6673560000000001,17.95925,410,166,197,332096,1.5,0.04
2018-06-25 07:02:29,36.7649,-42.4812,130.0,19.072,36.632,0.667322,17.96475,423,161,195,332095,1.5,0.05
2018-06-25 07:02:29,36.7649,-42.4812,132.0,19.052,36.631,0.6677550000000001,17.96175,417,146,198,332094,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,134.0,19.039,36.629,0.667948,17.96225,413,149,195,332094,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,136.0,19.036,36.628,0.6680060000000001,17.9618,421,153,197,332095,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,138.0,19.026,36.626,0.668242,17.961,419,176,197,332095,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,140.0,19.014,36.623,0.668482,17.962,453,162,198,332095,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,142.0,18.993,36.621,0.668919,17.96467,419,144,196,332094,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,144.0,18.978,36.619,0.669214,17.9528,420,147,196,332095,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,146.0,18.97,36.621,0.6693770000000001,17.9232,410,136,196,332095,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,148.0,18.959,36.621,0.6695770000000001,17.88783,390,114,195,332094,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,150.0,18.958,36.624,0.669638,17.886,380,85,195,332095,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,152.0,18.955,36.625,0.6696759999999999,17.8994,361,86,196,332094,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,154.0,18.956,36.627,0.66968,17.8986,403,83,193,332095,1.6,0.04
2018-06-25 07:02:29,36.7649,-42.4812,156.0,18.957,36.628,0.669675,17.895,362,82,195,332096,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,158.0,18.954,36.63,0.669754,17.8908,356,75,195,332095,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,160.0,18.953,36.631,0.6697759999999999,17.8832,369,74,193,332097,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,162.0,18.955,36.631,0.669735,17.883,369,75,192,332096,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,164.0,18.952,36.633,0.6698599999999999,17.9012,371,69,195,332097,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,166.0,18.934,36.63,0.6702060000000001,17.92,348,72,197,332096,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,168.0,18.923,36.627,0.670425,17.9212,353,71,196,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,170.0,18.918,36.627,0.670545,17.9238,354,69,193,332096,1.6,0.04
2018-06-25 07:02:29,36.7649,-42.4812,172.0,18.908,36.626,0.6707529999999999,17.93375,353,68,192,332097,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,174.0,18.902,36.625,0.670885,17.9392,352,67,194,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,176.0,18.892,36.623,0.6711180000000001,17.9515,341,65,195,332095,1.6,0.04
2018-06-25 07:02:29,36.7649,-42.4812,178.0,18.884,36.622,0.6713100000000001,17.9662,344,65,197,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,180.0,18.857,36.618,0.67187,17.98475,346,65,197,332094,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,182.0,18.843,36.616,0.672104,18.001,344,63,197,332094,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,184.0,18.832,36.614,0.672355,18.0252,340,62,195,332094,1.6,0.04
2018-06-25 07:02:29,36.7649,-42.4812,186.0,18.819,36.613,0.6726289999999999,18.04675,352,62,196,332094,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,188.0,18.81,36.612,0.672817,18.05225,338,64,199,332094,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,190.0,18.813,36.612,0.6727529999999999,18.058,388,65,197,332095,1.5,0.06
2018-06-25 07:02:29,36.7649,-42.4812,192.0,18.811,36.612,0.6728259999999999,18.07025,335,65,199,332095,1.5,0.07
2018-06-25 07:02:29,36.7649,-42.4812,194.0,18.802,36.611,0.673025,18.07975,354,66,197,332095,1.6,0.08
2018-06-25 07:02:29,36.7649,-42.4812,196.0,18.79,36.61,0.6732929999999999,18.0894,338,67,199,332094,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,198.0,18.776,36.608,0.673629,18.10025,340,64,198,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,200.0,18.758,36.607,0.673991,18.11,341,62,200,332094,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,202.0,18.739,36.605,0.6743319999999999,18.11725,338,61,200,332093,1.6,0.08
2018-06-25 07:02:29,36.7649,-42.4812,204.0,18.739,36.606,0.6743140000000001,18.123,336,61,200,332095,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,206.0,18.742,36.606,0.674293,18.125,333,61,199,332095,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,208.0,18.74,36.607,0.67435,18.13033,342,60,201,332097,1.6,0.1
2018-06-25 07:02:29,36.7649,-42.4812,210.0,18.734,36.606,0.6744779999999999,18.13375,341,60,199,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,212.0,18.732,36.606,0.6745399999999999,18.1415,368,62,203,332097,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,214.0,18.728,36.606,0.6746209999999999,18.1465,350,58,200,332095,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,216.0,18.727,36.605,0.6746719999999999,18.1535,333,60,200,332094,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,218.0,18.723,36.605,0.674814,18.16175,354,61,201,332095,1.6,0.04
2018-06-25 07:02:29,36.7649,-42.4812,220.0,18.713,36.603,0.6749879999999999,18.16933,348,61,202,332094,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,222.0,18.703,36.601,0.6752,18.177,332,60,202,332095,1.6,0.05
2018-06-25 07:02:29,36.7649,-42.4812,224.0,18.7,36.601,0.675287,18.191,340,62,201,332094,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,226.0,18.701,36.602,0.6753579999999999,18.2165,342,59,202,332094,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,228.0,18.646,36.591,0.6765140000000001,18.24067,342,60,203,332096,1.7,0.08
2018-06-25 07:02:29,36.7649,-42.4812,229.9,18.626,36.588,0.676836,18.243,342,57,203,332095,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,232.0,18.608,36.584,0.6772549999999999,18.248,746,59,203,332095,1.6,0.07
2018-06-25 07:02:29,36.7649,-42.4812,234.0,18.599,36.582,0.6774340000000001,18.26125,331,58,201,332095,1.6,0.08
2018-06-25 07:02:29,36.7649,-42.4812,236.0,18.589,36.58,0.677713,18.2915,335,62,206,332096,1.6,0.11
2018-06-25 07:02:29,36.7649,-42.4812,238.0,18.574,36.577,0.6780090000000001,18.324,330,61,205,332094,1.6,0.08
2018-06-25 07:02:29,36.7649,-42.4812,240.0,18.548,36.573,0.6785429999999999,18.38125,334,59,206,332095,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,242.0,18.523,36.57,0.679065,18.46125,336,59,208,332096,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,244.0,18.512,36.569,0.6793279999999999,18.5425,346,58,207,332094,1.6,0.06
2018-06-25 07:02:29,36.7649,-42.4812,246.0,18.497,36.568,0.6797599999999999,18.59475,337,59,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,248.0,18.467,36.564,0.6803110000000001,18.61167,338,59,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,250.0,18.45,36.561,0.6806000000000001,18.598,344,63,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,252.0,18.424,36.557,0.681173,18.54725,342,61,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,254.0,18.408,36.554,0.6815340000000001,18.506,339,59,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,256.0,18.396,36.552,0.681792,18.50475,342,62,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,258.0,18.391,36.551,0.6819409999999999,18.51275,336,58,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,260.0,18.388,36.55,0.6820360000000001,18.53225,330,61,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,262.0,18.383,36.549,0.682185,18.55025,339,61,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,264.0,18.365,36.546,0.682593,18.5705,336,60,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,266.0,18.306,36.537,0.6838200000000001,18.57875,340,60,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,268.0,18.279,36.532,0.6844079999999999,18.56825,332,60,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,270.0,18.259,36.528,0.684833,18.53725,360,60,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,272.0,18.219,36.518,0.6856990000000001,18.53225,374,64,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,274.0,18.171,36.508,0.686707,18.54075,340,68,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,276.0,18.147,36.501,0.6871719999999999,18.56125,342,72,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,278.0,18.139,36.501,0.68737,18.59675,339,67,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,280.0,18.144,36.504,0.687333,18.6154,333,64,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,282.0,18.107,36.498,0.6882440000000001,18.6065,336,68,215,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,284.0,18.068,36.487,0.688998,18.604,348,68,214,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,286.0,18.031,36.48,0.6897899999999999,18.6085,346,72,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,288.0,17.977,36.472,0.6908449999999999,18.60375,350,75,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,290.0,17.957,36.468,0.691316,18.575,355,76,214,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,292.0,17.943,36.464,0.6916709999999999,18.53425,357,70,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,294.0,17.889,36.456,0.692914,18.4675,350,72,214,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,296.0,17.824,36.441,0.694135,18.4285,352,74,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,298.0,17.793,36.434,0.6947620000000001,18.42675,356,76,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,300.0,17.785,36.432,0.6949350000000001,18.43425,363,77,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,302.0,17.767,36.429,0.6953800000000001,18.457,364,73,207,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,304.0,17.732,36.423,0.696143,18.48,360,69,207,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,306.0,17.718,36.421,0.696429,18.4895,377,68,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,308.0,17.706,36.42,0.696655,18.50275,360,70,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,310.0,17.699,36.419,0.696812,18.525,359,68,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,312.0,17.686,36.418,0.6971350000000001,18.551,363,72,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,314.0,17.661,36.416,0.697613,18.57825,359,68,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,316.0,17.643,36.415,0.698005,18.5995,352,65,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,318.0,17.634,36.414,0.6981919999999999,18.6235,353,65,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,320.0,17.622,36.414,0.6984680000000001,18.6486,362,69,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,322.0,17.612,36.413,0.698677,18.65675,350,65,214,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,324.0,17.61,36.413,0.6987369999999999,18.65825,356,65,214,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,326.0,17.605,36.413,0.6988559999999999,18.66075,360,65,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,328.0,17.601,36.413,0.6989540000000001,18.66575,351,65,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,330.0,17.594,36.412,0.6991179999999999,18.68,362,63,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,332.0,17.584,36.412,0.699349,18.71075,356,68,215,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,334.0,17.582,36.415,0.6993860000000001,18.73075,361,63,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,336.0,17.579,36.417,0.699495,18.7275,356,67,216,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,338.0,17.57,36.416,0.6996979999999999,18.69325,353,61,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,340.0,17.556,36.413,0.699989,18.66767,352,63,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,342.0,17.536,36.408,0.70041,18.6475,346,65,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,344.0,17.535,36.41,0.7004729999999999,18.655,366,63,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,346.0,17.522,36.41,0.7007509999999999,18.6635,342,62,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,348.0,17.514,36.409,0.7010069999999999,18.67525,344,63,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,350.0,17.476,36.403,0.701832,18.7055,343,62,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,352.0,17.454,36.398,0.702277,18.724,341,62,215,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,354.0,17.418,36.391,0.702968,18.7135,346,63,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,356.0,17.389,36.387,0.703616,18.6985,345,61,217,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,358.0,17.384,36.385,0.703716,18.65175,370,63,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,360.0,17.39,36.388,0.703627,18.60367,346,62,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,362.0,17.375,36.387,0.70393,18.5535,341,58,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,364.0,17.371,36.388,0.7040200000000001,18.51375,345,60,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,366.0,17.378,36.393,0.703938,18.54675,345,62,207,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,368.0,17.367,36.39,0.7042170000000001,18.6205,345,61,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,370.0,17.345,36.386,0.704725,18.7035,337,61,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,372.0,17.321,36.382,0.70529,18.775,341,61,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,374.0,17.285,36.375,0.705992,18.79725,346,61,214,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,376.0,17.274,36.372,0.706167,18.78433,363,62,215,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,378.0,17.273,36.373,0.706204,18.74375,345,60,215,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,380.0,17.276,36.376,0.706151,18.6795,343,59,215,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,382.0,17.277,36.377,0.7061489999999999,18.58625,356,62,214,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,384.0,17.289,36.383,0.705924,18.48125,342,59,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,386.0,17.299,36.389,0.7057709999999999,18.48,342,60,203,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,388.0,17.266,36.382,0.7066159999999999,18.60125,345,59,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,390.0,17.235,36.373,0.7071559999999999,18.71934,343,59,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,392.0,17.153,36.349,0.70885,18.7825,340,59,220,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,394.0,17.128,36.341,0.709452,18.67275,341,59,216,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,396.0,17.162,36.354,0.7087509999999999,18.5645,339,60,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,398.0,17.128,36.351,0.7094579999999999,18.57775,338,60,207,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,400.0,17.104,36.345,0.71,18.6395,336,60,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,402.0,17.073,36.337,0.7107889999999999,18.7116,348,61,214,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,404.0,17.02,36.324,0.711946,18.7125,335,59,216,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,406.0,16.993,36.318,0.7124490000000001,18.629,338,60,217,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,408.1,16.983,36.319,0.7126870000000001,18.5066,346,60,215,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,410.0,16.965,36.319,0.71303,18.41925,377,58,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,412.0,16.967,36.32,0.7130019999999999,18.369,330,63,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,414.0,16.962,36.32,0.713133,18.3624,329,62,207,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,416.0,16.945,36.317,0.7135119999999999,18.35083,341,60,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,418.0,16.935,36.315,0.7137549999999999,18.3348,330,60,207,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,420.0,16.929,36.314,0.713908,18.313,350,60,206,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,422.0,16.913,36.311,0.7142850000000001,18.31283,338,60,204,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,424.0,16.893,36.307,0.714761,18.324,342,62,205,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,426.0,16.872,36.303,0.7151940000000001,18.3348,334,62,206,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,428.0,16.853,36.299,0.715587,18.355,334,61,207,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,430.0,16.818,36.293,0.716372,18.37067,330,61,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,432.0,16.801,36.289,0.716801,18.3776,336,62,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,434.0,16.782,36.286,0.7171609999999999,18.3602,332,60,207,nan,nan,nan
