datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-17 08:23:30,44.2263,-44.1528,0.4,14.496,33.293,0.7707409999999999,17.68172,625,475,234,332094,13.8,nan
2017-10-17 08:23:30,44.2263,-44.1528,1.9,14.492,33.296,0.7704610000000001,17.68125,596,474,235,332094,10.5,nan
2017-10-17 08:23:30,44.2263,-44.1528,4.0,14.493,33.296,0.770329,17.68,628,498,234,332095,7.5,nan
2017-10-17 08:23:30,44.2263,-44.1528,6.0,14.493,33.297,0.7703409999999999,17.6842,602,497,234,332095,4.7,nan
2017-10-17 08:23:30,44.2263,-44.1528,8.0,14.493,33.297,0.7703530000000001,17.6835,638,548,234,332096,6.0,nan
2017-10-17 08:23:30,44.2263,-44.1528,10.0,14.493,33.294,0.770367,17.6855,612,513,233,332095,3.4,1.75
2017-10-17 08:23:30,44.2263,-44.1528,12.0,14.493,33.292,0.7703850000000001,17.68886,620,524,233,332095,3.5,1.51
2017-10-17 08:23:30,44.2263,-44.1528,14.0,14.494,33.291,0.7704139999999999,17.68971,606,503,233,332095,3.2,1.57
2017-10-17 08:23:30,44.2263,-44.1528,16.0,14.494,33.292,0.770445,17.69229,620,508,234,332095,3.5,1.43
2017-10-17 08:23:30,44.2263,-44.1528,17.9,14.494,33.293,0.770478,17.69367,604,500,232,332094,3.1,1.43
2017-10-17 08:23:30,44.2263,-44.1528,20.0,14.495,33.294,0.770489,17.69683,616,503,233,332095,2.9,0.74
2017-10-17 08:23:30,44.2263,-44.1528,22.0,14.496,33.295,0.770519,17.6992,618,506,231,332095,2.1,1.22
2017-10-17 08:23:30,44.2263,-44.1528,24.0,14.496,33.296,0.7705439999999999,17.70225,597,520,233,332096,2.0,1.02
2017-10-17 08:23:30,44.2263,-44.1528,26.0,14.496,33.297,0.7705759999999999,17.7038,592,509,232,332096,2.4,1.0
2017-10-17 08:23:30,44.2263,-44.1528,28.0,14.496,33.298,0.770629,17.70584,633,524,232,332095,2.1,1.22
2017-10-17 08:23:30,44.2263,-44.1528,30.0,14.497,33.299,0.7706740000000001,17.7105,595,513,233,332095,2.0,0.71
2017-10-17 08:23:30,44.2263,-44.1528,32.0,14.497,33.301,0.7707520000000001,17.71457,682,549,233,332094,2.1,0.89
2017-10-17 08:23:30,44.2263,-44.1528,34.0,14.498,33.302,0.7708550000000001,17.72112,587,525,234,332095,2.0,0.72
2017-10-17 08:23:30,44.2263,-44.1528,36.0,14.499,33.306,0.7709680000000001,17.72689,608,564,234,332095,2.0,0.49
2017-10-17 08:23:30,44.2263,-44.1528,38.1,14.498,33.307,0.771223,17.73639,603,534,234,332094,2.0,0.25
2017-10-17 08:23:30,44.2263,-44.1528,40.2,13.295,33.27,0.802441,17.82665,759,728,254,332090,2.2,0.34
2017-10-17 08:23:30,44.2263,-44.1528,41.4,13.014,33.272,0.809186,17.83706,720,748,257,332090,2.1,0.4
2017-10-17 08:23:30,44.2263,-44.1528,44.0,9.469,33.257,0.9010689999999999,18.08173,854,900,297,332086,2.3,0.22
2017-10-17 08:23:30,44.2263,-44.1528,46.0,9.113,33.283,0.9095409999999999,18.118,792,887,301,332085,2.3,0.33
2017-10-17 08:23:30,44.2263,-44.1528,48.0,9.066,33.294,0.910855,18.13113,784,860,302,332085,2.3,0.19
2017-10-17 08:23:30,44.2263,-44.1528,50.0,9.039,33.306,0.9115489999999999,18.1435,780,845,301,332085,2.3,0.14
2017-10-17 08:23:30,44.2263,-44.1528,52.0,9.024,33.328,0.9121680000000001,18.1633,753,825,302,332084,2.2,0.26
2017-10-17 08:23:30,44.2263,-44.1528,54.1,8.987,33.367,0.9132720000000001,18.19587,772,791,305,332085,2.4,0.13
2017-10-17 08:23:30,44.2263,-44.1528,56.1,9.003,33.434,0.9132309999999999,18.25455,737,742,306,332084,2.3,0.19
2017-10-17 08:23:30,44.2263,-44.1528,57.9,8.842,33.506,0.918172,18.31931,704,689,309,332082,2.4,0.17
2017-10-17 08:23:30,44.2263,-44.1528,60.0,8.634,33.508,0.9241029999999999,18.361,702,665,309,332083,2.4,0.1
2017-10-17 08:23:30,44.2263,-44.1528,62.0,8.488,33.499,0.9284669999999999,18.4085,715,663,312,332082,2.5,0.16
2017-10-17 08:23:30,44.2263,-44.1528,63.9,8.167,33.514,0.937303,18.49025,705,624,313,332082,2.5,0.1
2017-10-17 08:23:30,44.2263,-44.1528,66.0,7.686,33.548,0.950358,18.58072,678,559,317,332082,2.4,0.09
2017-10-17 08:23:30,44.2263,-44.1528,68.2,7.385,33.604,0.9586859999999999,18.64554,624,504,319,332081,2.4,0.1
2017-10-17 08:23:30,44.2263,-44.1528,70.1,7.222,33.619,0.9631590000000001,18.68226,613,461,321,332082,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,71.9,7.149,33.622,0.9655290000000001,18.72186,697,447,322,332080,2.4,0.09
2017-10-17 08:23:30,44.2263,-44.1528,73.9,6.943,33.627,0.9717480000000001,18.7965,601,384,325,332079,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,76.0,6.677,33.636,0.9799439999999999,18.885,590,344,324,332079,2.6,0.08
2017-10-17 08:23:30,44.2263,-44.1528,78.0,6.315,33.662,0.9896670000000001,18.96984,578,289,324,332079,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,80.0,6.123,33.683,0.994626,19.03267,560,266,324,332079,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,82.0,6.053,33.718,0.9965269999999999,19.0966,543,226,321,332079,2.5,0.08
2017-10-17 08:23:30,44.2263,-44.1528,84.0,6.022,33.767,0.997347,19.134,589,194,320,332079,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,86.0,6.003,33.785,0.997692,19.1726,516,186,321,332081,2.5,0.1
2017-10-17 08:23:30,44.2263,-44.1528,87.9,6.033,33.805,0.996702,19.228,518,188,320,332082,2.3,0.06
2017-10-17 08:23:30,44.2263,-44.1528,90.0,6.174,33.863,0.992626,19.27825,592,144,319,332081,2.5,0.09
2017-10-17 08:23:30,44.2263,-44.1528,92.0,6.339,33.957,0.9884090000000001,19.2968,443,117,314,332080,2.6,0.05
2017-10-17 08:23:30,44.2263,-44.1528,94.0,6.338,33.975,0.9885250000000001,19.3176,465,119,314,332081,2.4,0.07
2017-10-17 08:23:30,44.2263,-44.1528,96.0,6.302,33.986,0.9895050000000001,19.3412,452,124,311,332079,2.4,0.06
2017-10-17 08:23:30,44.2263,-44.1528,98.0,6.235,33.999,0.991506,19.3695,444,116,310,332079,2.4,0.08
2017-10-17 08:23:30,44.2263,-44.1528,100.0,6.182,34.006,0.9930000000000001,19.401,442,115,310,332081,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,102.0,6.104,34.015,0.995133,19.44467,481,112,309,332081,2.6,0.05
2017-10-17 08:23:30,44.2263,-44.1528,104.0,6.047,34.035,0.996521,19.513,434,108,308,332081,2.5,0.09
2017-10-17 08:23:30,44.2263,-44.1528,106.0,6.091,34.083,0.994726,19.61443,429,100,303,332079,2.4,0.08
2017-10-17 08:23:30,44.2263,-44.1528,108.0,6.27,34.2,0.990089,19.68172,416,85,298,332080,2.5,0.08
2017-10-17 08:23:30,44.2263,-44.1528,110.0,6.301,34.235,0.9893609999999999,19.748,408,86,298,332079,2.4,0.11
2017-10-17 08:23:30,44.2263,-44.1528,112.0,6.307,34.283,0.9892719999999999,19.82186,412,83,294,332079,2.4,0.05
2017-10-17 08:23:30,44.2263,-44.1528,114.0,6.327,34.314,0.988677,19.87657,401,81,294,332078,2.5,0.09
2017-10-17 08:23:30,44.2263,-44.1528,116.0,6.342,34.333,0.9883,19.94233,408,80,293,332078,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,118.0,6.34,34.357,0.988434,20.01867,398,79,294,332078,2.5,0.08
2017-10-17 08:23:30,44.2263,-44.1528,120.0,6.335,34.387,0.988602,20.0828,402,79,291,332078,2.6,0.09
2017-10-17 08:23:30,44.2263,-44.1528,122.0,6.325,34.403,0.9889380000000001,20.1298,394,75,292,332078,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,124.0,6.299,34.409,0.989724,20.1844,386,74,293,332077,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,126.0,6.251,34.418,0.991153,20.2484,396,76,291,332078,2.6,0.07
2017-10-17 08:23:30,44.2263,-44.1528,128.0,6.23,34.421,0.991684,20.31825,398,75,289,332077,2.5,0.08
2017-10-17 08:23:30,44.2263,-44.1528,130.0,6.21,34.446,0.9922489999999999,20.4,401,72,289,332078,2.6,0.06
2017-10-17 08:23:30,44.2263,-44.1528,132.0,6.222,34.462,0.9919770000000001,20.45575,390,78,291,332077,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,134.0,6.233,34.476,0.991724,20.5015,420,74,291,332079,2.5,0.08
2017-10-17 08:23:30,44.2263,-44.1528,136.0,6.184,34.482,0.9933270000000001,20.5574,387,75,287,332078,2.4,0.06
2017-10-17 08:23:30,44.2263,-44.1528,138.0,6.092,34.493,0.995886,20.6095,395,75,291,332078,2.5,0.1
2017-10-17 08:23:30,44.2263,-44.1528,140.0,6.054,34.498,0.9967969999999999,20.64625,393,75,291,332078,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,142.0,6.054,34.505,0.996815,20.6815,394,76,289,332077,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,144.0,6.036,34.513,0.9972810000000001,20.7225,388,75,289,332078,2.6,0.09
2017-10-17 08:23:30,44.2263,-44.1528,146.0,6.03,34.521,0.9974829999999999,20.7515,395,73,289,332077,2.6,0.06
2017-10-17 08:23:30,44.2263,-44.1528,148.0,6.028,34.53,0.997627,20.771,395,75,288,332078,2.6,0.04
2017-10-17 08:23:30,44.2263,-44.1528,150.0,5.987,34.531,0.998707,20.7975,393,73,288,332078,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,152.0,5.981,34.536,0.998907,20.824,385,72,289,332077,2.6,0.05
2017-10-17 08:23:30,44.2263,-44.1528,154.0,5.96,34.536,0.9994339999999999,20.8674,388,73,285,332078,2.6,0.06
2017-10-17 08:23:30,44.2263,-44.1528,156.0,5.95,34.548,0.99983,20.9254,385,71,289,332078,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,158.0,5.973,34.566,0.999139,20.9562,389,74,287,332077,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,160.0,5.94,34.571,1.000121,20.98167,384,72,288,332076,2.4,0.09
2017-10-17 08:23:30,44.2263,-44.1528,162.0,5.916,34.575,1.0008469999999998,21.0014,385,73,288,332078,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,164.0,5.916,34.578,1.000779,21.0228,384,72,290,332077,2.5,0.08
2017-10-17 08:23:30,44.2263,-44.1528,166.0,5.906,34.584,1.0010729999999999,21.04933,388,73,288,332077,2.4,0.1
2017-10-17 08:23:30,44.2263,-44.1528,168.0,5.898,34.595,1.0013359999999998,21.0564,388,73,289,332078,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,170.0,5.893,34.595,1.0014699999999999,21.0568,398,74,291,332079,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,172.0,5.888,34.594,1.001645,21.0578,386,72,289,332079,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,174.0,5.862,34.593,1.002415,21.0596,399,74,287,332080,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,176.0,5.831,34.589,1.0032489999999998,21.0726,390,72,290,332078,2.6,0.05
2017-10-17 08:23:30,44.2263,-44.1528,178.0,5.821,34.589,1.003489,21.0986,392,72,287,332078,2.6,0.06
2017-10-17 08:23:30,44.2263,-44.1528,180.0,5.831,34.596,1.003164,21.1342,420,77,286,332078,2.6,0.06
2017-10-17 08:23:30,44.2263,-44.1528,182.0,5.857,34.608,1.002532,21.155,416,71,287,332080,2.6,0.05
2017-10-17 08:23:30,44.2263,-44.1528,184.0,5.841,34.614,1.0028869999999999,21.1725,393,75,288,332079,2.6,0.05
2017-10-17 08:23:30,44.2263,-44.1528,186.0,5.856,34.62,1.0024700000000002,21.1815,384,70,286,332079,2.6,0.06
2017-10-17 08:23:30,44.2263,-44.1528,188.0,5.863,34.622,1.002287,21.19575,381,73,288,332079,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,190.0,5.869,34.626,1.0021369999999998,21.20525,388,71,287,332080,2.6,0.05
2017-10-17 08:23:30,44.2263,-44.1528,192.0,5.872,34.628,1.002043,21.2226,385,71,288,332080,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,194.0,5.877,34.631,1.0018950000000002,21.2355,383,72,288,332079,2.5,0.09
2017-10-17 08:23:30,44.2263,-44.1528,196.0,5.879,34.635,1.0018600000000002,21.24925,375,71,288,332078,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,198.0,5.878,34.636,1.0018859999999998,21.26,388,75,286,332079,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,200.0,5.876,34.638,1.001915,21.2864,388,72,287,332077,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,202.0,5.881,34.645,1.0017960000000001,21.31675,384,73,290,332078,2.6,0.05
2017-10-17 08:23:30,44.2263,-44.1528,204.0,5.904,34.657,1.001159,21.32775,387,73,287,332077,2.6,0.06
2017-10-17 08:23:30,44.2263,-44.1528,206.0,5.882,34.662,1.0019040000000001,21.3418,386,72,286,332078,2.6,0.07
2017-10-17 08:23:30,44.2263,-44.1528,208.0,5.843,34.665,1.0028860000000002,21.357,386,71,288,332078,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,210.0,5.84,34.667,1.002913,21.3724,391,72,287,332076,2.6,0.07
2017-10-17 08:23:30,44.2263,-44.1528,212.0,5.855,34.672,1.0025400000000002,21.3845,395,71,288,332078,2.6,0.06
2017-10-17 08:23:30,44.2263,-44.1528,214.0,5.858,34.674,1.0024799999999998,21.4005,390,71,288,332077,2.6,0.08
2017-10-17 08:23:30,44.2263,-44.1528,216.0,5.871,34.681,1.0020920000000002,21.4146,386,68,287,332078,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,218.0,5.868,34.686,1.0022199999999999,21.42675,388,71,289,332078,2.5,0.07
2017-10-17 08:23:30,44.2263,-44.1528,220.0,5.866,34.69,1.002278,21.4345,381,70,287,332079,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,222.0,5.864,34.695,1.002309,21.4418,388,71,288,332078,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,224.0,5.862,34.696,1.002354,21.4475,385,72,287,332078,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,226.0,5.862,34.697,1.002398,21.4534,394,71,287,332078,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,228.0,5.861,34.698,1.002417,21.45875,383,71,288,332078,2.6,0.08
2017-10-17 08:23:30,44.2263,-44.1528,230.0,5.862,34.699,1.0023970000000002,21.47025,389,70,287,332078,2.5,0.08
2017-10-17 08:23:30,44.2263,-44.1528,232.0,5.867,34.703,1.0022199999999999,21.4836,390,73,288,332080,2.5,0.06
2017-10-17 08:23:30,44.2263,-44.1528,234.0,5.871,34.709,1.0021529999999998,21.49,378,71,286,332079,2.5,0.08
2017-10-17 08:23:30,44.2263,-44.1528,236.0,5.863,34.714,1.002399,21.4984,386,71,286,332078,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,238.0,5.856,34.717,1.0025810000000002,21.5,390,70,287,332077,2.5,0.04
2017-10-17 08:23:30,44.2263,-44.1528,240.0,5.85,34.719,1.002767,21.50384,381,70,286,332078,2.5,0.04
2017-10-17 08:23:30,44.2263,-44.1528,242.0,5.844,34.721,1.002932,21.5082,378,71,287,332079,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,244.0,5.841,34.724,1.00304,21.51233,378,72,289,332078,2.5,0.05
2017-10-17 08:23:30,44.2263,-44.1528,246.0,5.839,34.725,1.003076,21.5142,380,70,286,332079,2.5,0.04
2017-10-17 08:23:30,44.2263,-44.1528,248.0,5.84,34.728,1.003097,21.5146,380,69,287,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,250.0,5.827,34.729,1.0034610000000002,21.512,380,70,288,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,252.0,5.82,34.731,1.003672,21.51217,380,71,287,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,254.0,5.814,34.732,1.0038390000000001,21.5146,392,72,287,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,256.0,5.811,34.733,1.003942,21.5165,378,71,287,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,258.0,5.807,34.735,1.004073,21.515,375,72,287,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,260.0,5.805,34.735,1.0041440000000001,21.5132,382,73,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,262.0,5.783,34.74,1.0047769999999998,21.51483,383,71,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,264.0,5.767,34.743,1.005255,21.5148,387,71,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,266.0,5.761,34.744,1.0053800000000002,21.51775,377,72,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,268.0,5.76,34.745,1.0054189999999998,21.521,371,71,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,270.0,5.758,34.746,1.0054750000000001,21.5276,379,72,287,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,272.0,5.757,34.749,1.0055200000000002,21.5362,378,71,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,274.0,5.764,34.753,1.0052590000000001,21.5405,372,70,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,276.0,5.77,34.758,1.005159,21.543,369,73,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,278.0,5.763,34.76,1.005373,21.5494,380,69,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,280.0,5.759,34.76,1.005464,21.54825,372,72,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,282.0,5.763,34.767,1.0053860000000001,21.5564,372,71,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,284.0,5.754,34.774,1.0056569999999998,21.56225,379,68,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,286.0,5.754,34.779,1.005643,21.5655,363,72,288,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,288.0,5.755,34.783,1.0056219999999998,21.5666,399,70,287,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,290.0,5.754,34.786,1.0056500000000002,21.56875,371,71,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,292.0,5.755,34.786,1.005627,21.56875,372,72,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,294.0,5.755,34.786,1.0056409999999998,21.5692,374,70,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,296.0,5.753,34.789,1.005725,21.56825,367,72,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,298.0,5.749,34.794,1.00583,21.56825,369,72,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,300.0,5.75,34.795,1.005827,21.57,372,69,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,302.0,5.747,34.798,1.0059390000000001,21.56875,389,70,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,304.0,5.744,34.8,1.006036,21.5655,368,71,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,306.0,5.741,34.8,1.0061110000000002,21.5615,371,68,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,308.0,5.737,34.801,1.006291,21.5582,373,70,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,310.0,5.724,34.802,1.0066480000000002,21.54825,370,68,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,312.0,5.715,34.803,1.006879,21.54575,369,72,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,314.0,5.702,34.805,1.0072899999999998,21.5414,371,70,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,316.0,5.692,34.807,1.0075919999999998,21.53775,375,71,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,318.0,5.683,34.809,1.0078420000000001,21.537,428,80,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,320.0,5.679,34.811,1.0079820000000002,21.533,371,69,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,322.0,5.667,34.814,1.0083199999999999,21.5325,372,70,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,324.0,5.676,34.818,1.0081289999999998,21.5262,374,71,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,326.0,5.657,34.819,1.008734,21.5215,361,68,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,328.0,5.65,34.82,1.008858,21.52025,400,71,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,330.0,5.65,34.821,1.0088789999999999,21.518,366,70,286,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,332.0,5.642,34.822,1.009124,21.51275,363,68,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,334.0,5.636,34.824,1.0093459999999999,21.5098,364,70,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,336.0,5.628,34.824,1.009547,21.50875,364,68,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,338.0,5.626,34.826,1.009655,21.5046,369,70,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,340.0,5.625,34.828,1.009684,21.50075,362,69,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,342.0,5.626,34.828,1.0096910000000001,21.4928,366,71,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,344.0,5.627,34.831,1.009715,21.47175,367,69,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,346.0,5.602,34.83,1.0104920000000002,21.4466,372,72,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,348.0,5.546,34.828,1.012035,21.4344,362,68,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,350.0,5.554,34.832,1.0118559999999999,21.41,369,69,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,352.0,5.501,34.83,1.013388,21.3922,369,70,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,354.0,5.46,34.827,1.014579,21.3854,364,70,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,356.0,5.44,34.827,1.0151819999999998,21.38375,358,70,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,358.0,5.43,34.83,1.015444,21.392,362,71,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,360.0,5.45,34.834,1.0147979999999999,21.3994,362,69,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,362.0,5.465,34.838,1.014481,21.39875,370,70,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,364.0,5.488,34.843,1.0138699999999998,21.3852,368,67,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,366.0,5.505,34.849,1.013551,21.3502,376,72,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,368.0,5.467,34.846,1.014697,21.31275,360,69,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,370.0,5.372,34.841,1.0173670000000001,21.2826,359,70,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,372.0,5.325,34.837,1.018733,21.275,363,70,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,374.0,5.312,34.836,1.019053,21.2662,528,71,285,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,376.0,5.305,34.835,1.019307,21.25625,362,71,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,378.0,5.291,34.835,1.0196990000000001,21.24475,356,69,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,380.0,5.28,34.836,1.020032,21.2372,378,69,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,382.0,5.274,34.837,1.020282,21.224,361,69,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,384.0,5.266,34.838,1.0205099999999998,21.20825,360,69,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,386.0,5.25,34.84,1.021019,21.19575,362,69,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,388.0,5.234,34.842,1.021449,21.1825,358,68,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,390.0,5.208,34.841,1.0221870000000002,21.17225,360,69,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,392.0,5.2,34.842,1.022449,21.16175,361,69,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,394.0,5.19,34.842,1.022716,21.15425,1778,69,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,396.0,5.182,34.842,1.023005,21.1412,361,70,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,398.0,5.173,34.842,1.0233560000000002,21.12675,355,68,284,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,400.0,5.153,34.842,1.0239060000000002,21.11425,359,71,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,402.0,5.139,34.843,1.0243030000000002,21.102,359,70,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,404.1,5.119,34.843,1.0248599999999999,21.0912,368,66,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,406.0,5.111,34.844,1.0251480000000002,21.0774,362,70,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,408.0,5.09,34.844,1.0256750000000001,21.0696,356,68,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,410.0,5.076,34.844,1.0261269999999998,21.066,373,69,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,412.0,5.073,34.844,1.0262349999999998,21.0602,357,69,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,414.0,5.072,34.845,1.026275,21.0582,360,68,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,416.0,5.069,34.846,1.026386,21.0524,360,69,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,418.0,5.062,34.846,1.0266060000000001,21.0434,363,71,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,420.0,5.056,34.847,1.0268169999999999,21.0356,359,68,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,422.0,5.044,34.848,1.027196,21.0252,395,69,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,424.0,5.038,34.849,1.027329,21.018,365,69,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,426.0,5.035,34.849,1.027438,21.0062,357,69,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,428.0,5.021,34.848,1.0278550000000002,20.989,359,69,283,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,430.0,4.985,34.846,1.028896,20.9768,357,68,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,432.0,4.969,34.846,1.029394,20.974,360,69,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,434.0,4.967,34.847,1.029445,20.9694,358,68,279,nan,nan,nan
