datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-05 08:32:21,44.6062,-44.0229,0.4,15.702,33.447,0.7416240000000001,17.54248,584,417,227,332052,11.6,nan
2017-10-05 08:32:21,44.6062,-44.0229,2.0,15.714,33.44,0.741482,17.54269,579,437,229,332071,7.9,nan
2017-10-05 08:32:21,44.6062,-44.0229,3.9,15.714,33.441,0.741444,17.54409,581,430,228,332079,7.0,nan
2017-10-05 08:32:21,44.6062,-44.0229,6.0,15.723,33.441,0.7412700000000001,17.54362,578,435,229,332084,4.9,nan
2017-10-05 08:32:21,44.6062,-44.0229,8.0,15.726,33.441,0.741212,17.54387,585,440,227,332088,4.4,2.06
2017-10-05 08:32:21,44.6062,-44.0229,10.0,15.729,33.441,0.741144,17.54425,683,433,228,332089,4.4,2.07
2017-10-05 08:32:21,44.6062,-44.0229,12.0,15.728,33.441,0.741182,17.54671,566,439,227,332091,3.6,1.65
2017-10-05 08:32:21,44.6062,-44.0229,13.9,15.733,33.442,0.7410909999999999,17.54857,620,441,229,332092,3.4,1.52
2017-10-05 08:32:21,44.6062,-44.0229,16.0,15.732,33.442,0.741144,17.55033,571,432,227,332093,2.8,1.32
2017-10-05 08:32:21,44.6062,-44.0229,18.0,15.73,33.442,0.7411829999999999,17.55367,579,455,228,332093,2.5,1.16
2017-10-05 08:32:21,44.6062,-44.0229,20.0,15.729,33.441,0.741233,17.55433,564,440,227,332094,2.6,0.99
2017-10-05 08:32:21,44.6062,-44.0229,22.1,15.732,33.442,0.7412049999999999,17.55525,573,444,227,332094,2.4,1.15
2017-10-05 08:32:21,44.6062,-44.0229,24.0,15.729,33.442,0.741312,17.55836,570,446,227,332093,2.3,0.8
2017-10-05 08:32:21,44.6062,-44.0229,26.0,15.728,33.441,0.7413959999999999,17.56111,575,490,227,332094,2.0,0.65
2017-10-05 08:32:21,44.6062,-44.0229,28.0,15.729,33.441,0.741447,17.5651,567,456,226,332095,2.1,0.74
2017-10-05 08:32:21,44.6062,-44.0229,30.0,15.73,33.442,0.741506,17.56918,567,463,227,332096,2.0,0.79
2017-10-05 08:32:21,44.6062,-44.0229,32.0,15.748,33.448,0.7412209999999999,17.571,588,478,228,332096,2.0,0.61
2017-10-05 08:32:21,44.6062,-44.0229,34.3,15.789,33.482,0.740694,17.57428,568,478,228,332095,1.9,0.52
2017-10-05 08:32:21,44.6062,-44.0229,35.6,15.697,33.489,0.743563,17.59755,606,498,231,332094,2.0,0.47
2017-10-05 08:32:21,44.6062,-44.0229,38.1,15.354,33.462,0.752885,17.568,615,556,239,332094,2.0,0.41
2017-10-05 08:32:21,44.6062,-44.0229,39.9,14.222,33.485,0.7788489999999999,17.573,671,700,256,332093,2.0,0.34
2017-10-05 08:32:21,44.6062,-44.0229,42.0,13.932,33.515,0.7852079999999999,17.57869,673,760,261,332093,2.0,0.39
2017-10-05 08:32:21,44.6062,-44.0229,44.0,13.721,33.518,0.790422,17.58825,786,804,264,332092,2.0,0.25
2017-10-05 08:32:21,44.6062,-44.0229,46.2,13.475,33.518,0.7970630000000001,17.61848,728,907,271,332091,2.1,0.25
2017-10-05 08:32:21,44.6062,-44.0229,48.1,12.446,33.57,0.824012,17.61666,849,1160,293,332088,2.2,0.23
2017-10-05 08:32:21,44.6062,-44.0229,49.9,11.288,33.5,0.852633,17.69927,943,1174,298,332087,2.2,0.23
2017-10-05 08:32:21,44.6062,-44.0229,51.9,10.905,33.496,0.861869,17.764,849,1138,300,332087,2.2,0.17
2017-10-05 08:32:21,44.6062,-44.0229,54.0,10.876,33.6,0.8637490000000001,17.87558,733,782,306,332087,2.3,0.16
2017-10-05 08:32:21,44.6062,-44.0229,56.1,10.223,33.697,0.882023,18.07933,868,598,314,332084,2.4,0.17
2017-10-05 08:32:21,44.6062,-44.0229,57.9,8.838,33.715,0.919926,18.39871,644,438,323,332080,2.4,0.14
2017-10-05 08:32:21,44.6062,-44.0229,60.0,7.964,33.719,0.943214,18.54955,628,369,327,332080,2.4,0.11
2017-10-05 08:32:21,44.6062,-44.0229,62.0,7.823,33.725,0.9470400000000001,18.59113,592,357,327,332080,2.5,0.11
2017-10-05 08:32:21,44.6062,-44.0229,64.0,7.728,33.725,0.9501200000000001,18.623,595,354,326,332079,2.5,0.09
2017-10-05 08:32:21,44.6062,-44.0229,66.2,7.527,33.716,0.956194,18.68504,614,347,327,332077,2.6,0.11
2017-10-05 08:32:21,44.6062,-44.0229,67.8,6.821,33.689,0.9782010000000001,18.90968,569,295,327,332075,2.6,0.12
2017-10-05 08:32:21,44.6062,-44.0229,70.0,5.485,33.694,1.015882,19.18133,511,222,324,332075,2.6,0.1
2017-10-05 08:32:21,44.6062,-44.0229,72.0,4.808,33.693,1.0338289999999999,19.25956,507,220,322,332075,2.6,0.07
2017-10-05 08:32:21,44.6062,-44.0229,74.4,4.759,33.729,1.034671,19.30519,503,205,319,332076,2.6,0.1
2017-10-05 08:32:21,44.6062,-44.0229,75.5,4.832,33.771,1.0325060000000001,19.35332,488,189,316,332077,2.6,0.09
2017-10-05 08:32:21,44.6062,-44.0229,77.9,4.987,33.948,1.027189,19.54838,461,141,307,332079,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,79.9,5.174,34.026,1.021105,19.59566,426,130,301,332080,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,81.9,5.334,34.064,1.016321,19.62113,440,126,301,332081,2.4,0.07
2017-10-05 08:32:21,44.6062,-44.0229,84.0,5.331,34.076,1.0155249999999998,19.69783,429,122,300,332082,2.4,0.08
2017-10-05 08:32:21,44.6062,-44.0229,86.0,5.663,34.161,1.005764,19.7664,433,111,296,332083,2.4,0.06
2017-10-05 08:32:21,44.6062,-44.0229,88.0,6.23,34.276,0.988777,19.7936,420,100,294,332084,2.4,0.07
2017-10-05 08:32:21,44.6062,-44.0229,90.0,6.829,34.393,0.9729410000000001,19.786,405,98,292,332084,2.4,0.07
2017-10-05 08:32:21,44.6062,-44.0229,92.0,6.945,34.42,0.9705779999999999,19.8064,403,92,290,332084,2.4,0.09
2017-10-05 08:32:21,44.6062,-44.0229,94.0,7.088,34.45,0.9663660000000001,19.829,440,96,290,332083,2.5,0.08
2017-10-05 08:32:21,44.6062,-44.0229,96.0,7.231,34.478,0.962979,19.839,394,92,288,332083,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,98.0,7.268,34.487,0.962135,19.8584,399,95,288,332083,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,100.0,7.306,34.497,0.96123,19.882,400,91,288,332081,2.5,0.08
2017-10-05 08:32:21,44.6062,-44.0229,102.0,7.314,34.499,0.961457,19.9056,403,88,288,332082,2.6,0.06
2017-10-05 08:32:21,44.6062,-44.0229,104.0,7.093,34.481,0.9680599999999999,19.94683,395,83,289,332082,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,106.0,6.94,34.461,0.9719800000000001,19.97183,397,80,290,332083,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,108.0,6.773,34.439,0.9771799999999999,19.9945,393,83,291,332081,2.6,0.06
2017-10-05 08:32:21,44.6062,-44.0229,110.0,6.449,34.399,0.9860120000000001,20.03317,409,89,293,332082,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,112.0,6.265,34.377,0.990715,20.07467,403,90,295,332083,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,114.0,6.27,34.381,0.99074,20.10067,413,86,294,332083,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,116.0,6.16,34.375,0.99367,20.14567,412,86,294,332083,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,118.0,6.124,34.374,0.9948159999999999,20.1946,391,84,296,332082,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,120.0,6.079,34.382,0.9959389999999999,20.2308,396,81,295,332082,2.5,0.03
2017-10-05 08:32:21,44.6062,-44.0229,122.0,6.059,34.382,0.9964630000000001,20.2476,397,80,295,332082,2.6,0.04
2017-10-05 08:32:21,44.6062,-44.0229,124.0,6.111,34.391,0.9950749999999999,20.256,398,84,294,332081,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,126.0,6.084,34.389,0.995898,20.2698,392,78,296,332081,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,128.0,6.001,34.381,0.9984999999999999,20.3002,406,82,294,332081,2.5,0.04
2017-10-05 08:32:21,44.6062,-44.0229,130.0,5.933,34.383,1.0001410000000002,20.335,404,80,296,332081,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,132.0,5.969,34.396,0.999001,20.3444,390,79,294,332080,2.5,0.04
2017-10-05 08:32:21,44.6062,-44.0229,134.0,5.937,34.392,1.00001,20.3564,393,80,294,332081,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,136.0,5.823,34.382,1.0035880000000001,20.3934,403,79,295,332080,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,138.0,5.644,34.366,1.0077950000000002,20.47075,403,80,295,332082,2.5,0.04
2017-10-05 08:32:21,44.6062,-44.0229,140.0,5.777,34.389,1.0034990000000001,20.5536,397,78,295,332081,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,142.0,6.027,34.437,0.9963960000000001,20.63425,422,79,293,332083,2.4,0.04
2017-10-05 08:32:21,44.6062,-44.0229,144.0,6.285,34.489,0.9897830000000001,20.679,392,79,291,332082,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,146.0,6.398,34.515,0.9866680000000001,20.6956,393,76,293,332081,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,148.0,6.449,34.523,0.9852909999999999,20.703,390,78,291,332082,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,150.0,6.471,34.526,0.984888,20.70325,397,75,290,332082,2.6,0.06
2017-10-05 08:32:21,44.6062,-44.0229,152.0,6.375,34.518,0.9879610000000001,20.72,397,83,291,332081,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,154.0,6.227,34.507,0.991671,20.7455,388,79,292,332080,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,156.0,6.198,34.505,0.9927189999999999,20.772,394,77,292,332081,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,158.0,6.133,34.499,0.9942740000000001,20.81925,394,77,292,332080,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,160.0,6.14,34.507,0.993792,20.879,398,76,293,332080,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,162.0,6.21,34.524,0.991862,20.91767,387,75,291,332080,2.5,0.03
2017-10-05 08:32:21,44.6062,-44.0229,164.0,6.266,34.54,0.9905189999999999,20.961,404,76,292,332080,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,166.0,6.324,34.556,0.988729,20.99825,396,77,292,332082,2.6,0.07
2017-10-05 08:32:21,44.6062,-44.0229,168.0,6.399,34.575,0.9869330000000001,21.01,400,73,290,332081,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,170.0,6.384,34.579,0.98752,21.01833,392,75,291,332080,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,172.0,6.373,34.582,0.9879070000000001,21.02,387,75,290,332081,2.5,0.04
2017-10-05 08:32:21,44.6062,-44.0229,174.0,6.318,34.579,0.9894700000000001,21.01175,391,77,292,332081,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,176.0,6.246,34.57,0.9915799999999999,21.007,402,76,289,332081,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,178.0,6.172,34.561,0.9938039999999999,21.002,381,76,291,332080,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,180.0,6.073,34.55,0.996496,21.001,392,77,291,332081,2.6,0.07
2017-10-05 08:32:21,44.6062,-44.0229,182.0,6.011,34.545,0.998205,21.00275,389,76,294,332081,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,184.0,5.978,34.541,0.9992030000000001,20.9975,386,77,292,332081,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,186.0,5.871,34.53,1.002272,21.0055,384,75,293,332080,2.6,0.06
2017-10-05 08:32:21,44.6062,-44.0229,188.0,5.805,34.524,1.003994,21.02675,388,76,293,332080,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,190.0,5.815,34.526,1.0036610000000001,21.052,384,76,292,332079,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,192.0,5.83,34.535,1.003329,21.0765,391,72,293,332081,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,194.0,5.818,34.543,1.003618,21.094,399,73,290,332079,2.6,0.06
2017-10-05 08:32:21,44.6062,-44.0229,196.0,5.847,34.55,1.002771,21.1032,390,76,291,332080,2.6,0.06
2017-10-05 08:32:21,44.6062,-44.0229,198.0,5.872,34.554,1.0021309999999999,21.108,385,73,293,332079,2.6,0.07
2017-10-05 08:32:21,44.6062,-44.0229,200.0,5.862,34.556,1.002589,21.1096,390,77,291,332079,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,202.0,5.754,34.546,1.005605,21.122,391,75,292,332078,2.6,0.08
2017-10-05 08:32:21,44.6062,-44.0229,204.0,5.668,34.539,1.0078140000000002,21.1476,387,74,293,332079,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,206.0,5.631,34.539,1.0088599999999999,21.1952,390,74,292,332079,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,208.0,5.687,34.551,1.0068929999999998,21.24875,391,73,291,332080,2.6,0.09
2017-10-05 08:32:21,44.6062,-44.0229,210.0,5.821,34.578,1.0032329999999998,21.2784,380,73,290,332079,2.6,0.1
2017-10-05 08:32:21,44.6062,-44.0229,212.0,5.895,34.598,1.0013070000000002,21.28175,385,76,290,332079,2.6,0.08
2017-10-05 08:32:21,44.6062,-44.0229,214.0,5.812,34.591,1.0041190000000002,21.2856,386,73,291,332081,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,216.0,5.661,34.576,1.0080589999999998,21.31,393,75,291,332079,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,218.0,5.614,34.577,1.0092210000000001,21.34275,386,73,290,332081,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,220.0,5.669,34.592,1.0074269999999999,21.3696,382,72,289,332080,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,222.0,5.731,34.606,1.005646,21.391,388,73,289,332079,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,224.0,5.758,34.613,1.004826,21.4156,385,73,290,332081,2.6,0.06
2017-10-05 08:32:21,44.6062,-44.0229,226.0,5.804,34.621,1.003507,21.4522,380,71,289,332081,2.6,0.06
2017-10-05 08:32:21,44.6062,-44.0229,228.0,5.915,34.642,1.000174,21.4905,377,72,288,332080,2.6,0.05
2017-10-05 08:32:21,44.6062,-44.0229,230.0,5.977,34.657,0.9985250000000001,21.5236,375,73,286,332080,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,232.0,6.018,34.669,0.997271,21.558,390,71,287,332081,2.5,0.04
2017-10-05 08:32:21,44.6062,-44.0229,234.0,6.114,34.687,0.9948520000000001,21.5606,390,73,286,332082,2.6,0.04
2017-10-05 08:32:21,44.6062,-44.0229,236.0,6.043,34.681,0.996715,21.5808,383,75,288,332082,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,238.0,6.072,34.691,0.9958469999999999,21.6012,377,72,287,332082,2.5,0.07
2017-10-05 08:32:21,44.6062,-44.0229,240.0,6.097,34.698,0.995153,21.6118,379,73,287,332083,2.5,0.05
2017-10-05 08:32:21,44.6062,-44.0229,242.0,6.096,34.7,0.9951559999999999,21.6364,368,73,286,332082,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,244.0,6.133,34.711,0.9940370000000001,21.6676,397,73,286,332082,2.5,0.06
2017-10-05 08:32:21,44.6062,-44.0229,246.0,6.148,34.726,0.993671,21.7102,370,74,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,248.0,6.267,34.751,0.9902899999999999,21.7392,390,77,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,250.0,6.373,34.771,0.9873479999999999,21.7414,375,71,287,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,252.0,6.35,34.771,0.988232,21.7416,371,71,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,254.0,6.297,34.767,0.989576,21.7548,382,70,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,256.0,6.304,34.772,0.989304,21.773,377,71,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,258.0,6.344,34.783,0.988208,21.7774,370,71,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,260.0,6.352,34.788,0.9881040000000001,21.76975,377,70,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,262.0,6.334,34.788,0.988637,21.761,378,70,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,264.0,6.33,34.791,0.988791,21.754,371,71,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,266.0,6.335,34.793,0.988688,21.7382,375,71,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,268.0,6.328,34.792,0.989012,21.7145,376,71,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,270.0,6.267,34.787,0.990875,21.6924,376,71,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,272.0,6.188,34.779,0.9928859999999999,21.68225,373,73,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,274.0,6.163,34.778,0.993636,21.67625,370,73,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,276.0,6.114,34.775,0.995047,21.6774,378,71,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,277.9,6.09,34.776,0.9956100000000001,21.6915,372,73,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,280.0,6.104,34.782,0.9952730000000001,21.69725,372,73,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,282.0,6.1,34.786,0.995431,21.7055,373,70,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,284.0,6.085,34.79,0.995835,21.7105,374,70,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,286.0,6.082,34.792,0.9959290000000001,21.72225,372,71,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,288.0,6.079,34.792,0.996033,21.7402,374,70,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,290.0,6.1,34.8,0.995233,21.7595,381,71,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,292.0,6.132,34.808,0.9945919999999999,21.753,380,70,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,294.0,6.105,34.81,0.995522,21.747,373,69,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,296.0,6.089,34.81,0.9958480000000001,21.7415,374,71,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,298.0,6.09,34.812,0.9958830000000001,21.73325,368,70,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,300.0,6.065,34.81,0.996713,21.72425,395,72,288,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,302.0,6.038,34.811,0.997369,21.721,388,72,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,304.0,6.053,34.816,0.9970030000000001,21.70775,475,70,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,306.0,6.029,34.817,0.997638,21.687,387,71,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,308.0,5.971,34.814,0.9993320000000001,21.6778,370,68,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,310.0,5.965,34.816,0.999587,21.66875,368,68,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,312.0,5.943,34.814,1.000223,21.66025,371,72,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,314.0,5.937,34.814,1.0003419999999998,21.65375,371,69,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,316.0,5.946,34.817,1.0002469999999999,21.6354,370,72,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,318.0,5.89,34.815,1.001868,21.6205,388,68,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,320.0,5.852,34.816,1.0029439999999998,21.61375,364,69,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,322.0,5.834,34.816,1.0033729999999998,21.61625,370,69,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,324.0,5.85,34.824,1.0029400000000002,21.6096,364,71,286,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,326.0,5.834,34.822,1.0034040000000002,21.6025,363,72,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,328.0,5.83,34.822,1.0035379999999998,21.59675,370,70,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,330.0,5.818,34.822,1.0039099999999999,21.5858,367,69,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,332.0,5.788,34.821,1.0048080000000001,21.5785,365,69,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,334.0,5.773,34.822,1.00516,21.5794,366,70,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,336.0,5.768,34.825,1.005449,21.5735,372,71,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,338.0,5.747,34.829,1.005947,21.5745,368,71,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,340.0,5.755,34.836,1.005792,21.577,365,71,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,342.0,5.761,34.839,1.005605,21.57125,372,70,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,344.0,5.776,34.844,1.0053200000000002,21.551,375,71,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,346.0,5.733,34.843,1.0065520000000001,21.535,376,70,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,348.0,5.706,34.841,1.0072619999999999,21.5214,372,69,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,350.0,5.688,34.841,1.0078520000000002,21.5062,369,67,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,352.0,5.662,34.844,1.0085959999999998,21.49475,365,68,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,354.0,5.645,34.845,1.00907,21.4848,371,69,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,356.0,5.632,34.846,1.0095200000000002,21.4742,374,73,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,358.0,5.615,34.845,1.009992,21.4615,369,70,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,360.0,5.607,34.844,1.01017,21.453,366,71,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,362.0,5.577,34.846,1.0111240000000001,21.4378,365,69,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,364.0,5.566,34.849,1.011409,21.43225,368,69,285,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,366.0,5.562,34.851,1.0115859999999999,21.4212,366,67,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,368.0,5.541,34.853,1.01219,21.412,368,69,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,370.0,5.53,34.853,1.012533,21.4024,368,68,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,372.0,5.52,34.854,1.012813,21.3935,385,68,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,374.0,5.512,34.854,1.0130819999999998,21.3852,361,68,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,376.0,5.495,34.854,1.0135640000000001,21.375,357,68,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,378.0,5.475,34.853,1.014132,21.3658,369,71,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,380.0,5.476,34.855,1.014142,21.34925,363,70,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,382.0,5.458,34.855,1.0147620000000002,21.3254,367,69,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,384.0,5.424,34.853,1.015813,21.3105,361,70,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,386.0,5.388,34.852,1.0167350000000002,21.305,365,70,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,388.0,5.389,34.854,1.0167160000000002,21.2918,369,68,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,390.0,5.376,34.854,1.017214,21.2785,366,69,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,392.0,5.34,34.852,1.0182069999999999,21.26975,361,70,284,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,394.0,5.331,34.852,1.018382,21.26375,360,69,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,396.0,5.334,34.853,1.018303,21.254,381,67,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,398.0,5.333,34.856,1.0184440000000001,21.23925,362,68,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,400.0,5.316,34.859,1.0189240000000002,21.22525,361,68,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,402.0,5.286,34.858,1.019733,21.21825,395,69,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,404.0,5.271,34.858,1.020153,21.2125,358,70,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,406.0,5.271,34.86,1.020159,21.2178,361,68,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,408.0,5.27,34.864,1.02019,21.2235,361,70,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,410.0,5.276,34.866,1.0200300000000002,21.2345,367,69,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,412.0,5.311,34.877,1.019012,21.23275,368,68,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,414.0,5.322,34.88,1.01877,21.2226,370,69,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,416.0,5.319,34.885,1.0188709999999999,21.205,361,74,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,418.0,5.303,34.889,1.019434,21.183,389,69,282,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,420.0,5.279,34.889,1.02007,21.1705,364,68,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,422.0,5.259,34.889,1.020603,21.1595,394,67,283,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,424.0,5.243,34.888,1.0211139999999999,21.14875,365,69,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,426.0,5.237,34.888,1.021328,21.1334,374,67,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,428.0,5.208,34.888,1.022205,21.12275,365,69,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,430.0,5.19,34.889,1.0226769999999998,21.11775,359,69,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,432.0,5.182,34.89,1.022904,21.11225,362,67,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,434.0,5.175,34.89,1.023076,21.10925,367,71,281,nan,nan,nan
