datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-07 12:52:18,44.5395,-43.3837,0.5,18.414,32.441,0.6841870000000001,17.09815,481,143,209,0,5.4,2.43
2017-09-07 12:52:18,44.5395,-43.3837,2.0,18.397,32.362,0.68292,17.09767,488,150,208,0,5.2,2.22
2017-09-07 12:52:18,44.5395,-43.3837,4.0,18.367,32.329,0.682895,17.10375,465,160,211,0,4.1,2.32
2017-09-07 12:52:18,44.5395,-43.3837,6.0,18.333,32.332,0.6837120000000001,17.11512,464,173,207,0,3.1,1.33
2017-09-07 12:52:18,44.5395,-43.3837,8.0,18.275,32.342,0.6850229999999999,17.12387,480,179,211,0,2.8,1.29
2017-09-07 12:52:18,44.5395,-43.3837,10.0,18.236,32.084,0.685994,17.13333,470,177,211,0,2.5,1.12
2017-09-07 12:52:18,44.5395,-43.3837,12.0,18.155,32.058,0.6878850000000001,17.14367,545,179,209,0,2.8,1.04
2017-09-07 12:52:18,44.5395,-43.3837,14.0,18.07,32.017,0.6897040000000001,17.15257,500,200,210,0,2.7,0.93
2017-09-07 12:52:18,44.5395,-43.3837,15.9,18.0,32.018,0.6913689999999999,17.161,474,200,213,0,2.6,0.83
2017-09-07 12:52:18,44.5395,-43.3837,18.0,17.922,31.99,0.692914,17.1666,496,243,216,0,1.9,0.74
2017-09-07 12:52:18,44.5395,-43.3837,20.0,17.877,31.996,0.6938310000000001,17.172,475,223,212,0,2.0,0.89
2017-09-07 12:52:18,44.5395,-43.3837,22.1,17.845,32.026,0.6946669999999999,17.1785,484,223,211,0,1.9,0.68
2017-09-07 12:52:18,44.5395,-43.3837,24.0,17.662,32.03,0.698706,17.1861,499,276,215,0,2.0,0.48
2017-09-07 12:52:18,44.5395,-43.3837,26.0,17.389,31.991,0.704566,17.17758,535,352,220,0,1.9,0.35
2017-09-07 12:52:18,44.5395,-43.3837,28.0,17.351,32.037,0.7053499999999999,17.17971,577,406,221,0,2.0,0.37
2017-09-07 12:52:18,44.5395,-43.3837,30.0,17.351,32.06,0.705738,17.18058,771,394,222,0,2.0,0.26
2017-09-07 12:52:18,44.5395,-43.3837,32.1,17.355,32.071,0.706099,17.15731,555,409,222,254652,2.0,0.29
2017-09-07 12:52:18,44.5395,-43.3837,34.0,17.035,32.303,0.7136020000000001,17.04995,641,649,229,265786,2.0,0.27
2017-09-07 12:52:18,44.5395,-43.3837,35.9,16.991,32.496,0.715117,17.05629,664,708,231,281484,2.0,0.11
2017-09-07 12:52:18,44.5395,-43.3837,37.9,16.997,32.445,0.715479,17.06225,682,713,227,289036,2.0,0.21
2017-09-07 12:52:18,44.5395,-43.3837,40.0,17.006,32.444,0.715514,17.06225,681,703,231,295375,2.0,0.19
2017-09-07 12:52:18,44.5395,-43.3837,42.1,14.371,32.688,0.778581,17.10038,967,1293,260,299500,2.3,0.29
2017-09-07 12:52:18,44.5395,-43.3837,44.2,14.132,32.72,0.7856860000000001,17.08543,981,1330,262,305391,2.3,0.29
2017-09-07 12:52:18,44.5395,-43.3837,45.7,14.669,32.707,0.771806,17.07145,950,1249,258,307759,2.3,0.24
2017-09-07 12:52:18,44.5395,-43.3837,48.0,11.074,32.71,0.863937,17.38714,1435,2358,300,317915,2.6,0.19
2017-09-07 12:52:18,44.5395,-43.3837,49.8,8.818,32.756,0.919217,17.74631,1471,2559,321,323414,2.7,0.07
2017-09-07 12:52:18,44.5395,-43.3837,51.9,8.76,32.781,0.9209989999999999,17.78771,1470,2493,322,325426,2.7,0.11
2017-09-07 12:52:18,44.5395,-43.3837,54.0,8.764,32.789,0.921254,17.82429,1469,2537,325,326737,2.7,0.08
2017-09-07 12:52:18,44.5395,-43.3837,56.1,8.751,32.788,0.922317,17.9014,1354,2279,324,327679,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,58.1,7.952,32.822,0.9447589999999999,18.23687,1046,1386,328,328648,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,59.9,7.203,32.862,0.9646250000000001,18.48715,828,758,325,329602,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,62.5,6.819,32.878,0.9746900000000001,18.60634,719,582,324,330073,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,63.6,6.786,32.883,0.975743,18.63241,678,539,324,330224,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,66.0,6.62,32.912,0.9805820000000001,18.76764,642,459,322,330601,2.8,0.1
2017-09-07 12:52:18,44.5395,-43.3837,68.0,6.549,32.982,0.9827319999999999,18.85325,614,419,322,330805,2.8,0.16
2017-09-07 12:52:18,44.5395,-43.3837,70.0,6.402,32.996,0.987093,18.96725,577,327,319,330965,2.9,0.18
2017-09-07 12:52:18,44.5395,-43.3837,72.1,6.186,33.093,0.992702,19.08625,510,211,312,331162,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,74.1,6.096,33.068,0.994799,19.12491,463,175,306,331343,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,75.9,6.049,33.102,0.9960100000000001,19.1386,505,170,308,331511,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,78.0,6.003,32.946,0.9967619999999999,19.16988,468,185,308,331609,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,80.0,6.023,32.972,0.995196,19.21786,463,178,304,331675,2.9,0.08
2017-09-07 12:52:18,44.5395,-43.3837,82.0,6.315,33.051,0.9872799999999999,19.23883,446,157,300,331715,2.9,0.06
2017-09-07 12:52:18,44.5395,-43.3837,84.0,6.463,33.088,0.983986,19.24767,451,142,299,331721,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,86.1,6.545,33.104,0.981968,19.26438,448,144,297,331679,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,88.0,6.378,33.099,0.9871190000000001,19.32554,446,129,298,331671,2.7,0.06
2017-09-07 12:52:18,44.5395,-43.3837,89.9,5.712,33.117,1.002176,19.5056,449,117,296,331709,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,91.9,6.518,33.307,0.979123,19.56214,432,99,289,331748,2.7,0.07
2017-09-07 12:52:18,44.5395,-43.3837,94.0,6.906,33.41,0.970834,19.5846,450,97,288,331759,2.7,0.05
2017-09-07 12:52:18,44.5395,-43.3837,96.0,6.996,33.509,0.968853,19.608,421,93,288,331783,2.7,0.05
2017-09-07 12:52:18,44.5395,-43.3837,98.0,7.084,33.578,0.9665360000000001,19.6366,493,94,288,331816,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,100.0,7.173,33.626,0.964294,19.6652,428,90,286,331850,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,102.0,7.207,33.621,0.96319,19.6924,425,86,283,331870,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,104.0,7.276,33.673,0.961638,19.709,429,81,285,331884,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,106.0,7.288,33.648,0.9616450000000001,19.7214,437,81,284,331899,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,108.0,7.309,33.655,0.9612019999999999,19.7195,416,80,288,331916,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,110.0,7.342,33.661,0.960397,19.7048,414,81,284,331938,2.8,0.04
2017-09-07 12:52:18,44.5395,-43.3837,112.0,7.365,33.655,0.9612050000000001,19.67125,409,77,283,331960,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,114.0,6.93,33.599,0.97342,19.6818,419,84,286,331980,2.8,0.04
2017-09-07 12:52:18,44.5395,-43.3837,116.0,6.577,33.554,0.983141,19.71875,444,88,289,331992,2.8,0.04
2017-09-07 12:52:18,44.5395,-43.3837,118.0,6.341,33.535,0.9875179999999999,19.762,429,88,288,332002,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,120.0,6.448,33.557,0.98458,19.781,427,87,288,332013,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,122.0,6.45,33.562,0.9846619999999999,19.79825,419,83,290,332021,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,124.0,6.402,33.559,0.9863,19.8244,412,87,289,332029,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,126.0,6.309,33.552,0.9886410000000001,19.8795,415,83,289,332038,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,128.0,6.23,33.555,0.9908999999999999,19.9475,443,86,290,332044,2.7,0.04
2017-09-07 12:52:18,44.5395,-43.3837,130.0,6.208,33.583,0.988674,20.01075,422,86,287,332049,2.7,0.05
2017-09-07 12:52:18,44.5395,-43.3837,132.0,6.636,33.654,0.9786459999999999,20.0075,439,80,287,332052,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,134.0,6.696,33.67,0.978143,20.0135,409,80,284,332056,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,136.0,6.57,33.661,0.981255,20.0332,410,78,285,332059,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,138.0,6.439,33.648,0.985058,20.06725,405,78,288,332062,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,140.0,6.3,33.681,0.9876670000000001,20.1212,412,80,286,332064,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,142.0,6.601,33.961,0.980445,20.1212,409,79,286,332065,2.7,0.06
2017-09-07 12:52:18,44.5395,-43.3837,144.0,6.275,33.973,0.9892460000000001,20.196,402,78,289,332067,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,146.0,6.411,34.013,0.98506,20.266,405,81,285,332067,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,148.0,6.483,34.043,0.98244,20.394,418,80,286,332068,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,150.0,6.808,34.123,0.973652,20.4986,400,75,284,332070,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,152.0,7.073,34.202,0.9667589999999999,20.5774,388,76,284,332072,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,154.0,7.168,34.243,0.9642759999999999,20.61,402,74,282,332073,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,156.0,7.152,34.248,0.964377,20.64225,391,76,280,332074,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,158.0,6.884,34.261,0.9716309999999999,20.708,390,71,282,332073,2.8,0.09
2017-09-07 12:52:18,44.5395,-43.3837,160.0,6.957,34.627,0.9692160000000001,20.8194,389,74,282,332074,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,162.0,7.147,34.667,0.9642489999999999,20.901,392,71,279,332075,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,164.0,7.221,34.689,0.9626060000000001,20.971,393,72,282,332078,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,166.0,7.315,34.711,0.960048,21.0285,395,71,282,332077,2.8,0.1
2017-09-07 12:52:18,44.5395,-43.3837,168.0,7.353,34.726,0.9591419999999999,21.05025,394,70,282,332077,2.8,0.09
2017-09-07 12:52:18,44.5395,-43.3837,170.0,7.376,34.73,0.9585969999999999,21.05925,385,73,281,332079,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,172.0,7.34,34.729,0.959384,21.0535,433,73,281,332080,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,174.0,7.287,34.724,0.9610399999999999,21.0615,409,71,285,332082,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,176.0,7.254,34.721,0.962299,21.0612,388,71,280,332083,2.9,0.07
2017-09-07 12:52:18,44.5395,-43.3837,178.0,7.181,34.712,0.9643600000000001,21.06775,391,73,279,332084,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,180.0,7.086,34.708,0.967932,21.06975,396,73,283,332084,2.7,0.07
2017-09-07 12:52:18,44.5395,-43.3837,182.0,6.925,34.687,0.971519,21.09325,397,71,283,332085,2.7,0.1
2017-09-07 12:52:18,44.5395,-43.3837,184.0,6.855,34.681,0.973171,21.11525,397,73,282,332085,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,185.9,6.878,34.685,0.9725839999999999,21.13675,386,75,284,332084,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,188.0,6.852,34.687,0.973384,21.16625,381,71,280,332085,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,190.0,6.81,34.685,0.974505,21.216,381,71,286,332086,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,192.0,6.787,34.684,0.974666,21.2945,445,74,284,332085,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,194.0,6.901,34.708,0.971746,21.3715,383,73,283,332086,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,196.0,7.046,34.738,0.967897,21.414,385,70,281,332086,2.7,0.12
2017-09-07 12:52:18,44.5395,-43.3837,198.0,7.057,34.751,0.968029,21.4035,496,69,283,332086,2.7,0.07
2017-09-07 12:52:18,44.5395,-43.3837,200.0,6.967,34.742,0.9705010000000001,21.41425,383,70,283,332086,2.7,0.07
2017-09-07 12:52:18,44.5395,-43.3837,202.0,6.929,34.741,0.9714309999999999,21.4255,378,73,283,332086,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,204.0,6.954,34.749,0.9708000000000001,21.40825,381,73,283,332085,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,206.0,6.915,34.744,0.97186,21.38575,380,72,286,332086,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,208.0,6.805,34.733,0.9749939999999999,21.3822,386,72,283,332086,2.9,0.06
2017-09-07 12:52:18,44.5395,-43.3837,210.0,6.779,34.73,0.975975,21.374,381,70,283,332085,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,212.0,6.696,34.722,0.978197,21.37575,403,70,282,332086,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,214.0,6.667,34.724,0.9790270000000001,21.3674,383,71,283,332086,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,216.0,6.515,34.709,0.983268,21.37217,383,70,283,332085,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,218.0,6.524,34.714,0.9830570000000001,21.39783,2218,77,469,332085,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,220.0,6.535,34.717,0.9827410000000001,21.40933,396,72,284,332085,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,222.0,6.566,34.724,0.9821679999999999,21.4015,391,71,296,332084,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,224.0,6.507,34.715,0.984324,21.37533,387,72,288,332085,2.8,0.08
2017-09-07 12:52:18,44.5395,-43.3837,226.0,6.44,34.711,0.985676,21.3718,388,73,283,332084,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,228.0,6.38,34.703,0.9874350000000001,21.36517,400,73,286,332084,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,230.0,6.417,34.711,0.986801,21.32583,382,71,286,332084,2.8,0.07
2017-09-07 12:52:18,44.5395,-43.3837,232.0,6.148,34.687,0.9943839999999999,21.3155,385,73,285,332084,2.9,0.05
2017-09-07 12:52:18,44.5395,-43.3837,234.0,6.022,34.681,0.997587,21.3406,384,72,285,332085,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,236.0,6.047,34.69,0.9968090000000001,21.3715,386,71,284,332084,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,238.0,6.084,34.7,0.995789,21.4014,383,73,284,332085,2.8,0.05
2017-09-07 12:52:18,44.5395,-43.3837,240.0,6.112,34.711,0.9950049999999999,21.42667,388,72,290,332086,2.9,0.07
2017-09-07 12:52:18,44.5395,-43.3837,242.0,6.132,34.719,0.9944839999999999,21.443,381,70,285,332086,2.9,0.07
2017-09-07 12:52:18,44.5395,-43.3837,244.0,6.146,34.724,0.9941549999999999,21.45675,385,71,286,332086,2.8,0.06
2017-09-07 12:52:18,44.5395,-43.3837,246.0,6.157,34.732,0.993916,21.4664,449,70,286,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,248.0,6.154,34.735,0.9939800000000001,21.462,383,71,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,250.0,6.148,34.735,0.994219,21.4486,382,70,288,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,252.0,6.104,34.731,0.995487,21.4334,384,70,285,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,254.0,6.033,34.729,0.9977400000000001,21.4188,374,72,285,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,256.0,5.959,34.725,0.999698,21.4154,378,72,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,258.0,5.944,34.724,1.000095,21.41075,538,71,285,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,260.0,5.936,34.723,1.000384,21.4076,376,72,286,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,262.0,5.881,34.726,1.0021360000000001,21.407,381,70,284,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,264.0,5.858,34.725,1.002609,21.407,378,72,288,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,266.0,5.848,34.724,1.0029469999999998,21.4078,1184,94,284,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,268.0,5.845,34.724,1.0030230000000002,21.4125,774,146,293,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,270.1,5.834,34.726,1.0033340000000002,21.418,403,70,340,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,272.0,5.82,34.73,1.003775,21.4296,385,71,394,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,274.0,5.814,34.733,1.003956,21.43475,385,72,285,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,276.0,5.82,34.739,1.003794,21.439,3729,218,327,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,278.0,5.814,34.74,1.004331,21.436,894,83,284,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,280.0,5.767,34.741,1.005239,21.43725,1247,85,289,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,282.0,5.743,34.742,1.006183,21.4294,4262,113,323,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,284.0,5.665,34.736,1.008311,21.4476,2147,198,493,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,286.0,5.648,34.739,1.0086620000000002,21.4775,4177,201,621,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,288.0,5.797,34.765,1.0045030000000001,21.47725,377,72,286,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,290.0,5.797,34.773,1.0046119999999998,21.4616,1723,180,296,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,292.0,5.751,34.77,1.005963,21.45025,685,85,385,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,294.0,5.706,34.766,1.007225,21.443,1489,76,523,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,296.0,5.677,34.764,1.0080740000000001,21.4385,389,69,284,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,298.0,5.667,34.766,1.0084089999999999,21.4362,384,69,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,300.0,5.651,34.77,1.00889,21.43075,398,70,317,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,302.0,5.634,34.77,1.0093800000000002,21.4266,378,71,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,304.0,5.625,34.77,1.009699,21.41925,378,69,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,306.0,5.6,34.769,1.0104009999999999,21.41425,396,70,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,308.0,5.574,34.767,1.0111569999999999,21.4154,375,71,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,310.0,5.573,34.771,1.0111949999999998,21.413,387,71,286,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,312.0,5.599,34.775,1.010494,21.394,384,70,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,314.0,5.599,34.774,1.0106160000000002,21.3545,386,70,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,316.0,5.563,34.771,1.0119090000000002,21.2924,381,73,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,318.0,5.363,34.754,1.0174180000000002,21.25325,383,71,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,320.0,5.29,34.744,1.0194549999999998,21.2304,377,70,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,322.0,5.245,34.738,1.020823,21.20775,383,70,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,324.0,5.149,34.728,1.023692,21.2082,395,70,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,326.0,5.072,34.722,1.025662,21.24875,389,72,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,328.0,5.126,34.733,1.0235820000000002,21.305,384,70,284,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,330.0,5.326,34.777,1.018224,21.30675,394,71,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,332.0,5.311,34.776,1.018567,21.32425,370,69,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,334.0,5.306,34.777,1.018631,21.3582,374,72,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,336.0,5.351,34.786,1.016432,21.401,379,71,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,338.0,5.536,34.821,1.0115949999999998,21.4035,369,71,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,340.0,5.57,34.827,1.0112390000000002,21.3965,383,70,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,342.0,5.523,34.823,1.012463,21.40425,373,72,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,344.0,5.525,34.825,1.01219,21.4245,375,69,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,346.0,5.682,34.857,1.0079639999999999,21.4105,366,68,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,348.0,5.687,34.862,1.0078049999999998,21.3912,362,69,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,350.0,5.621,34.861,1.009715,21.3824,370,69,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,352.0,5.623,34.864,1.009665,21.3725,359,69,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,354.0,5.602,34.864,1.0103529999999998,21.36133,378,71,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,356.0,5.584,34.862,1.01086,21.35,367,68,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,358.0,5.565,34.862,1.011362,21.337,368,69,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,360.0,5.542,34.862,1.0120559999999998,21.32733,370,68,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,362.0,5.528,34.862,1.0124659999999999,21.331,386,68,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,364.0,5.531,34.864,1.0123829999999998,21.3278,362,69,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,366.0,5.527,34.866,1.012537,21.3208,387,70,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,368.0,5.522,34.867,1.0126849999999998,21.3134,373,69,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,370.0,5.51,34.868,1.013049,21.3026,367,68,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,372.0,5.499,34.868,1.0133809999999999,21.2936,366,69,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,374.0,5.487,34.868,1.0137679999999998,21.284,367,68,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,376.0,5.469,34.869,1.0142989999999998,21.2766,364,69,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,378.0,5.46,34.869,1.0145629999999999,21.2748,395,71,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,380.0,5.455,34.869,1.0147249999999999,21.2714,369,67,279,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,382.0,5.449,34.87,1.014898,21.2676,373,68,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,384.0,5.444,34.871,1.0150890000000001,21.261,368,69,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,386.0,5.431,34.87,1.0154580000000002,21.2532,380,70,279,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,388.0,5.408,34.87,1.01613,21.245,483,68,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,390.0,5.395,34.87,1.016518,21.2374,393,67,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,392.0,5.386,34.869,1.0167769999999998,21.2264,399,70,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,394.0,5.364,34.865,1.017519,21.2116,366,70,282,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,396.0,5.295,34.86,1.0196239999999999,21.2064,370,69,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,398.0,5.274,34.858,1.020066,21.2085,366,69,279,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,400.0,5.27,34.859,1.020169,21.2072,367,69,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,402.0,5.269,34.86,1.020203,21.209,369,70,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,404.0,5.265,34.861,1.020302,21.20925,378,67,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,406.0,5.267,34.863,1.0202559999999998,21.215,380,69,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,408.0,5.271,34.865,1.020139,21.218,370,68,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,410.0,5.274,34.868,1.02006,21.22375,373,69,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,412.0,5.284,34.873,1.0196990000000001,21.2268,411,69,278,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,414.0,5.309,34.88,1.0190389999999998,21.22875,372,70,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,416.0,5.32,34.884,1.0187599999999999,21.2276,401,70,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,418.0,5.323,34.886,1.0187210000000002,21.2295,368,68,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,420.0,5.316,34.886,1.018907,21.231,368,67,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,422.0,5.321,34.889,1.018754,21.229,370,70,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,424.0,5.335,34.893,1.0184190000000002,21.21875,382,69,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,426.0,5.344,34.897,1.0181870000000002,21.2028,367,67,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,428.0,5.344,34.901,1.018211,21.18425,360,65,283,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,430.0,5.328,34.902,1.0186709999999999,21.1678,374,68,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,432.0,5.328,34.904,1.018742,21.15725,375,70,281,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,434.0,5.327,34.904,1.0188419999999998,21.14,385,68,280,nan,nan,nan
