datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-24 07:14:13,35.7855,-43.289,0.5,26.282,36.427,0.531059,16.48045,441,90,164,332102,8.6,nan
2018-08-24 07:14:13,35.7855,-43.289,2.0,26.294,36.424,0.5307740000000001,16.47855,425,90,163,332104,7.2,nan
2018-08-24 07:14:13,35.7855,-43.289,4.0,26.295,36.424,0.5306679999999999,16.4794,424,91,162,332103,5.1,1.73
2018-08-24 07:14:13,35.7855,-43.289,6.0,26.297,36.424,0.530672,16.48129,447,90,163,332104,4.3,nan
2018-08-24 07:14:13,35.7855,-43.289,8.0,26.296,36.424,0.530697,16.48388,420,89,163,332102,3.8,1.76
2018-08-24 07:14:13,35.7855,-43.289,10.0,26.298,36.424,0.5307040000000001,16.48525,425,92,163,332104,2.9,1.54
2018-08-24 07:14:13,35.7855,-43.289,12.0,26.3,36.424,0.5307120000000001,16.487,432,94,162,332104,2.0,1.08
2018-08-24 07:14:13,35.7855,-43.289,14.0,26.298,36.424,0.53078,16.48812,430,92,162,332103,2.1,0.92
2018-08-24 07:14:13,35.7855,-43.289,16.0,26.292,36.424,0.530937,16.491,424,92,164,332102,2.0,0.96
2018-08-24 07:14:13,35.7855,-43.289,18.1,26.276,36.422,0.5312429999999999,16.49055,420,93,163,332104,1.6,0.64
2018-08-24 07:14:13,35.7855,-43.289,19.9,26.235,36.42,0.53209,16.4909,435,93,164,332103,1.6,0.72
2018-08-24 07:14:13,35.7855,-43.289,22.0,26.082,36.431,0.5348790000000001,16.49308,428,95,163,332102,1.1,0.53
2018-08-24 07:14:13,35.7855,-43.289,24.0,25.942,36.431,0.537045,16.50846,419,95,164,332102,1.2,0.56
2018-08-24 07:14:13,35.7855,-43.289,26.5,25.902,36.439,0.538043,16.50959,425,100,163,332101,1.1,0.42
2018-08-24 07:14:13,35.7855,-43.289,27.6,25.729,36.552,0.541269,16.44055,427,102,163,332101,1.1,0.41
2018-08-24 07:14:13,35.7855,-43.289,30.0,25.137,36.653,0.551375,16.38663,426,104,164,332102,1.0,0.42
2018-08-24 07:14:13,35.7855,-43.289,32.0,25.032,36.631,0.5534730000000001,16.40831,436,108,164,332101,1.1,0.35
2018-08-24 07:14:13,35.7855,-43.289,33.9,24.932,36.611,0.5561069999999999,16.39935,430,105,166,332099,1.2,0.22
2018-08-24 07:14:13,35.7855,-43.289,36.0,24.315,36.6,0.5670040000000001,16.40118,430,110,167,332098,1.2,0.15
2018-08-24 07:14:13,35.7855,-43.289,38.2,23.77,36.566,0.5765579999999999,16.44453,458,118,172,332097,1.2,0.16
2018-08-24 07:14:13,35.7855,-43.289,40.0,23.192,36.529,0.586778,16.49641,436,125,174,332098,1.2,0.13
2018-08-24 07:14:13,35.7855,-43.289,42.0,22.919,36.526,0.5920019999999999,16.51546,447,130,175,332097,1.3,0.12
2018-08-24 07:14:13,35.7855,-43.289,43.9,22.539,36.523,0.5994379999999999,16.57721,456,140,177,332096,1.3,0.07
2018-08-24 07:14:13,35.7855,-43.289,45.9,22.175,36.51,0.606357,16.66813,470,142,180,332096,1.3,0.11
2018-08-24 07:14:13,35.7855,-43.289,48.0,21.797,36.508,0.61324,16.75072,445,159,184,332094,1.3,0.1
2018-08-24 07:14:13,35.7855,-43.289,50.0,21.669,36.51,0.615893,16.77883,449,152,183,332092,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,52.0,21.563,36.514,0.6180859999999999,16.7974,690,159,187,332094,1.3,0.12
2018-08-24 07:14:13,35.7855,-43.289,54.0,21.363,36.521,0.6217619999999999,16.8156,454,176,189,332092,1.3,0.07
2018-08-24 07:14:13,35.7855,-43.289,56.0,21.257,36.52,0.62409,16.8416,460,184,190,332092,1.3,0.07
2018-08-24 07:14:13,35.7855,-43.289,58.0,21.138,36.522,0.626369,16.87775,457,188,192,332093,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,60.0,21.06,36.522,0.6277790000000001,16.91525,486,184,191,332091,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,62.0,20.961,36.524,0.629818,16.9658,461,194,194,332091,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,64.0,20.79,36.528,0.6331960000000001,17.02475,462,229,197,332092,1.3,0.06
2018-08-24 07:14:13,35.7855,-43.289,66.0,20.622,36.528,0.636417,17.0798,462,246,201,332092,1.2,0.07
2018-08-24 07:14:13,35.7855,-43.289,68.0,20.509,36.529,0.6386719999999999,17.1386,463,232,201,332091,1.3,0.08
2018-08-24 07:14:13,35.7855,-43.289,70.0,20.39,36.53,0.641087,17.2394,469,234,202,332091,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,72.0,20.146,36.538,0.6459980000000001,17.41383,476,312,206,332092,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,74.0,19.96,36.555,0.6492690000000001,17.705,501,478,208,332091,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,76.0,20.055,36.612,0.647535,17.8684,532,585,216,332091,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,78.0,19.97,36.635,0.6492659999999999,17.9412,514,539,216,332091,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,80.0,19.848,36.637,0.651681,18.0022,509,493,215,332090,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,82.0,19.833,36.639,0.652188,18.0536,509,480,215,332091,1.3,0.12
2018-08-24 07:14:13,35.7855,-43.289,84.0,19.635,36.618,0.656086,18.14375,493,445,215,332091,1.4,0.09
2018-08-24 07:14:13,35.7855,-43.289,85.9,19.65,36.645,0.655883,18.2062,477,424,208,332091,1.4,0.08
2018-08-24 07:14:13,35.7855,-43.289,88.0,19.607,36.656,0.656771,18.228,537,399,207,332090,1.4,0.05
2018-08-24 07:14:13,35.7855,-43.289,90.0,19.474,36.633,0.659314,18.23675,502,397,212,332092,1.4,0.08
2018-08-24 07:14:13,35.7855,-43.289,92.0,19.387,36.614,0.661054,18.23825,472,399,212,332093,1.4,0.04
2018-08-24 07:14:13,35.7855,-43.289,94.0,19.306,36.606,0.6626639999999999,18.23825,540,405,213,332091,1.4,0.08
2018-08-24 07:14:13,35.7855,-43.289,96.0,19.25,36.606,0.6637900000000001,18.23325,489,368,206,332092,1.5,0.04
2018-08-24 07:14:13,35.7855,-43.289,98.0,19.248,36.606,0.6639090000000001,18.2185,480,364,210,332092,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,100.0,19.217,36.603,0.6647259999999999,18.202,494,347,210,332093,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,102.0,19.11,36.585,0.666684,18.1965,513,352,214,332092,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,104.0,19.096,36.59,0.6669419999999999,18.16867,453,294,214,332092,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,106.0,19.049,36.585,0.6678599999999999,18.1505,449,280,212,332092,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,108.0,19.011,36.588,0.6686399999999999,18.13325,450,268,210,332091,1.4,0.08
2018-08-24 07:14:13,35.7855,-43.289,110.0,18.983,36.59,0.669178,18.12,464,244,209,332092,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,112.0,19.002,36.6,0.668779,18.108,473,235,203,332092,1.5,0.1
2018-08-24 07:14:13,35.7855,-43.289,114.0,19.006,36.613,0.668739,18.0995,485,194,203,332093,1.4,0.1
2018-08-24 07:14:13,35.7855,-43.289,116.0,18.965,36.609,0.6696040000000001,18.1055,476,183,203,332093,1.4,0.09
2018-08-24 07:14:13,35.7855,-43.289,118.0,18.94,36.603,0.670142,18.1008,454,177,202,332092,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,120.0,18.925,36.604,0.670377,18.09325,444,159,203,332092,1.5,0.09
2018-08-24 07:14:13,35.7855,-43.289,122.0,18.942,36.617,0.6700889999999999,18.0935,469,137,199,332093,1.5,0.09
2018-08-24 07:14:13,35.7855,-43.289,124.0,18.932,36.62,0.6703220000000001,18.063,440,122,200,332092,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,126.1,18.916,36.619,0.6706669999999999,18.059,455,105,197,332093,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,128.0,18.9,36.616,0.670993,18.0748,435,101,199,332093,1.4,0.05
2018-08-24 07:14:13,35.7855,-43.289,130.0,18.883,36.616,0.671351,18.09057,434,101,200,332092,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,132.0,18.877,36.616,0.6715139999999999,18.089,424,99,200,332090,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,134.0,18.867,36.617,0.6717569999999999,18.09485,402,89,199,332092,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,136.0,18.858,36.617,0.6719679999999999,18.11483,394,84,202,332091,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,138.0,18.84,36.614,0.6724559999999999,18.153,402,79,202,332092,1.4,0.05
2018-08-24 07:14:13,35.7855,-43.289,140.0,18.797,36.606,0.673287,18.1878,392,80,203,332093,1.4,0.04
2018-08-24 07:14:13,35.7855,-43.289,142.0,18.764,36.6,0.6739139999999999,18.20033,405,85,202,332092,1.4,0.05
2018-08-24 07:14:13,35.7855,-43.289,144.0,18.766,36.601,0.673916,18.2114,407,82,202,332093,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,146.0,18.763,36.601,0.6740139999999999,18.2264,408,76,203,332091,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,148.0,18.739,36.598,0.6745650000000001,18.24917,401,75,204,332092,1.4,0.05
2018-08-24 07:14:13,35.7855,-43.289,150.0,18.718,36.594,0.6750510000000001,18.2758,383,80,205,332091,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,152.0,18.697,36.591,0.6755040000000001,18.2968,396,80,205,332091,1.4,0.06
2018-08-24 07:14:13,35.7855,-43.289,154.0,18.666,36.588,0.676132,18.3145,373,69,205,332091,1.4,0.08
2018-08-24 07:14:13,35.7855,-43.289,156.0,18.636,36.585,0.6767240000000001,18.3274,351,63,205,332090,1.5,0.07
2018-08-24 07:14:13,35.7855,-43.289,158.0,18.622,36.583,0.6770400000000001,18.3396,352,63,208,332090,1.4,0.05
2018-08-24 07:14:13,35.7855,-43.289,160.0,18.619,36.581,0.677138,18.3525,345,61,205,332090,1.5,0.04
2018-08-24 07:14:13,35.7855,-43.289,162.0,18.612,36.58,0.6773420000000001,18.3758,346,66,208,332090,1.4,0.05
2018-08-24 07:14:13,35.7855,-43.289,164.0,18.576,36.575,0.678105,18.40325,355,64,208,332090,1.4,0.05
2018-08-24 07:14:13,35.7855,-43.289,166.0,18.545,36.568,0.6787399999999999,18.4196,369,64,208,332090,1.5,0.08
2018-08-24 07:14:13,35.7855,-43.289,168.0,18.52,36.564,0.6792819999999999,18.43525,385,64,209,332092,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,170.0,18.497,36.559,0.6797930000000001,18.452,344,66,207,332092,1.4,0.07
2018-08-24 07:14:13,35.7855,-43.289,172.0,18.461,36.553,0.680633,18.4686,361,68,211,332090,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,174.0,18.42,36.546,0.6815089999999999,18.4785,348,67,210,332091,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,176.0,18.389,36.54,0.6821550000000001,18.4945,348,71,210,332090,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,178.0,18.327,36.531,0.683392,18.509,362,70,208,332089,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,180.0,18.296,36.526,0.6840139999999999,18.513,371,72,210,332090,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,182.0,18.283,36.523,0.6842870000000001,18.51825,410,71,212,332090,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,184.0,18.275,36.521,0.6844790000000001,18.524,387,70,208,332091,1.5,0.04
2018-08-24 07:14:13,35.7855,-43.289,186.0,18.266,36.52,0.684704,18.5245,366,72,209,332092,1.5,0.07
2018-08-24 07:14:13,35.7855,-43.289,188.0,18.247,36.517,0.6851020000000001,18.5295,369,75,210,332092,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,190.0,18.221,36.512,0.685662,18.54,364,71,211,332090,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,192.0,18.205,36.51,0.686064,18.55,366,73,211,332090,1.5,0.08
2018-08-24 07:14:13,35.7855,-43.289,194.0,18.158,36.504,0.6870210000000001,18.5645,374,73,210,332091,1.5,0.08
2018-08-24 07:14:13,35.7855,-43.289,196.0,18.127,36.498,0.687641,18.5765,366,75,211,332091,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,198.0,18.116,36.496,0.687934,18.58425,389,71,214,332090,1.5,0.07
2018-08-24 07:14:13,35.7855,-43.289,200.0,18.101,36.493,0.688261,18.59775,371,73,213,332089,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,202.0,18.082,36.49,0.688742,18.6128,386,71,212,332090,1.5,0.04
2018-08-24 07:14:13,35.7855,-43.289,204.0,18.042,36.485,0.689705,18.631,365,72,215,332090,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,206.0,17.986,36.477,0.6907989999999999,18.6455,374,75,213,332090,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,208.0,17.935,36.467,0.6917899999999999,18.654,366,72,212,332090,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,210.0,17.921,36.463,0.692094,18.6574,367,73,212,332091,1.6,0.06
2018-08-24 07:14:13,35.7855,-43.289,212.0,17.921,36.464,0.6921360000000001,18.6615,365,72,211,332090,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,214.0,17.89,36.462,0.692939,18.6615,377,74,212,332090,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,216.0,17.832,36.454,0.693981,18.6655,360,69,212,332090,1.5,0.07
2018-08-24 07:14:13,35.7855,-43.289,218.0,17.826,36.454,0.694126,18.6636,392,71,212,332090,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,220.0,17.823,36.455,0.6942200000000001,18.658,383,73,213,332090,1.5,0.04
2018-08-24 07:14:13,35.7855,-43.289,222.0,17.814,36.454,0.69452,18.652,383,71,213,332090,1.6,0.03
2018-08-24 07:14:13,35.7855,-43.289,224.0,17.783,36.45,0.6951670000000001,18.65,372,71,209,332087,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,226.0,17.755,36.447,0.695694,18.65125,371,69,213,332087,1.6,0.06
2018-08-24 07:14:13,35.7855,-43.289,228.0,17.725,36.443,0.696367,18.6566,381,69,209,332087,1.6,0.04
2018-08-24 07:14:13,35.7855,-43.289,230.0,17.685,36.439,0.6972609999999999,18.66825,363,70,211,332088,1.5,0.07
2018-08-24 07:14:13,35.7855,-43.289,232.0,17.667,36.436,0.697584,18.67225,358,68,213,332090,1.5,0.07
2018-08-24 07:14:13,35.7855,-43.289,234.0,17.665,36.437,0.6976610000000001,18.6798,364,70,212,332088,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,236.0,17.657,36.435,0.6978880000000001,18.68325,359,68,213,332088,1.5,0.06
2018-08-24 07:14:13,35.7855,-43.289,238.0,17.644,36.434,0.698161,18.6835,404,64,213,332087,1.6,0.06
2018-08-24 07:14:13,35.7855,-43.289,240.0,17.607,36.428,0.6989339999999999,18.686,365,66,213,332086,1.5,0.05
2018-08-24 07:14:13,35.7855,-43.289,242.0,17.601,36.425,0.699085,18.68425,361,65,214,332087,1.5,0.04
2018-08-24 07:14:13,35.7855,-43.289,244.0,17.586,36.421,0.6995960000000001,18.687,362,63,213,332090,1.5,0.04
2018-08-24 07:14:13,35.7855,-43.289,246.0,17.459,36.396,0.7021360000000001,18.69275,347,64,211,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,248.0,17.426,36.386,0.7027220000000001,18.6835,351,63,215,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,250.0,17.416,36.384,0.703055,18.6594,345,65,213,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,252.0,17.365,36.375,0.7039439999999999,18.619,353,62,213,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,254.0,17.393,36.385,0.703343,18.56075,349,63,212,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,256.0,17.44,36.405,0.702356,18.5074,362,62,212,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,258.0,17.47,36.416,0.701722,18.452,376,63,209,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,260.0,17.485,36.423,0.7015009999999999,18.415,365,64,207,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,262.0,17.465,36.423,0.7019489999999999,18.3815,348,61,210,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,264.0,17.464,36.425,0.7019629999999999,18.35675,354,61,207,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,266.0,17.469,36.428,0.701878,18.3292,375,62,205,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,268.0,17.454,36.425,0.7021740000000001,18.29075,358,62,205,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,270.0,17.486,36.435,0.7015119999999999,18.2384,361,62,203,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,272.0,17.506,36.444,0.701163,18.20425,343,63,202,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,274.0,17.501,36.447,0.7013130000000001,18.19375,363,59,202,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,276.0,17.488,36.444,0.7016100000000001,18.1956,333,58,200,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,278.0,17.482,36.442,0.701767,18.1955,348,61,203,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,280.0,17.478,36.442,0.7018679999999999,18.1948,333,61,200,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,282.0,17.48,36.444,0.701886,18.2075,338,59,202,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,284.0,17.478,36.443,0.701954,18.2372,335,59,202,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,286.0,17.475,36.442,0.702161,18.288,336,58,201,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,288.0,17.425,36.43,0.703209,18.3458,338,62,203,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,290.0,17.381,36.418,0.7042520000000001,18.3935,335,60,205,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,292.0,17.354,36.409,0.7047559999999999,18.4208,329,58,206,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,294.0,17.35,36.409,0.704936,18.4705,342,62,207,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,296.0,17.322,36.402,0.7055400000000001,18.542,336,59,207,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,298.0,17.229,36.38,0.707565,18.6304,327,61,208,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,300.0,17.148,36.361,0.709311,18.6925,332,60,212,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,302.0,17.107,36.347,0.7101409999999999,18.7196,349,60,213,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,304.0,17.102,36.346,0.7102729999999999,18.74375,330,60,215,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,306.0,17.093,36.344,0.710494,18.7795,334,61,213,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,308.0,17.052,36.333,0.711425,18.8134,340,62,216,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,310.0,17.019,36.325,0.7122329999999999,18.83325,339,61,218,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,312.0,16.967,36.314,0.7133020000000001,18.85125,347,59,215,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,314.0,16.932,36.306,0.7139979999999999,18.86775,339,63,217,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,316.0,16.91,36.302,0.714526,18.887,335,62,216,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,318.0,16.893,36.299,0.7149220000000001,18.88475,338,63,218,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,320.0,16.886,36.3,0.715104,18.86925,337,62,218,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,322.0,16.873,36.298,0.715411,18.8535,337,61,216,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,324.0,16.871,36.299,0.7155069999999999,18.843,336,61,217,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,326.0,16.875,36.302,0.715516,18.8812,336,60,215,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,328.0,16.833,36.295,0.7166110000000001,18.9695,360,60,216,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,330.0,16.768,36.279,0.7179580000000001,19.031,333,61,220,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,332.0,16.667,36.257,0.720057,19.071,339,63,218,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,334.0,16.63,36.248,0.7208380000000001,19.09725,341,63,220,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,336.0,16.61,36.244,0.7212620000000001,19.12025,351,61,221,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,338.0,16.596,36.242,0.721632,19.14175,341,61,221,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,340.0,16.581,36.239,0.721978,19.1745,338,62,222,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,342.0,16.57,36.237,0.7222679999999999,19.21275,336,60,223,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,344.0,16.551,36.236,0.7226919999999999,19.25325,335,64,223,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,346.0,16.485,36.228,0.7241230000000001,19.2855,350,59,224,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,348.0,16.474,36.225,0.7244090000000001,19.29875,335,64,224,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,350.0,16.458,36.222,0.7248110000000001,19.31525,334,60,226,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,352.0,16.432,36.219,0.7253780000000001,19.33425,347,62,225,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,354.0,16.405,36.215,0.726003,19.3595,349,61,224,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,356.0,16.39,36.216,0.726418,19.37475,350,61,225,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,358.0,16.356,36.21,0.727169,19.38925,352,60,226,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,360.0,16.327,36.205,0.7278180000000001,19.408,338,62,225,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,362.0,16.312,36.202,0.728164,19.43325,348,62,227,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,364.0,16.297,36.2,0.728723,19.471,343,61,227,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,366.0,16.235,36.189,0.729941,19.51733,341,61,228,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,368.0,16.182,36.18,0.731015,19.58375,333,62,227,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,370.0,16.168,36.178,0.731382,19.65025,333,62,228,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,372.0,16.169,36.18,0.731395,19.719,338,61,229,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,374.0,16.18,36.188,0.731238,19.769,331,61,231,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,376.0,16.173,36.191,0.731473,19.784,333,62,231,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,378.0,16.165,36.19,0.731725,19.7885,336,63,232,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,380.0,16.143,36.187,0.7322740000000001,19.78567,415,63,234,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,382.0,16.115,36.182,0.7328749999999999,19.7755,331,62,232,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,384.0,16.074,36.173,0.7338169999999999,19.75975,328,62,233,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,386.0,16.029,36.164,0.734888,19.735,328,63,233,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,388.0,15.969,36.151,0.736265,19.7105,332,62,231,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,390.0,15.858,36.131,0.7385219999999999,19.679,338,60,232,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,392.0,15.775,36.109,0.7405349999999999,19.6716,330,61,232,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,394.0,15.753,36.104,0.7411270000000001,19.6605,339,60,231,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,396.0,15.731,36.099,0.741633,19.65575,353,61,231,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,398.0,15.711,36.095,0.742149,19.646,334,61,230,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,400.0,15.647,36.085,0.743536,19.64775,330,61,230,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,402.0,15.594,36.076,0.744699,19.66225,339,61,232,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,404.0,15.561,36.071,0.745484,19.6738,338,64,231,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,406.0,15.544,36.067,0.745932,19.6815,335,63,230,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,408.0,15.527,36.064,0.7463329999999999,19.6945,340,61,230,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,410.0,15.501,36.061,0.7469589999999999,19.7076,333,61,231,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,412.0,15.482,36.057,0.7474959999999999,19.713,347,61,234,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,414.0,15.441,36.051,0.7484649999999999,19.731,380,63,232,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,416.0,15.382,36.042,0.749935,19.737,340,61,233,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,418.0,15.315,36.03,0.7513719999999999,19.7466,347,63,234,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,420.0,15.286,36.025,0.752048,19.7545,329,64,234,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,422.0,15.245,36.019,0.7530840000000001,19.7638,331,61,235,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,424.0,15.19,36.01,0.754302,19.7665,334,60,233,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,426.0,15.161,36.005,0.754918,19.77175,327,61,233,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,428.0,15.144,36.0,0.7553719999999999,19.78,329,64,235,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,430.0,15.135,35.997,0.7556909999999999,19.79625,332,60,234,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,432.0,15.079,35.99,0.7570129999999999,19.831,328,63,236,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,434.0,15.016,35.981,0.7584919999999999,19.8664,332,61,234,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,436.0,14.978,35.975,0.759334,19.89725,342,61,235,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,438.0,14.956,35.973,0.759933,19.924,338,64,237,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,440.0,14.935,35.969,0.760438,19.94775,340,63,235,nan,nan,nan
