datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-27 07:11:30,36.8008,-42.5334,0.5,24.211,36.601,0.568168,16.65878,410,93,166,331987,5.7,nan
2018-06-27 07:11:30,36.8008,-42.5334,1.9,24.217,36.602,0.56765,16.65593,408,93,165,332029,5.1,nan
2018-06-27 07:11:30,36.8008,-42.5334,4.0,24.218,36.59,0.5671390000000001,16.65693,429,93,166,332052,4.3,1.83
2018-06-27 07:11:30,36.8008,-42.5334,6.0,24.214,36.601,0.567326,16.66322,413,91,166,332064,2.7,1.38
2018-06-27 07:11:30,36.8008,-42.5334,8.0,24.207,36.601,0.5675969999999999,16.66822,427,92,166,332072,1.9,0.9
2018-06-27 07:11:30,36.8008,-42.5334,10.0,24.136,36.6,0.5690820000000001,16.67425,413,90,166,332075,2.3,0.86
2018-06-27 07:11:30,36.8008,-42.5334,12.0,23.875,36.602,0.5737669999999999,16.7005,415,90,167,332079,2.3,1.08
2018-06-27 07:11:30,36.8008,-42.5334,14.0,23.739,36.605,0.575971,16.716,416,87,168,332083,1.9,0.9
2018-06-27 07:11:30,36.8008,-42.5334,16.0,23.661,36.606,0.5773550000000001,16.72772,429,88,167,332086,1.7,0.68
2018-06-27 07:11:30,36.8008,-42.5334,18.0,23.635,36.607,0.5779510000000001,16.738,426,93,168,332090,1.4,0.61
2018-06-27 07:11:30,36.8008,-42.5334,19.9,23.586,36.61,0.5790630000000001,16.74773,425,90,168,332090,1.6,0.82
2018-06-27 07:11:30,36.8008,-42.5334,22.4,23.456,36.613,0.581718,16.76878,436,94,169,332093,1.4,0.72
2018-06-27 07:11:30,36.8008,-42.5334,23.7,23.279,36.611,0.5855090000000001,16.79237,454,95,168,332094,1.4,0.56
2018-06-27 07:11:30,36.8008,-42.5334,26.0,22.378,36.641,0.6023320000000001,16.8572,444,101,173,332093,1.4,0.25
2018-06-27 07:11:30,36.8008,-42.5334,28.0,21.918,36.654,0.610732,16.89214,445,104,173,332094,1.3,0.35
2018-06-27 07:11:30,36.8008,-42.5334,30.0,21.754,36.652,0.6135870000000001,16.90557,459,111,175,332094,1.3,0.48
2018-06-27 07:11:30,36.8008,-42.5334,32.0,21.599,36.648,0.6164959999999999,16.916,525,113,173,332094,1.3,0.43
2018-06-27 07:11:30,36.8008,-42.5334,34.0,21.411,36.64,0.619953,16.92656,459,113,174,332096,1.4,0.31
2018-06-27 07:11:30,36.8008,-42.5334,36.0,21.314,36.633,0.621818,16.9361,469,120,174,332095,1.4,0.18
2018-06-27 07:11:30,36.8008,-42.5334,38.0,21.261,36.634,0.6229100000000001,16.95337,470,126,176,332096,1.3,0.13
2018-06-27 07:11:30,36.8008,-42.5334,40.0,21.194,36.647,0.6242099999999999,16.9713,493,142,178,332096,1.3,0.19
2018-06-27 07:11:30,36.8008,-42.5334,42.0,21.153,36.647,0.625014,16.97609,477,137,178,332096,1.3,0.18
2018-06-27 07:11:30,36.8008,-42.5334,44.0,21.134,36.645,0.6254440000000001,16.97536,472,143,178,332097,1.3,0.1
2018-06-27 07:11:30,36.8008,-42.5334,46.0,21.095,36.641,0.626307,16.97491,488,153,178,332097,1.3,0.12
2018-06-27 07:11:30,36.8008,-42.5334,48.0,21.013,36.635,0.6279999999999999,16.9964,480,153,179,332097,1.4,0.07
2018-06-27 07:11:30,36.8008,-42.5334,50.0,20.937,36.639,0.629429,17.0364,485,160,181,332095,1.4,0.11
2018-06-27 07:11:30,36.8008,-42.5334,52.0,20.904,36.648,0.630166,17.08733,480,195,183,332096,1.4,0.06
2018-06-27 07:11:30,36.8008,-42.5334,54.0,20.761,36.66,0.6328769999999999,17.14012,527,227,187,332096,1.4,0.07
2018-06-27 07:11:30,36.8008,-42.5334,56.0,20.705,36.664,0.6341000000000001,17.18425,505,255,191,332095,1.4,0.07
2018-06-27 07:11:30,36.8008,-42.5334,58.0,20.598,36.674,0.636266,17.22375,502,298,192,332096,1.4,0.06
2018-06-27 07:11:30,36.8008,-42.5334,60.0,20.511,36.678,0.638009,17.24671,548,358,195,332096,1.4,0.09
2018-06-27 07:11:30,36.8008,-42.5334,62.0,20.445,36.679,0.63927,17.25367,552,381,197,332096,1.4,0.07
2018-06-27 07:11:30,36.8008,-42.5334,64.0,20.429,36.678,0.6395900000000001,17.25514,555,404,198,332095,1.4,0.06
2018-06-27 07:11:30,36.8008,-42.5334,66.0,20.421,36.677,0.6398299999999999,17.25857,534,378,196,332095,1.4,0.05
2018-06-27 07:11:30,36.8008,-42.5334,68.0,20.399,36.676,0.640336,17.26083,520,400,197,332094,1.4,0.06
2018-06-27 07:11:30,36.8008,-42.5334,70.0,20.364,36.675,0.6411309999999999,17.27872,527,377,199,332095,1.4,0.05
2018-06-27 07:11:30,36.8008,-42.5334,72.0,20.252,36.675,0.643521,17.331,547,476,201,332094,1.3,0.05
2018-06-27 07:11:30,36.8008,-42.5334,74.0,20.147,36.676,0.645511,17.403,586,543,204,332095,1.4,0.06
2018-06-27 07:11:30,36.8008,-42.5334,76.0,20.095,36.675,0.6465430000000001,17.50133,609,579,204,332096,1.4,0.06
2018-06-27 07:11:30,36.8008,-42.5334,78.0,20.017,36.679,0.6482399999999999,17.60317,639,683,206,332094,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,80.0,19.905,36.676,0.650517,17.684,640,731,203,332094,1.5,0.08
2018-06-27 07:11:30,36.8008,-42.5334,82.0,19.821,36.674,0.6520330000000001,17.7402,603,736,204,332095,1.4,0.08
2018-06-27 07:11:30,36.8008,-42.5334,84.0,19.735,36.67,0.653723,17.7454,572,652,205,332095,1.4,0.05
2018-06-27 07:11:30,36.8008,-42.5334,86.0,19.655,36.664,0.6552910000000001,17.7204,561,591,205,332095,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,88.0,19.615,36.659,0.656085,17.7,553,573,206,332094,1.5,0.04
2018-06-27 07:11:30,36.8008,-42.5334,90.0,19.598,36.656,0.6564890000000001,17.6966,535,541,206,332095,1.5,0.04
2018-06-27 07:11:30,36.8008,-42.5334,92.0,19.575,36.654,0.6570560000000001,17.7058,531,534,207,332095,1.4,0.05
2018-06-27 07:11:30,36.8008,-42.5334,94.0,19.512,36.652,0.6582749999999999,17.7676,501,488,205,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,96.0,19.475,36.661,0.6590469999999999,17.82575,500,448,200,332094,1.4,0.06
2018-06-27 07:11:30,36.8008,-42.5334,98.0,19.434,36.661,0.6598090000000001,17.899,490,418,202,332095,1.4,0.07
2018-06-27 07:11:30,36.8008,-42.5334,100.0,19.406,36.664,0.660444,17.9962,472,391,196,332095,1.4,0.06
2018-06-27 07:11:30,36.8008,-42.5334,102.0,19.369,36.665,0.661154,18.01775,477,335,196,332095,1.4,0.05
2018-06-27 07:11:30,36.8008,-42.5334,104.0,19.347,36.664,0.6615930000000001,17.98,469,301,199,332095,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,106.0,19.315,36.661,0.662245,17.9496,482,281,195,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,108.0,19.302,36.661,0.662561,17.9246,485,273,196,332096,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,110.0,19.262,36.658,0.6634329999999999,17.8962,454,261,196,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,112.0,19.212,36.65,0.664406,17.8832,437,193,196,332095,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,114.0,19.186,36.648,0.6648959999999999,17.86825,437,165,195,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,116.0,19.171,36.648,0.6651689999999999,17.8678,425,160,194,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,118.0,19.151,36.648,0.665565,17.8602,430,133,196,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,120.0,19.14,36.647,0.6658040000000001,17.8546,424,121,193,332096,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,122.0,19.129,36.647,0.6660470000000001,17.84575,405,110,194,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,124.0,19.118,36.646,0.6662680000000001,17.8452,392,102,194,332095,1.5,0.08
2018-06-27 07:11:30,36.8008,-42.5334,126.0,19.114,36.645,0.666355,17.8426,399,101,192,332096,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,128.0,19.111,36.645,0.6664220000000001,17.8455,399,105,194,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,130.0,19.107,36.644,0.66652,17.8444,394,98,195,332095,1.4,0.05
2018-06-27 07:11:30,36.8008,-42.5334,132.0,19.098,36.643,0.666709,17.842,388,94,193,332094,1.4,0.05
2018-06-27 07:11:30,36.8008,-42.5334,134.0,19.09,36.643,0.666852,17.83875,386,94,195,332095,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,136.0,19.081,36.642,0.667043,17.842,385,90,191,332096,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,138.0,19.073,36.641,0.6672309999999999,17.83775,367,86,192,332095,1.5,0.03
2018-06-27 07:11:30,36.8008,-42.5334,140.0,19.068,36.641,0.667341,17.8366,363,81,193,332095,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,142.0,19.059,36.641,0.6675279999999999,17.835,358,77,195,332093,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,144.0,19.044,36.639,0.6678710000000001,17.837,401,73,195,332093,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,146.0,19.028,36.637,0.6681239999999999,17.8375,366,69,193,332093,1.5,0.23
2018-06-27 07:11:30,36.8008,-42.5334,148.1,19.022,36.641,0.6682440000000001,17.83871,376,67,194,332092,1.7,0.33
2018-06-27 07:11:30,36.8008,-42.5334,149.8,19.001,36.649,0.668417,17.83683,355,67,194,332093,2.0,0.69
2018-06-27 07:11:30,36.8008,-42.5334,152.0,19.003,36.637,0.6686589999999999,17.8354,358,64,194,332094,1.5,0.04
2018-06-27 07:11:30,36.8008,-42.5334,154.0,19.0,36.637,0.668733,17.83725,358,64,193,332093,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,156.0,18.997,36.637,0.6688000000000001,17.836,344,63,195,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,158.0,18.994,36.637,0.6688590000000001,17.83825,352,64,194,332095,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,160.0,18.99,36.637,0.6689339999999999,17.83775,348,61,196,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,162.0,18.981,36.636,0.669117,17.842,343,62,193,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,164.0,18.976,36.635,0.6692130000000001,17.84125,340,62,194,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,166.0,18.977,36.637,0.6692009999999999,17.838,348,61,192,332093,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,168.0,18.977,36.637,0.669233,17.84025,362,63,194,332093,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,170.0,18.97,36.637,0.669357,17.83925,383,63,194,332093,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,172.0,18.963,36.636,0.669522,17.8428,340,61,193,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,174.0,18.953,36.634,0.6696880000000001,17.841,343,62,194,332093,1.4,0.04
2018-06-27 07:11:30,36.8008,-42.5334,176.0,18.961,36.638,0.6695549999999999,17.845,340,60,193,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,178.0,18.954,36.636,0.669694,17.848,346,60,194,332093,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,180.0,18.958,36.638,0.6696200000000001,17.851,337,59,192,332093,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,182.0,18.95,36.637,0.6697900000000001,17.8565,338,58,193,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,184.0,18.947,36.637,0.669842,17.8595,345,59,193,332095,1.5,0.04
2018-06-27 07:11:30,36.8008,-42.5334,186.0,18.944,36.637,0.669916,17.8658,340,58,193,332095,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,188.0,18.942,36.637,0.669985,17.87175,333,60,193,332093,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,190.0,18.938,36.636,0.670045,17.875,340,59,193,332093,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,192.0,18.936,36.636,0.670094,17.8795,342,58,196,332095,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,194.0,18.932,36.636,0.670185,17.886,350,60,193,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,196.0,18.934,36.637,0.670158,17.88375,335,60,194,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,198.0,18.936,36.638,0.67012,17.8905,341,58,193,332093,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,200.0,18.936,36.638,0.670139,17.895,370,61,196,332093,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,202.0,18.927,36.636,0.67035,17.904,333,63,192,332094,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,204.0,18.92,36.633,0.6704889999999999,17.90925,339,60,195,332093,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,206.0,18.912,36.633,0.670639,17.91575,340,61,196,332093,1.5,0.1
2018-06-27 07:11:30,36.8008,-42.5334,208.0,18.911,36.633,0.67065,17.9255,340,58,196,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,210.0,18.916,36.636,0.670555,17.9375,346,59,194,332094,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,212.0,18.913,36.636,0.6706799999999999,17.95725,333,59,195,332094,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,214.0,18.893,36.632,0.671063,17.968,343,57,196,332096,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,216.0,18.883,36.63,0.67126,17.9755,337,60,194,332093,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,218.0,18.877,36.629,0.6713899999999999,17.984,361,60,197,332094,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,220.0,18.871,36.627,0.671535,17.9895,336,59,196,332092,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,222.0,18.871,36.628,0.6715420000000001,17.99225,338,58,196,332094,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,224.0,18.871,36.628,0.671554,17.99625,344,59,198,332094,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,226.0,18.869,36.627,0.6716059999999999,18.00375,342,60,197,332093,1.5,0.04
2018-06-27 07:11:30,36.8008,-42.5334,228.0,18.867,36.627,0.6716470000000001,18.009,335,59,196,332093,1.5,0.07
2018-06-27 07:11:30,36.8008,-42.5334,230.0,18.863,36.626,0.671756,18.01775,332,58,198,332092,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,232.0,18.852,36.623,0.672037,18.0328,345,57,197,332093,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,234.0,18.825,36.619,0.6726110000000001,18.04325,343,59,198,332091,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,236.0,18.814,36.616,0.6728209999999999,18.05125,345,60,199,332093,1.5,0.03
2018-06-27 07:11:30,36.8008,-42.5334,238.0,18.804,36.614,0.6730670000000001,18.05425,337,62,198,332093,1.5,0.05
2018-06-27 07:11:30,36.8008,-42.5334,240.0,18.781,36.61,0.6735549999999999,18.0625,339,60,198,332095,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,242.0,18.773,36.609,0.6736759999999999,18.06925,330,62,198,332093,1.5,0.03
2018-06-27 07:11:30,36.8008,-42.5334,244.0,18.764,36.607,0.6738770000000001,18.074,336,66,198,332093,1.5,0.06
2018-06-27 07:11:30,36.8008,-42.5334,246.0,18.75,36.605,0.6741600000000001,18.09075,339,61,199,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,248.0,18.731,36.602,0.674552,18.1095,356,62,198,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,250.1,18.725,36.601,0.674693,18.12025,332,61,200,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,252.0,18.721,36.6,0.674779,18.13175,338,63,203,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,254.0,18.717,36.599,0.674898,18.1505,336,62,201,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,256.0,18.708,36.597,0.6750940000000001,18.16825,339,63,200,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,258.0,18.699,36.595,0.6753039999999999,18.19825,342,61,201,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,260.0,18.666,36.59,0.6759599999999999,18.221,341,60,201,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,262.0,18.642,36.586,0.6764760000000001,18.23925,336,62,203,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,264.0,18.637,36.585,0.676615,18.2485,345,63,204,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,266.0,18.631,36.584,0.6767430000000001,18.2605,346,65,202,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,268.0,18.626,36.583,0.6768730000000001,18.277,338,64,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,270.0,18.603,36.58,0.677349,18.29625,339,63,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,272.0,18.59,36.578,0.6776709999999999,18.31875,341,62,204,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,274.0,18.567,36.574,0.678169,18.34475,340,62,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,276.0,18.549,36.572,0.6785540000000001,18.36175,343,60,206,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,278.0,18.531,36.569,0.6789499999999999,18.36425,348,60,207,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,280.0,18.507,36.565,0.6795100000000001,18.37075,333,60,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,282.0,18.487,36.561,0.6799090000000001,18.383,354,60,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,284.0,18.473,36.559,0.6802790000000001,18.3925,340,61,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,286.0,18.447,36.554,0.6808559999999999,18.403,356,64,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,288.0,18.392,36.546,0.681972,18.42333,336,65,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,290.0,18.361,36.54,0.6825460000000001,18.42575,345,62,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,292.0,18.331,36.535,0.6831780000000001,18.434,331,62,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,294.0,18.322,36.534,0.6833990000000001,18.4415,336,64,206,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,296.0,18.308,36.531,0.6837979999999999,18.45375,360,63,207,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,298.0,18.271,36.525,0.6845000000000001,18.472,352,61,210,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,300.0,18.261,36.524,0.6847289999999999,18.4845,336,60,210,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,302.0,18.257,36.523,0.684823,18.49067,340,60,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,304.0,18.257,36.524,0.6848479999999999,18.4925,330,61,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,306.0,18.247,36.522,0.6851160000000001,18.4692,343,63,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,308.0,18.196,36.511,0.686326,18.4334,331,63,211,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,310.0,18.117,36.493,0.688,18.4064,333,64,208,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,312.0,18.051,36.477,0.689195,18.4084,353,68,206,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,314.0,18.037,36.473,0.6895,18.4328,340,68,207,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,316.0,18.009,36.467,0.6900850000000001,18.5045,349,68,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,318.0,18.001,36.47,0.69031,18.5768,361,67,210,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,320.0,18.004,36.475,0.6902520000000001,18.6412,345,65,213,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,322.0,17.988,36.477,0.690685,18.5965,344,62,214,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,324.0,17.927,36.462,0.69197,18.56,346,64,212,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,326.0,17.868,36.448,0.693171,18.62,338,63,208,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,328.0,17.864,36.451,0.6932609999999999,18.7448,338,62,211,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,330.0,17.857,36.454,0.6934480000000001,18.8048,335,62,214,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,332.0,17.848,36.455,0.6937169999999999,18.8285,339,62,214,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,334.0,17.806,36.45,0.6947019999999999,18.8438,339,60,216,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,336.0,17.745,36.442,0.6959500000000001,18.8668,334,60,216,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,338.0,17.715,36.438,0.696518,18.897,337,61,215,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,340.0,17.699,36.435,0.6968589999999999,18.8934,340,60,218,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,342.0,17.668,36.43,0.697513,18.8564,346,62,218,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,344.0,17.625,36.423,0.6984269999999999,18.8994,335,61,217,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,346.0,17.618,36.422,0.6985939999999999,18.9612,340,62,217,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,348.0,17.605,36.421,0.698903,19.0322,334,60,218,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,350.0,17.591,36.419,0.699274,19.1114,340,59,223,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,352.0,17.564,36.416,0.6998120000000001,19.1235,336,60,221,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,354.0,17.547,36.414,0.7001599999999999,19.118,333,58,220,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,356.0,17.532,36.411,0.7004999999999999,19.1482,330,58,221,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,358.0,17.511,36.407,0.700996,19.2044,339,61,221,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,360.0,17.476,36.402,0.701722,19.21475,338,61,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,362.0,17.449,36.397,0.70224,19.2118,336,59,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,364.0,17.449,36.397,0.7022820000000001,19.2202,335,61,222,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,366.0,17.446,36.396,0.7023600000000001,19.22675,333,61,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,368.0,17.442,36.395,0.702461,19.2408,335,61,222,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,370.0,17.429,36.393,0.7027680000000001,19.261,331,62,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,372.0,17.413,36.39,0.7031210000000001,19.2768,349,63,221,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,374.0,17.391,36.386,0.7035849999999999,19.2684,338,61,221,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,376.0,17.364,36.38,0.70418,19.23975,337,62,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,378.0,17.34,36.375,0.7046460000000001,19.1544,338,61,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,380.0,17.336,36.376,0.704734,19.0085,341,61,223,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,382.0,17.34,36.379,0.704682,18.8648,334,59,218,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,384.0,17.332,36.38,0.7048350000000001,18.81775,339,62,216,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,386.0,17.328,36.379,0.7049449999999999,18.7852,338,61,217,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,388.0,17.322,36.357,0.7050879999999999,18.7374,338,61,216,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,390.0,17.316,36.378,0.705212,18.70625,333,60,213,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,392.0,17.305,36.376,0.7054830000000001,18.656,333,59,214,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,394.0,17.297,36.376,0.705603,18.5484,330,61,211,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,396.0,17.309,36.381,0.7053929999999999,18.46975,332,61,212,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,398.0,17.323,36.387,0.7050909999999999,18.4258,349,61,208,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,400.0,17.333,36.392,0.7049529999999999,18.42425,333,59,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,402.0,17.325,36.391,0.7051350000000001,18.445,330,60,205,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,404.0,17.312,36.388,0.705452,18.4922,335,65,207,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,406.0,17.303,36.351,0.705662,18.56025,340,59,210,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,408.0,17.262,36.377,0.706561,18.6266,359,58,208,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,410.0,17.233,36.37,0.707201,18.604,338,60,211,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,412.0,17.226,36.368,0.707395,18.5434,334,60,211,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,414.0,17.215,36.367,0.7076389999999999,18.497,336,59,210,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,416.0,17.196,36.364,0.7080470000000001,18.4928,340,60,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,418.0,17.178,36.36,0.708512,18.5166,336,61,208,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,420.0,17.152,36.355,0.7090639999999999,18.54575,342,59,209,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,422.0,17.129,36.35,0.7095549999999999,18.58,345,59,211,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,424.0,17.113,36.346,0.7099390000000001,18.6268,341,60,212,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,426.0,17.103,36.343,0.7101930000000001,18.6838,333,61,212,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,428.0,17.081,36.338,0.7107060000000001,18.7402,330,61,213,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,430.0,17.059,36.333,0.711252,18.8468,383,60,212,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,432.0,17.016,36.323,0.7121580000000001,18.9974,331,60,218,nan,nan,nan
