datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-29 07:12:40,36.7975,-43.3004,0.6,23.353,36.507,0.5822309999999999,16.8757,409,126,172,332094,9.1,nan
2018-10-29 07:12:40,36.7975,-43.3004,2.0,23.373,36.501,0.582139,16.87413,408,128,173,332094,7.1,nan
2018-10-29 07:12:40,36.7975,-43.3004,4.0,23.376,36.5,0.582171,16.876,411,129,174,332094,6.1,nan
2018-10-29 07:12:40,36.7975,-43.3004,5.9,23.374,36.5,0.582211,16.87667,403,129,173,332094,4.7,2.09
2018-10-29 07:12:40,36.7975,-43.3004,8.0,23.373,36.501,0.5822320000000001,16.87689,400,130,172,332093,3.1,1.64
2018-10-29 07:12:40,36.7975,-43.3004,10.0,23.374,36.501,0.5822,16.87875,411,131,174,332094,3.3,1.39
2018-10-29 07:12:40,36.7975,-43.3004,12.0,23.377,36.501,0.5821609999999999,16.88157,431,130,175,332096,3.5,1.46
2018-10-29 07:12:40,36.7975,-43.3004,14.0,23.375,36.501,0.58219,16.88029,405,133,172,332096,2.4,1.02
2018-10-29 07:12:40,36.7975,-43.3004,16.0,23.38,36.501,0.5821130000000001,16.87967,416,130,174,332093,1.9,0.82
2018-10-29 07:12:40,36.7975,-43.3004,18.0,23.381,36.501,0.5821069999999999,16.88214,400,129,174,332093,2.4,0.92
2018-10-29 07:12:40,36.7975,-43.3004,20.0,23.381,36.501,0.5821000000000001,16.881,415,130,172,332096,1.8,0.94
2018-10-29 07:12:40,36.7975,-43.3004,22.0,23.382,36.501,0.5820970000000001,16.88343,404,131,174,332095,1.4,0.74
2018-10-29 07:12:40,36.7975,-43.3004,24.0,23.382,36.501,0.582101,16.88417,417,131,174,332096,1.5,0.62
2018-10-29 07:12:40,36.7975,-43.3004,26.0,23.381,36.501,0.5821130000000001,16.88633,403,133,173,332096,1.3,0.76
2018-10-29 07:12:40,36.7975,-43.3004,28.0,23.382,36.501,0.5821099999999999,16.885,419,136,172,332095,1.3,0.46
2018-10-29 07:12:40,36.7975,-43.3004,30.0,23.383,36.501,0.582106,16.88686,415,131,171,332096,1.2,0.48
2018-10-29 07:12:40,36.7975,-43.3004,32.0,23.383,36.501,0.5821179999999999,16.8865,408,130,172,332095,1.2,0.36
2018-10-29 07:12:40,36.7975,-43.3004,34.0,23.381,36.501,0.582147,16.88817,410,132,172,332097,1.1,0.35
2018-10-29 07:12:40,36.7975,-43.3004,36.0,23.382,36.501,0.582141,16.89017,404,131,172,332098,1.0,0.33
2018-10-29 07:12:40,36.7975,-43.3004,38.0,23.384,36.473,0.5821289999999999,16.88667,406,132,171,332098,1.0,0.38
2018-10-29 07:12:40,36.7975,-43.3004,40.0,23.383,36.502,0.5821449999999999,16.89033,397,132,173,332098,1.0,0.2
2018-10-29 07:12:40,36.7975,-43.3004,42.0,23.383,36.502,0.5821540000000001,16.89133,410,135,171,332097,1.0,0.2
2018-10-29 07:12:40,36.7975,-43.3004,44.0,23.384,36.502,0.58216,16.88967,403,131,172,332096,1.0,0.25
2018-10-29 07:12:40,36.7975,-43.3004,46.0,23.385,36.502,0.582158,16.89643,401,132,170,332097,1.1,0.13
2018-10-29 07:12:40,36.7975,-43.3004,48.0,23.386,36.502,0.582147,16.89533,402,132,174,332096,1.0,0.12
2018-10-29 07:12:40,36.7975,-43.3004,50.0,23.387,36.502,0.582173,16.89767,408,133,172,332097,1.0,0.13
2018-10-29 07:12:40,36.7975,-43.3004,52.0,23.385,36.502,0.5822160000000001,16.899,399,132,173,332097,1.0,0.12
2018-10-29 07:12:40,36.7975,-43.3004,54.0,23.386,36.502,0.5822320000000001,16.90143,396,133,171,332098,1.0,0.1
2018-10-29 07:12:40,36.7975,-43.3004,56.2,23.386,36.503,0.5822689999999999,16.904,407,134,172,332097,1.0,0.09
2018-10-29 07:12:40,36.7975,-43.3004,57.9,23.386,36.503,0.5823719999999999,16.90967,442,137,172,332096,1.0,0.11
2018-10-29 07:12:40,36.7975,-43.3004,60.0,23.385,36.503,0.5825389999999999,16.92076,407,139,173,332097,1.0,0.07
2018-10-29 07:12:40,36.7975,-43.3004,62.0,23.371,36.504,0.582956,16.9325,402,151,172,332097,1.0,0.05
2018-10-29 07:12:40,36.7975,-43.3004,63.9,23.362,36.505,0.583286,16.9471,405,150,174,332097,1.0,0.07
2018-10-29 07:12:40,36.7975,-43.3004,66.0,23.363,36.505,0.583442,16.95822,418,148,173,332096,1.1,0.07
2018-10-29 07:12:40,36.7975,-43.3004,68.0,23.367,36.505,0.583588,16.97062,403,150,173,332095,1.0,0.06
2018-10-29 07:12:40,36.7975,-43.3004,70.0,23.364,36.504,0.583909,16.99525,412,179,172,332094,1.0,0.06
2018-10-29 07:12:40,36.7975,-43.3004,72.0,23.337,36.505,0.584681,17.03857,430,166,175,332094,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,73.9,23.251,36.506,0.587294,17.12786,505,270,187,332092,0.7,0.05
2018-10-29 07:12:40,36.7975,-43.3004,76.0,22.709,36.614,0.597607,17.2578,451,319,207,332093,1.2,0.16
2018-10-29 07:12:40,36.7975,-43.3004,78.0,22.216,36.712,0.6058159999999999,17.3475,451,349,216,332093,1.0,0.12
2018-10-29 07:12:40,36.7975,-43.3004,80.0,21.902,36.737,0.6112280000000001,17.42767,448,403,214,332092,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,82.0,21.731,36.722,0.614568,17.5158,465,421,212,332094,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,84.0,21.447,36.712,0.61982,17.61772,460,473,214,332093,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,86.0,21.339,36.711,0.622271,17.69383,455,426,213,332094,0.9,0.12
2018-10-29 07:12:40,36.7975,-43.3004,88.0,21.166,36.72,0.6254569999999999,17.79317,456,401,210,332092,1.0,0.09
2018-10-29 07:12:40,36.7975,-43.3004,90.0,21.03,36.718,0.628188,17.8158,456,375,213,332092,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,92.0,20.834,36.726,0.631697,17.82166,431,400,210,332092,1.0,0.08
2018-10-29 07:12:40,36.7975,-43.3004,94.0,20.803,36.726,0.6323350000000001,17.829,436,322,208,332092,1.0,0.06
2018-10-29 07:12:40,36.7975,-43.3004,96.0,20.78,36.724,0.6328769999999999,17.835,426,310,212,332093,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,98.0,20.759,36.722,0.6334120000000001,17.8835,427,302,208,332092,1.0,0.09
2018-10-29 07:12:40,36.7975,-43.3004,100.0,20.537,36.703,0.6374869999999999,17.9736,426,270,209,332093,1.0,0.08
2018-10-29 07:12:40,36.7975,-43.3004,102.0,20.442,36.697,0.6394660000000001,17.992,424,267,210,332092,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,104.0,20.385,36.694,0.640547,18.017,427,254,211,332091,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,106.0,20.34,36.696,0.641467,18.0554,434,248,209,332092,1.0,0.1
2018-10-29 07:12:40,36.7975,-43.3004,108.0,20.329,36.701,0.641823,18.0655,411,255,211,332092,0.8,0.06
2018-10-29 07:12:40,36.7975,-43.3004,110.0,20.281,36.708,0.642987,18.06375,402,243,210,332091,0.9,0.09
2018-10-29 07:12:40,36.7975,-43.3004,112.0,20.194,36.706,0.64455,18.1005,417,222,210,332091,1.0,0.07
2018-10-29 07:12:40,36.7975,-43.3004,114.0,20.147,36.707,0.645516,18.1055,408,220,213,332091,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,116.0,20.116,36.704,0.64605,18.06333,404,211,208,332091,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,118.0,20.068,36.708,0.6469499999999999,18.03075,402,196,209,332091,1.0,0.09
2018-10-29 07:12:40,36.7975,-43.3004,120.0,20.005,36.706,0.648266,18.0675,385,180,211,332091,1.0,0.06
2018-10-29 07:12:40,36.7975,-43.3004,122.0,19.955,36.699,0.649343,18.12425,388,176,212,332089,0.9,0.09
2018-10-29 07:12:40,36.7975,-43.3004,124.0,19.913,36.693,0.65028,18.18875,380,170,210,332089,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,126.0,19.842,36.684,0.651642,18.24067,385,174,210,332090,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,128.0,19.793,36.678,0.6525270000000001,18.2405,395,170,209,332089,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,130.0,19.781,36.678,0.652839,18.24825,386,162,209,332090,1.0,0.09
2018-10-29 07:12:40,36.7975,-43.3004,132.0,19.719,36.672,0.654175,18.25767,401,152,208,332090,1.0,0.07
2018-10-29 07:12:40,36.7975,-43.3004,134.0,19.682,36.668,0.654774,18.25175,415,147,209,332089,1.0,0.12
2018-10-29 07:12:40,36.7975,-43.3004,136.0,19.644,36.666,0.655659,18.25125,403,132,208,332090,1.0,0.1
2018-10-29 07:12:40,36.7975,-43.3004,138.0,19.61,36.663,0.6562300000000001,18.25467,384,140,209,332089,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,140.0,19.584,36.661,0.656746,18.25375,400,125,208,332089,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,142.0,19.567,36.659,0.6571880000000001,18.25625,401,119,207,332089,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,144.0,19.532,36.657,0.65784,18.259,398,114,210,332089,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,146.0,19.514,36.655,0.6582140000000001,18.2608,392,112,207,332091,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,148.0,19.47,36.65,0.6591340000000001,18.2575,382,109,208,332091,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,150.0,19.415,36.643,0.660158,18.2574,371,111,207,332090,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,152.0,19.398,36.641,0.660482,18.261,375,109,210,332092,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,154.0,19.392,36.639,0.6606209999999999,18.2632,385,106,208,332090,1.0,0.04
2018-10-29 07:12:40,36.7975,-43.3004,156.0,19.367,36.637,0.6611210000000001,18.268,388,107,209,332091,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,158.0,19.342,36.634,0.66167,18.27767,413,104,206,332090,0.8,0.08
2018-10-29 07:12:40,36.7975,-43.3004,160.0,19.326,36.636,0.661997,18.2812,360,90,208,332090,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,162.0,19.307,36.635,0.662412,18.278,357,90,208,332090,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,164.0,19.288,36.632,0.662806,18.274,448,90,206,332090,0.9,0.09
2018-10-29 07:12:40,36.7975,-43.3004,166.0,19.262,36.631,0.6633100000000001,18.2674,359,85,207,332091,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,168.0,19.253,36.632,0.663478,18.26,350,80,207,332091,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,170.0,19.242,36.634,0.6637249999999999,18.2584,347,76,207,332091,1.0,0.09
2018-10-29 07:12:40,36.7975,-43.3004,172.0,19.245,36.639,0.663678,18.25925,338,63,205,332090,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,174.0,19.229,36.637,0.6639870000000001,18.261,333,68,206,332091,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,176.0,19.218,36.635,0.6642330000000001,18.2664,336,67,204,332089,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,178.0,19.211,36.635,0.664412,18.2738,346,65,206,332090,1.0,0.06
2018-10-29 07:12:40,36.7975,-43.3004,180.0,19.195,36.634,0.6647369999999999,18.274,345,66,205,332088,1.0,0.05
2018-10-29 07:12:40,36.7975,-43.3004,182.0,19.18,36.632,0.665035,18.2818,346,64,206,332090,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,184.0,19.165,36.632,0.665332,18.2886,334,59,206,332089,0.8,0.06
2018-10-29 07:12:40,36.7975,-43.3004,186.0,19.155,36.632,0.6655660000000001,18.2982,345,61,207,332090,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,188.0,19.146,36.631,0.6657649999999999,18.30225,346,60,207,332089,1.0,0.07
2018-10-29 07:12:40,36.7975,-43.3004,190.0,19.137,36.63,0.665945,18.3032,364,60,206,332090,0.9,0.1
2018-10-29 07:12:40,36.7975,-43.3004,192.0,19.118,36.628,0.6663380000000001,18.309,328,61,207,332089,0.9,0.1
2018-10-29 07:12:40,36.7975,-43.3004,194.0,19.1,36.627,0.666696,18.3074,354,61,205,332088,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,196.0,19.085,36.626,0.6670119999999999,18.30475,328,59,206,332089,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,198.0,19.078,36.626,0.6671609999999999,18.2974,329,58,206,332090,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,200.0,19.072,36.626,0.667287,18.292,337,60,203,332089,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,202.0,19.064,36.627,0.667457,18.2916,328,61,205,332089,1.0,0.08
2018-10-29 07:12:40,36.7975,-43.3004,204.0,19.056,36.627,0.6676310000000001,18.292,323,58,208,332090,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,206.0,19.051,36.626,0.667737,18.28925,386,58,207,332089,1.0,0.07
2018-10-29 07:12:40,36.7975,-43.3004,208.0,19.037,36.626,0.6680109999999999,18.2724,333,59,206,332090,1.0,0.06
2018-10-29 07:12:40,36.7975,-43.3004,210.0,19.032,36.626,0.66815,18.2345,327,59,205,332089,1.0,0.05
2018-10-29 07:12:40,36.7975,-43.3004,212.0,19.02,36.626,0.668398,18.21075,320,58,204,332089,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,214.0,19.006,36.624,0.6686639999999999,18.2142,318,56,202,332089,0.9,0.04
2018-10-29 07:12:40,36.7975,-43.3004,216.0,19.002,36.624,0.668763,18.21925,323,58,207,332088,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,218.0,18.998,36.624,0.668855,18.2255,317,57,204,332089,0.9,0.08
2018-10-29 07:12:40,36.7975,-43.3004,220.0,18.987,36.623,0.669095,18.23175,316,55,203,332090,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,222.0,18.975,36.622,0.66934,18.2394,312,56,206,332088,0.9,0.07
2018-10-29 07:12:40,36.7975,-43.3004,224.0,18.969,36.622,0.6694599999999999,18.24675,317,59,207,332089,0.9,0.1
2018-10-29 07:12:40,36.7975,-43.3004,226.0,18.966,36.621,0.6695439999999999,18.2545,317,57,205,332090,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,228.0,18.963,36.621,0.669616,18.26225,322,58,204,332089,1.0,0.08
2018-10-29 07:12:40,36.7975,-43.3004,230.0,18.961,36.62,0.669667,18.27,321,56,204,332090,1.0,0.06
2018-10-29 07:12:40,36.7975,-43.3004,232.0,18.954,36.62,0.6698299999999999,18.28475,316,56,207,332088,1.0,0.07
2018-10-29 07:12:40,36.7975,-43.3004,234.0,18.945,36.618,0.670016,18.296,312,59,206,332088,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,236.0,18.933,36.618,0.67029,18.306,311,56,208,332090,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,238.0,18.921,36.616,0.6705289999999999,18.3195,311,60,207,332089,0.9,0.09
2018-10-29 07:12:40,36.7975,-43.3004,240.0,18.913,36.615,0.670706,18.32975,316,59,207,332090,0.9,0.06
2018-10-29 07:12:40,36.7975,-43.3004,242.0,18.905,36.615,0.670877,18.33775,312,59,206,332090,0.9,0.05
2018-10-29 07:12:40,36.7975,-43.3004,244.0,18.901,36.614,0.6709890000000001,18.34575,332,57,205,332090,1.0,0.07
2018-10-29 07:12:40,36.7975,-43.3004,245.9,18.897,36.613,0.671095,18.35375,320,61,204,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,248.0,18.885,36.612,0.671333,18.364,326,57,208,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,250.0,18.872,36.611,0.6716089999999999,18.381,314,61,207,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,252.0,18.858,36.609,0.6719459999999999,18.4042,318,58,207,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,254.0,18.847,36.608,0.672166,18.41925,312,57,207,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,256.0,18.841,36.607,0.672312,18.443,336,58,207,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,258.0,18.826,36.605,0.672647,18.475,313,58,207,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,260.0,18.804,36.602,0.6731400000000001,18.5092,310,60,209,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,262.0,18.78,36.599,0.6736819999999999,18.541,346,58,209,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,264.0,18.765,36.597,0.673951,18.56,332,57,212,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,266.0,18.752,36.595,0.6742859999999999,18.5896,317,59,210,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,268.0,18.727,36.592,0.6748050000000001,18.61425,314,56,210,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,270.0,18.705,36.588,0.675243,18.64275,320,57,211,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,272.0,18.671,36.583,0.675978,18.673,321,61,214,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,274.0,18.649,36.58,0.676458,18.70425,316,59,214,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,276.0,18.619,36.576,0.6770799999999999,18.7345,316,60,213,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,278.0,18.604,36.573,0.6773990000000001,18.7724,316,58,214,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,280.0,18.575,36.569,0.678042,18.815,317,58,213,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,282.1,18.536,36.563,0.678823,18.84675,323,59,217,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,284.0,18.505,36.559,0.6794420000000001,18.872,320,60,215,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,286.0,18.492,36.556,0.679759,18.9032,319,60,216,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,288.0,18.472,36.553,0.680267,18.94025,324,59,216,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,290.0,18.438,36.548,0.6808970000000001,18.95975,322,59,216,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,292.0,18.422,36.545,0.681292,18.9788,325,59,220,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,294.0,18.4,36.541,0.681781,18.99375,337,59,216,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,296.0,18.375,36.537,0.682307,19.00375,336,61,218,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,298.0,18.358,36.534,0.682647,19.00475,326,60,217,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,300.0,18.336,36.529,0.683079,19.01125,319,59,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,302.0,18.329,36.528,0.683251,19.016,318,58,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,304.0,18.325,36.527,0.683387,19.029,334,57,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,306.0,18.309,36.524,0.6837679999999999,19.03725,323,58,220,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,308.0,18.297,36.522,0.6839999999999999,19.04375,324,59,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,310.0,18.292,36.521,0.684153,19.0462,331,60,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,312.0,18.288,36.52,0.6843060000000001,19.0485,334,59,217,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,314.0,18.259,36.515,0.6849620000000001,19.0545,326,60,221,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,316.0,18.209,36.506,0.686116,19.0574,322,61,221,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,318.0,18.154,36.495,0.6871799999999999,19.05275,327,58,221,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,320.0,18.126,36.491,0.687773,19.036,326,59,220,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,322.0,18.052,36.479,0.6893739999999999,19.0136,330,62,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,324.0,18.009,36.471,0.690294,19.013,326,58,220,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,326.0,17.968,36.464,0.6911080000000001,19.0095,330,61,222,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,328.0,17.937,36.459,0.691697,19.00925,344,61,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,330.0,17.91,36.455,0.692326,19.0134,321,59,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,332.0,17.886,36.451,0.692869,19.01875,330,59,220,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,334.0,17.851,36.445,0.693568,19.02475,329,60,221,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,336.0,17.836,36.443,0.693902,19.033,324,59,219,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,338.0,17.813,36.439,0.694394,19.0445,329,60,220,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,340.0,17.805,36.438,0.6945840000000001,19.053,337,60,220,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,342.0,17.79,36.436,0.6949510000000001,19.07175,339,60,221,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,344.0,17.779,36.434,0.695165,19.08725,325,60,221,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,346.0,17.771,36.433,0.695403,19.1075,331,59,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,348.0,17.742,36.429,0.6960489999999999,19.1355,329,60,221,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,350.0,17.712,36.426,0.696639,19.1495,334,58,220,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,352.0,17.708,36.425,0.696725,19.1562,338,59,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,354.0,17.681,36.421,0.6973750000000001,19.1736,327,60,222,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,356.0,17.655,36.417,0.697897,19.1892,327,60,221,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,358.0,17.63,36.414,0.698445,19.20233,331,60,224,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,360.0,17.621,36.412,0.698661,19.2158,343,59,222,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,362.0,17.605,36.41,0.6990190000000001,19.2308,335,61,224,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,364.0,17.583,36.406,0.699498,19.2484,330,61,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,366.0,17.565,36.404,0.6998880000000001,19.2638,332,60,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,368.0,17.528,36.399,0.7006840000000001,19.2796,326,60,224,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,370.0,17.523,36.398,0.7008080000000001,19.2778,329,61,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,372.0,17.518,36.397,0.70095,19.2806,330,60,224,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,374.0,17.497,36.393,0.701414,19.2864,326,60,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,376.0,17.456,36.387,0.702334,19.298,335,62,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,378.0,17.403,36.379,0.703443,19.3156,336,60,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,380.0,17.369,36.374,0.704204,19.3264,334,59,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,382.0,17.353,36.371,0.704601,19.33517,326,60,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,384.0,17.331,36.368,0.705119,19.353,330,60,227,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,386.0,17.29,36.361,0.705948,19.377,331,60,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,388.0,17.26,36.357,0.7066030000000001,19.4192,330,62,224,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,390.0,17.234,36.354,0.707203,19.4508,332,59,226,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,392.0,17.221,36.352,0.707522,19.4494,347,60,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,394.0,17.213,36.351,0.707711,19.44575,340,60,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,396.0,17.204,36.349,0.7079139999999999,19.4378,327,61,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,398.0,17.184,36.345,0.708404,19.4284,352,59,227,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,400.0,17.148,36.339,0.709214,19.412,333,60,226,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,402.0,17.133,36.337,0.7095480000000001,19.405,330,61,224,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,404.0,17.124,36.334,0.709794,19.4008,338,59,224,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,406.0,17.098,36.33,0.710393,19.40425,336,61,223,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,408.0,17.061,36.324,0.7112179999999999,19.416,329,60,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,410.0,17.032,36.318,0.711808,19.42975,329,61,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,412.0,17.022,36.317,0.7120899999999999,19.4374,335,60,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,414.0,17.012,36.315,0.712342,19.437,328,60,226,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,416.0,16.995,36.312,0.7127380000000001,19.436,324,60,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,418.0,16.963,36.306,0.7135210000000001,19.4326,325,61,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,420.0,16.939,36.302,0.7140789999999999,19.4265,327,62,227,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,422.0,16.898,36.294,0.7150319999999999,19.4212,330,61,227,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,424.0,16.854,36.286,0.715981,19.41775,336,60,228,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,426.0,16.81,36.279,0.717017,19.4312,328,59,227,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,428.0,16.762,36.271,0.718024,19.45075,330,63,226,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,430.0,16.737,36.267,0.7186440000000001,19.4712,340,62,227,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,432.0,16.69,36.259,0.719748,19.4918,337,59,225,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,434.0,16.657,36.252,0.720472,19.5046,331,61,228,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,436.0,16.601,36.242,0.7218089999999999,19.51975,328,61,227,nan,nan,nan
