datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 06:53:04,39.4199,-40.0452,0.6,17.692,36.442,0.696429,17.26124,864,1177,195,332093,11.2,nan
2018-04-11 06:53:04,39.4199,-40.0452,2.0,17.713,36.438,0.696269,17.25886,800,1614,193,332092,7.4,nan
2018-04-11 06:53:04,39.4199,-40.0452,4.0,17.716,36.436,0.6962809999999999,17.25967,810,1210,196,332093,7.1,nan
2018-04-11 06:53:04,39.4199,-40.0452,6.0,17.716,36.436,0.6962839999999999,17.25883,778,1156,195,332093,4.7,2.45
2018-04-11 06:53:04,39.4199,-40.0452,8.0,17.716,36.436,0.6962889999999999,17.25983,829,1197,195,332093,4.5,2.15
2018-04-11 06:53:04,39.4199,-40.0452,10.0,17.716,36.436,0.6962999999999999,17.2628,808,1170,196,332093,4.0,2.38
2018-04-11 06:53:04,39.4199,-40.0452,12.0,17.716,36.436,0.696296,17.2622,785,1278,193,332091,3.5,1.42
2018-04-11 06:53:04,39.4199,-40.0452,14.0,17.716,36.436,0.696321,17.2645,790,1179,196,332093,2.8,1.18
2018-04-11 06:53:04,39.4199,-40.0452,16.0,17.717,36.437,0.6962870000000001,17.268,814,1260,192,332093,2.5,1.39
2018-04-11 06:53:04,39.4199,-40.0452,18.0,17.718,36.437,0.6962630000000001,17.26825,824,1176,196,332093,2.5,1.21
2018-04-11 06:53:04,39.4199,-40.0452,20.0,17.718,36.437,0.696267,17.2665,818,1158,195,332092,2.3,0.93
2018-04-11 06:53:04,39.4199,-40.0452,22.0,17.717,36.437,0.696285,17.271,776,1181,195,332092,1.9,0.65
2018-04-11 06:53:04,39.4199,-40.0452,24.0,17.718,36.437,0.696266,17.27375,794,1207,193,332092,1.8,0.84
2018-04-11 06:53:04,39.4199,-40.0452,26.0,17.719,36.437,0.696266,17.27333,827,1245,196,332094,1.8,0.69
2018-04-11 06:53:04,39.4199,-40.0452,28.0,17.719,36.437,0.696267,17.27475,761,1679,196,332094,1.6,0.85
2018-04-11 06:53:04,39.4199,-40.0452,30.0,17.719,36.437,0.6962759999999999,17.2745,783,1203,194,332092,1.5,0.67
2018-04-11 06:53:04,39.4199,-40.0452,32.0,17.719,36.437,0.696278,17.277,788,1182,197,332092,1.4,0.5
2018-04-11 06:53:04,39.4199,-40.0452,34.0,17.72,36.436,0.69627,17.27675,770,1195,197,332093,1.6,0.54
2018-04-11 06:53:04,39.4199,-40.0452,36.0,17.72,36.437,0.696275,17.27675,776,1182,194,332092,1.5,0.55
2018-04-11 06:53:04,39.4199,-40.0452,38.0,17.72,36.436,0.696269,17.276,1943,1202,194,332092,1.4,0.19
2018-04-11 06:53:04,39.4199,-40.0452,40.0,17.721,36.436,0.69628,17.2825,811,1246,194,332092,1.5,0.32
2018-04-11 06:53:04,39.4199,-40.0452,41.9,17.72,36.436,0.6962950000000001,17.2915,844,1180,195,332092,1.5,0.31
2018-04-11 06:53:04,39.4199,-40.0452,44.0,17.721,36.436,0.6963140000000001,17.29725,783,1189,196,332092,1.5,0.24
2018-04-11 06:53:04,39.4199,-40.0452,46.0,17.719,36.436,0.696353,17.31,750,1163,195,332092,1.5,0.25
2018-04-11 06:53:04,39.4199,-40.0452,48.0,17.717,36.436,0.6963969999999999,17.3275,808,1129,195,332093,1.5,0.18
2018-04-11 06:53:04,39.4199,-40.0452,50.0,17.711,36.437,0.6965129999999999,17.3485,722,1080,195,332092,1.4,0.27
2018-04-11 06:53:04,39.4199,-40.0452,51.9,17.712,36.437,0.6965539999999999,17.37525,730,1032,198,332093,1.4,0.16
2018-04-11 06:53:04,39.4199,-40.0452,54.0,17.706,36.438,0.6966889999999999,17.42175,756,994,196,332093,1.5,0.16
2018-04-11 06:53:04,39.4199,-40.0452,56.0,17.69,36.439,0.697055,17.46733,689,860,198,332093,1.6,0.33
2018-04-11 06:53:04,39.4199,-40.0452,58.0,17.648,36.441,0.69797,17.50475,673,650,195,332093,1.6,0.14
2018-04-11 06:53:04,39.4199,-40.0452,60.0,17.612,36.442,0.6988049999999999,17.52333,592,421,197,332093,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,62.0,17.604,36.441,0.698826,17.53267,591,420,198,332092,1.6,0.12
2018-04-11 06:53:04,39.4199,-40.0452,64.0,17.593,36.441,0.699079,17.54675,540,397,198,332093,1.5,0.13
2018-04-11 06:53:04,39.4199,-40.0452,66.0,17.586,36.442,0.699214,17.55867,559,371,198,332093,1.5,0.16
2018-04-11 06:53:04,39.4199,-40.0452,68.0,17.58,36.444,0.6993469999999999,17.56875,569,308,197,332093,1.4,0.1
2018-04-11 06:53:04,39.4199,-40.0452,70.0,17.577,36.444,0.6994180000000001,17.57667,509,311,199,332093,1.4,0.13
2018-04-11 06:53:04,39.4199,-40.0452,72.0,17.574,36.443,0.6994929999999999,17.58075,526,270,197,332093,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,74.0,17.573,36.443,0.6995229999999999,17.58667,513,276,197,332094,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,76.0,17.571,36.442,0.6996089999999999,17.588,509,260,198,332094,1.4,0.09
2018-04-11 06:53:04,39.4199,-40.0452,78.0,17.557,36.439,0.6999150000000001,17.59,498,261,198,332094,1.4,0.04
2018-04-11 06:53:04,39.4199,-40.0452,80.0,17.534,36.433,0.7003490000000001,17.59075,479,237,197,332092,1.4,0.08
2018-04-11 06:53:04,39.4199,-40.0452,82.0,17.517,36.428,0.7007080000000001,17.591,502,249,194,332093,1.5,0.07
2018-04-11 06:53:04,39.4199,-40.0452,84.0,17.519,36.428,0.7006669999999999,17.5955,473,230,197,332093,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,86.0,17.528,36.431,0.700494,17.61325,455,232,198,332092,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,88.0,17.528,36.431,0.7005220000000001,17.63033,498,274,195,332092,1.5,0.04
2018-04-11 06:53:04,39.4199,-40.0452,90.0,17.522,36.43,0.7006570000000001,17.65575,555,212,199,332091,1.5,0.11
2018-04-11 06:53:04,39.4199,-40.0452,92.0,17.518,36.429,0.70075,17.68333,457,208,197,332093,1.5,0.1
2018-04-11 06:53:04,39.4199,-40.0452,94.0,17.515,36.429,0.7008239999999999,17.71375,446,205,197,332093,1.5,0.08
2018-04-11 06:53:04,39.4199,-40.0452,96.0,17.509,36.428,0.7009529999999999,17.753,582,210,197,332093,1.5,0.09
2018-04-11 06:53:04,39.4199,-40.0452,98.0,17.499,36.427,0.7012100000000001,17.80175,496,230,198,332093,1.5,0.1
2018-04-11 06:53:04,39.4199,-40.0452,100.0,17.484,36.425,0.701478,17.847,451,167,198,332093,1.4,0.08
2018-04-11 06:53:04,39.4199,-40.0452,102.0,17.486,36.427,0.701468,17.8845,455,163,197,332091,1.5,0.1
2018-04-11 06:53:04,39.4199,-40.0452,104.0,17.497,36.431,0.701265,17.93625,451,142,199,332093,1.5,0.07
2018-04-11 06:53:04,39.4199,-40.0452,106.0,17.48,36.43,0.7016830000000001,17.975,976,131,197,332094,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,108.0,17.454,36.424,0.7021930000000001,17.9945,442,104,196,332093,1.5,0.07
2018-04-11 06:53:04,39.4199,-40.0452,110.0,17.44,36.422,0.7024870000000001,18.00167,402,93,196,332093,1.4,0.07
2018-04-11 06:53:04,39.4199,-40.0452,112.0,17.428,36.42,0.70272,18.00625,427,81,196,332093,1.4,0.09
2018-04-11 06:53:04,39.4199,-40.0452,114.0,17.422,36.419,0.702879,18.00933,421,78,195,332092,1.4,0.07
2018-04-11 06:53:04,39.4199,-40.0452,116.0,17.415,36.418,0.703025,18.01275,384,85,196,332091,1.4,0.12
2018-04-11 06:53:04,39.4199,-40.0452,118.0,17.409,36.417,0.7031449999999999,18.012,403,78,195,332093,1.4,0.12
2018-04-11 06:53:04,39.4199,-40.0452,120.0,17.403,36.416,0.7032970000000001,18.01775,396,77,198,332092,1.4,0.1
2018-04-11 06:53:04,39.4199,-40.0452,122.0,17.4,36.415,0.7033849999999999,18.02225,396,74,197,332093,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,124.0,17.396,36.413,0.703478,18.023,487,78,199,332092,1.5,0.04
2018-04-11 06:53:04,39.4199,-40.0452,126.0,17.38,36.41,0.703846,18.02925,429,77,199,332091,1.5,0.07
2018-04-11 06:53:04,39.4199,-40.0452,127.9,17.364,36.406,0.704162,18.03867,526,72,196,332094,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,130.0,17.353,36.404,0.70438,18.03875,395,70,200,332093,1.4,0.06
2018-04-11 06:53:04,39.4199,-40.0452,132.0,17.342,36.401,0.704663,18.0435,389,71,196,332093,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,134.0,17.338,36.4,0.7047399999999999,18.04367,375,72,199,332091,1.5,0.09
2018-04-11 06:53:04,39.4199,-40.0452,136.0,17.325,36.397,0.705023,18.04725,392,73,199,332091,1.5,0.1
2018-04-11 06:53:04,39.4199,-40.0452,138.0,17.32,36.396,0.705149,18.04567,392,73,198,332091,1.5,0.09
2018-04-11 06:53:04,39.4199,-40.0452,140.0,17.312,36.394,0.7052849999999999,18.051,402,70,200,332092,1.5,0.07
2018-04-11 06:53:04,39.4199,-40.0452,142.0,17.304,36.392,0.705506,18.05633,388,67,198,332092,1.5,0.14
2018-04-11 06:53:04,39.4199,-40.0452,144.0,17.298,36.39,0.705625,18.0575,384,72,198,332091,1.5,0.11
2018-04-11 06:53:04,39.4199,-40.0452,146.0,17.293,36.389,0.70574,18.06867,382,71,197,332092,1.5,0.1
2018-04-11 06:53:04,39.4199,-40.0452,148.0,17.284,36.387,0.7059310000000001,18.0785,391,71,199,332091,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,150.0,17.273,36.385,0.7062280000000001,18.095,459,70,200,332092,1.5,0.08
2018-04-11 06:53:04,39.4199,-40.0452,152.0,17.255,36.379,0.706629,18.11233,368,71,199,332091,1.4,0.09
2018-04-11 06:53:04,39.4199,-40.0452,154.0,17.247,36.377,0.706731,18.12175,399,70,201,332093,1.5,0.11
2018-04-11 06:53:04,39.4199,-40.0452,156.0,17.237,36.375,0.706928,18.135,387,68,200,332093,1.5,0.11
2018-04-11 06:53:04,39.4199,-40.0452,158.0,17.221,36.369,0.707295,18.1455,410,70,201,332092,1.5,0.13
2018-04-11 06:53:04,39.4199,-40.0452,160.0,17.222,36.371,0.7072940000000001,18.14975,552,68,200,332093,1.5,0.2
2018-04-11 06:53:04,39.4199,-40.0452,162.0,17.215,36.372,0.707451,18.15067,376,68,201,332093,1.5,0.09
2018-04-11 06:53:04,39.4199,-40.0452,164.0,17.226,36.375,0.7072149999999999,18.14575,371,67,201,332093,1.5,0.12
2018-04-11 06:53:04,39.4199,-40.0452,166.0,17.248,36.383,0.7068000000000001,18.1395,385,68,201,332093,1.5,0.17
2018-04-11 06:53:04,39.4199,-40.0452,168.0,17.24,36.382,0.7070080000000001,18.14125,393,67,202,332094,1.5,0.1
2018-04-11 06:53:04,39.4199,-40.0452,170.0,17.227,36.379,0.7072529999999999,18.137,381,69,200,332093,1.5,0.09
2018-04-11 06:53:04,39.4199,-40.0452,172.0,17.198,36.372,0.7079040000000001,18.13,365,70,201,332094,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,174.0,17.183,36.368,0.7082189999999999,18.1185,457,68,200,332093,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,176.0,17.18,36.367,0.7083520000000001,18.105,392,69,198,332091,1.6,0.07
2018-04-11 06:53:04,39.4199,-40.0452,178.0,17.163,36.364,0.7087829999999999,18.10075,1192,68,198,332091,1.5,0.08
2018-04-11 06:53:04,39.4199,-40.0452,180.0,17.138,36.356,0.709252,18.11075,436,71,201,332092,1.5,0.09
2018-04-11 06:53:04,39.4199,-40.0452,182.0,17.135,36.355,0.7093290000000001,18.122,387,69,199,332092,1.4,0.09
2018-04-11 06:53:04,39.4199,-40.0452,184.0,17.133,36.356,0.7093830000000001,18.129,378,71,200,332092,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,186.0,17.135,36.356,0.7093609999999999,18.12533,373,67,200,332093,1.5,0.09
2018-04-11 06:53:04,39.4199,-40.0452,188.0,17.13,36.354,0.7095039999999999,18.1325,552,70,200,332091,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,190.0,17.136,36.355,0.7094290000000001,18.13175,363,66,201,332092,1.5,0.17
2018-04-11 06:53:04,39.4199,-40.0452,192.0,17.102,36.349,0.710221,18.12,368,67,202,332091,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,194.0,17.055,36.336,0.711241,18.10375,366,67,201,332091,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,196.0,17.012,36.322,0.712099,18.1008,403,70,200,332091,1.5,0.07
2018-04-11 06:53:04,39.4199,-40.0452,198.0,17.006,36.32,0.712237,18.09625,401,71,201,332093,1.4,0.06
2018-04-11 06:53:04,39.4199,-40.0452,200.0,16.933,36.303,0.7138549999999999,18.10417,376,68,201,332093,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,202.0,16.84,36.277,0.715789,18.1188,362,69,201,332094,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,204.0,16.828,36.274,0.716051,18.145,368,68,202,332093,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,206.0,16.802,36.268,0.7165729999999999,18.1748,368,67,203,332093,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,208.0,16.846,36.281,0.7157020000000001,18.2132,361,66,203,332092,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,210.0,16.873,36.293,0.715109,18.2532,360,68,202,332090,1.5,0.04
2018-04-11 06:53:04,39.4199,-40.0452,212.0,16.879,36.296,0.7149989999999999,18.31133,368,66,202,332091,1.6,0.04
2018-04-11 06:53:04,39.4199,-40.0452,214.0,16.897,36.305,0.7146760000000001,18.356,442,64,205,332091,1.5,0.08
2018-04-11 06:53:04,39.4199,-40.0452,216.0,16.89,36.306,0.714885,18.4014,360,64,204,332091,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,218.0,16.876,36.303,0.7151989999999999,18.4492,397,66,206,332091,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,220.0,16.861,36.301,0.715551,18.4992,403,68,208,332090,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,222.0,16.848,36.298,0.7158770000000001,18.5558,369,65,209,332091,1.5,0.08
2018-04-11 06:53:04,39.4199,-40.0452,224.0,16.826,36.294,0.7163710000000001,18.6238,394,67,210,332092,1.5,0.08
2018-04-11 06:53:04,39.4199,-40.0452,226.0,16.773,36.284,0.717522,18.6734,352,66,210,332091,1.5,0.07
2018-04-11 06:53:04,39.4199,-40.0452,228.0,16.735,36.276,0.7184429999999999,18.6328,365,65,214,332092,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,230.0,16.675,36.261,0.719911,18.5388,354,64,213,332091,1.6,0.06
2018-04-11 06:53:04,39.4199,-40.0452,232.0,16.539,36.223,0.722756,18.528,358,69,212,332091,1.6,0.07
2018-04-11 06:53:04,39.4199,-40.0452,234.0,16.476,36.205,0.723914,18.588,385,66,210,332092,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,236.0,16.483,36.205,0.723714,18.7032,360,66,211,332092,1.5,0.08
2018-04-11 06:53:04,39.4199,-40.0452,238.0,16.503,36.215,0.7233229999999999,18.842,360,66,211,332091,1.5,0.06
2018-04-11 06:53:04,39.4199,-40.0452,240.0,16.568,36.235,0.721746,18.9974,350,65,215,332092,1.5,0.05
2018-04-11 06:53:04,39.4199,-40.0452,242.0,16.616,36.254,0.7209570000000001,19.07025,350,65,219,332092,1.5,0.07
2018-04-11 06:53:04,39.4199,-40.0452,244.0,16.614,36.256,0.7211289999999999,19.082,380,67,222,332091,1.5,0.08
2018-04-11 06:53:04,39.4199,-40.0452,246.0,16.588,36.253,0.7216849999999999,19.073,359,64,223,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,248.0,16.562,36.247,0.722178,19.0675,359,64,223,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,250.0,16.547,36.245,0.722547,19.07625,391,64,221,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,252.0,16.544,36.244,0.722629,19.0924,351,63,221,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,254.0,16.536,36.243,0.7228429999999999,19.11975,392,64,223,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,256.0,16.542,36.244,0.7227380000000001,19.154,343,63,221,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,258.0,16.529,36.244,0.7230179999999999,19.17275,351,63,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,260.0,16.496,36.239,0.7238020000000001,19.1868,357,64,223,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,262.0,16.463,36.235,0.7246269999999999,19.1935,406,64,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,264.0,16.432,36.229,0.7252240000000001,19.1785,356,66,222,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,266.0,16.421,36.227,0.7255050000000001,19.16425,349,63,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,268.0,16.396,36.224,0.72607,19.1825,350,63,223,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,270.0,16.39,36.223,0.726167,19.183,344,63,223,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,272.0,16.388,36.223,0.726307,19.18325,350,67,225,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,274.0,16.376,36.22,0.726572,19.19,351,64,222,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,276.0,16.37,36.22,0.726723,19.20125,350,64,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,278.0,16.355,36.218,0.7270570000000001,19.20275,345,64,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,280.0,16.329,36.216,0.7276609999999999,19.21225,358,65,225,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,282.0,16.319,36.216,0.7279340000000001,19.22025,363,65,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,284.0,16.307,36.216,0.7282660000000001,19.21525,354,62,225,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,286.0,16.289,36.212,0.728709,19.21625,369,65,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,288.0,16.272,36.21,0.72908,19.20833,352,65,226,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,290.0,16.233,36.202,0.7299929999999999,19.202,343,65,226,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,292.0,16.182,36.194,0.731333,19.20825,345,63,225,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,294.0,16.096,36.179,0.7331319999999999,19.22034,544,64,223,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,296.0,16.087,36.176,0.733214,19.23425,352,63,227,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,298.0,16.076,36.174,0.7335229999999999,19.244,360,63,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,300.0,16.074,36.175,0.733568,19.266,349,64,224,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,302.0,16.073,36.173,0.7337,19.2925,351,67,228,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,304.0,16.027,36.163,0.735007,19.345,352,64,223,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,306.0,15.893,36.135,0.7379039999999999,19.39533,353,64,226,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,308.0,15.826,36.119,0.739258,19.439,355,65,229,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,310.0,15.787,36.106,0.740049,19.4795,354,64,228,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,312.0,15.775,36.104,0.740356,19.513,355,63,228,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,314.0,15.764,36.103,0.740612,19.524,368,64,230,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,316.0,15.729,36.097,0.7414419999999999,19.5205,344,65,228,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,318.0,15.713,36.094,0.741784,19.52767,350,65,230,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,320.0,15.699,36.092,0.7421040000000001,19.52425,347,62,230,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,322.0,15.693,36.091,0.74227,19.52625,366,63,231,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,324.0,15.684,36.092,0.7424980000000001,19.52225,367,62,229,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,326.0,15.683,36.097,0.7425679999999999,19.51867,351,65,227,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,328.0,15.663,36.094,0.743025,19.53225,356,66,228,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,329.9,15.626,36.086,0.7439260000000001,19.53275,340,64,229,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,332.0,15.621,36.083,0.744022,19.51125,339,64,229,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,334.0,15.602,36.082,0.7447079999999999,19.507,350,65,230,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,336.0,15.529,36.071,0.746148,19.51367,346,64,227,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,338.0,15.423,36.043,0.7485839999999999,19.56,350,65,231,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,340.0,15.451,36.056,0.7479279999999999,19.58375,348,62,229,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,342.0,15.443,36.053,0.7481690000000001,19.606,345,63,229,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,344.0,15.4,36.046,0.749261,19.63225,351,63,232,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,346.0,15.335,36.033,0.750651,19.641,390,65,232,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,348.0,15.33,36.033,0.7507159999999999,19.6215,364,64,228,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,350.0,15.343,36.037,0.7505120000000001,19.6205,341,62,231,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,352.0,15.306,36.032,0.7515400000000001,19.6635,348,64,228,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,354.0,15.238,36.02,0.752921,19.756,354,63,232,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,356.0,15.263,36.031,0.7524150000000001,19.7985,346,62,231,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,358.0,15.248,36.03,0.7528189999999999,19.812,347,64,234,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,360.0,15.241,36.028,0.752999,19.81625,346,67,234,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,362.0,15.23,36.026,0.753293,19.84475,346,60,232,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,364.0,15.212,36.026,0.75379,19.91925,345,61,235,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,366.0,15.174,36.02,0.7546839999999999,19.99975,338,63,236,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,368.0,15.086,36.005,0.7566440000000001,20.01375,424,63,236,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,370.0,15.062,36.0,0.757272,20.0122,350,62,237,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,372.0,15.032,35.995,0.7580849999999999,20.01775,338,65,236,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,374.0,15.009,35.991,0.7585770000000001,20.03625,346,62,235,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,376.0,14.927,35.979,0.7605729999999999,20.0936,387,63,235,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,378.0,14.875,35.968,0.761744,20.1225,340,61,235,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,380.0,14.86,35.964,0.762113,20.1395,573,64,237,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,382.0,14.821,35.958,0.763109,20.1812,345,63,239,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,384.0,14.755,35.947,0.7646489999999999,20.223,334,64,237,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,386.0,14.703,35.938,0.7658499999999999,20.27425,342,63,236,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,388.0,14.602,35.922,0.768159,20.3138,342,63,240,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,390.0,14.562,35.914,0.769144,20.36025,340,63,240,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,392.0,14.499,35.903,0.7706230000000001,20.4122,335,64,238,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,394.0,14.444,35.892,0.7719640000000001,20.4565,340,64,241,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,396.0,14.419,35.887,0.7726139999999999,20.4818,424,64,242,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,398.0,14.393,35.882,0.7732730000000001,20.5025,333,65,243,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,400.0,14.37,35.877,0.773978,20.522,341,64,241,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,402.0,14.271,35.864,0.776472,20.52475,335,63,241,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,404.0,14.179,35.848,0.778354,20.50075,339,62,242,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,406.0,14.168,35.845,0.778637,20.4878,333,61,241,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,408.0,14.119,35.838,0.7797559999999999,20.4884,330,63,244,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,410.0,14.062,35.829,0.781175,20.52783,347,64,242,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,412.0,14.006,35.819,0.7825610000000001,20.60583,340,64,243,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,414.0,13.958,35.808,0.783914,20.73317,335,64,244,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,416.0,13.848,35.79,0.7866489999999999,20.8688,333,65,247,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,418.0,13.752,35.77,0.788659,20.9286,338,64,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,420.0,13.712,35.761,0.789733,20.9345,340,64,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,422.0,13.63,35.749,0.791911,20.9234,357,65,247,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,424.0,13.548,35.735,0.793661,20.9258,340,62,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,426.0,13.521,35.73,0.7942290000000001,20.9515,336,65,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,428.0,13.52,35.732,0.7942560000000001,20.975,338,65,247,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,430.0,13.507,35.731,0.794664,20.9782,342,66,249,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,432.0,13.496,35.729,0.794926,20.965,341,65,250,nan,nan,nan
