datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-19 07:18:52,36.8521,-43.3754,0.5,23.383,36.475,0.5818890000000001,16.894,429,123,172,332099,12.2,nan
2018-10-19 07:18:52,36.8521,-43.3754,1.9,23.389,36.473,0.5818920000000001,16.89267,421,123,172,332099,8.6,nan
2018-10-19 07:18:52,36.8521,-43.3754,4.0,23.394,36.473,0.5818399999999999,16.89228,427,122,173,332099,8.9,nan
2018-10-19 07:18:52,36.8521,-43.3754,6.1,23.396,36.474,0.5818049999999999,16.8942,417,122,171,332099,6.8,nan
2018-10-19 07:18:52,36.8521,-43.3754,8.0,23.397,36.474,0.5817950000000001,16.89533,420,120,173,332098,5.2,nan
2018-10-19 07:18:52,36.8521,-43.3754,9.9,23.397,36.474,0.5817840000000001,16.892,2345,135,363,332097,4.5,2.14
2018-10-19 07:18:52,36.8521,-43.3754,12.0,23.398,36.474,0.5817779999999999,16.893,426,122,173,332100,4.2,2.05
2018-10-19 07:18:52,36.8521,-43.3754,14.0,23.398,36.474,0.5817730000000001,16.89533,418,123,172,332099,4.4,1.97
2018-10-19 07:18:52,36.8521,-43.3754,16.0,23.399,36.474,0.58176,16.8958,419,131,172,332098,3.2,1.59
2018-10-19 07:18:52,36.8521,-43.3754,18.0,23.399,36.474,0.5817589999999999,16.8962,420,125,172,332100,3.6,1.71
2018-10-19 07:18:52,36.8521,-43.3754,20.0,23.4,36.474,0.581753,16.8974,427,127,172,332100,2.1,1.09
2018-10-19 07:18:52,36.8521,-43.3754,22.0,23.4,36.474,0.581758,16.898,416,124,170,332100,1.9,1.01
2018-10-19 07:18:52,36.8521,-43.3754,24.0,23.4,36.474,0.581753,16.89775,455,129,171,332098,1.8,0.77
2018-10-19 07:18:52,36.8521,-43.3754,26.0,23.401,36.474,0.581755,16.8995,417,129,171,332100,1.5,0.63
2018-10-19 07:18:52,36.8521,-43.3754,28.0,23.401,36.474,0.581752,16.9004,423,128,172,332099,1.7,0.99
2018-10-19 07:18:52,36.8521,-43.3754,30.0,23.401,36.474,0.5817479999999999,16.902,421,125,172,332099,1.4,0.76
2018-10-19 07:18:52,36.8521,-43.3754,32.0,23.402,36.474,0.581745,16.9006,433,126,173,332099,1.5,0.76
2018-10-19 07:18:52,36.8521,-43.3754,34.0,23.402,36.474,0.581742,16.90025,421,126,172,332100,1.0,0.44
2018-10-19 07:18:52,36.8521,-43.3754,36.0,23.402,36.434,0.5817429999999999,16.89975,414,124,170,332099,1.0,0.38
2018-10-19 07:18:52,36.8521,-43.3754,38.0,23.403,36.475,0.5817460000000001,16.9036,417,126,171,332100,1.0,0.52
2018-10-19 07:18:52,36.8521,-43.3754,40.0,23.403,36.475,0.58175,16.9014,414,123,172,332101,1.1,0.19
2018-10-19 07:18:52,36.8521,-43.3754,42.0,23.403,36.475,0.5817570000000001,16.9048,419,128,172,332100,1.0,0.21
2018-10-19 07:18:52,36.8521,-43.3754,44.0,23.403,36.475,0.5817650000000001,16.906,415,127,171,332100,1.0,0.23
2018-10-19 07:18:52,36.8521,-43.3754,46.0,23.403,36.475,0.581761,16.90683,419,127,170,332100,1.0,0.19
2018-10-19 07:18:52,36.8521,-43.3754,48.0,23.403,36.475,0.58179,16.9065,420,129,172,332100,1.0,0.17
2018-10-19 07:18:52,36.8521,-43.3754,50.0,23.403,36.475,0.5817810000000001,16.91,442,132,172,332100,1.0,0.2
2018-10-19 07:18:52,36.8521,-43.3754,52.0,23.404,36.475,0.581788,16.90814,429,125,171,332099,1.0,0.13
2018-10-19 07:18:52,36.8521,-43.3754,54.0,23.404,36.475,0.581815,16.913,417,130,171,332099,1.0,0.13
2018-10-19 07:18:52,36.8521,-43.3754,56.0,23.405,36.475,0.5818380000000001,16.91477,419,133,171,332099,1.0,0.16
2018-10-19 07:18:52,36.8521,-43.3754,58.0,23.401,36.475,0.581958,16.91846,415,135,172,332098,1.0,0.15
2018-10-19 07:18:52,36.8521,-43.3754,60.0,23.398,36.476,0.58209,16.92217,415,139,173,332099,0.9,0.15
2018-10-19 07:18:52,36.8521,-43.3754,61.9,23.383,36.477,0.582441,16.92834,415,146,172,332099,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,64.0,23.329,36.485,0.583445,16.9385,430,166,178,332100,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,66.5,23.251,36.492,0.5851299999999999,16.96538,443,199,176,332098,0.9,0.14
2018-10-19 07:18:52,36.8521,-43.3754,67.7,23.173,36.508,0.5867169999999999,16.97589,471,225,178,332099,0.8,0.13
2018-10-19 07:18:52,36.8521,-43.3754,70.1,22.462,36.651,0.59989,17.07841,479,330,191,332097,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,71.8,22.361,36.67,0.6020479999999999,17.17866,528,354,194,332098,0.9,0.1
2018-10-19 07:18:52,36.8521,-43.3754,73.9,21.809,36.75,0.6128499999999999,17.41747,531,428,206,332095,1.0,0.12
2018-10-19 07:18:52,36.8521,-43.3754,76.0,21.592,36.755,0.616792,17.25644,480,357,200,332095,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,78.0,21.498,36.752,0.618698,17.38322,491,407,203,332095,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,80.0,21.385,36.749,0.621049,17.57414,514,499,207,332096,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,82.0,21.221,36.737,0.624101,17.7135,549,614,209,332095,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,84.0,21.106,36.728,0.6261399999999999,17.7695,553,562,210,332096,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,86.0,21.029,36.724,0.6277299999999999,17.85114,524,548,213,332095,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,88.0,20.919,36.716,0.6298950000000001,17.94617,519,502,211,332095,1.0,0.05
2018-10-19 07:18:52,36.8521,-43.3754,90.0,20.86,36.73,0.6309089999999999,18.13429,478,446,210,332096,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,92.0,20.865,36.749,0.6309469999999999,18.14033,470,427,210,332095,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,94.0,20.8,36.741,0.632298,18.02538,465,407,212,332095,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,96.0,20.699,36.734,0.634282,17.76933,458,378,210,332094,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,98.0,20.7,36.754,0.6342730000000001,17.631,470,355,209,332094,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,100.0,20.677,36.763,0.634781,17.66271,438,338,206,332094,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,102.0,20.569,36.758,0.637027,17.73271,422,298,207,332094,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,104.0,20.436,36.746,0.6396999999999999,17.82433,411,282,210,332094,1.0,0.05
2018-10-19 07:18:52,36.8521,-43.3754,106.0,20.309,36.733,0.6421129999999999,17.89633,412,268,209,332094,1.0,0.04
2018-10-19 07:18:52,36.8521,-43.3754,108.0,20.223,36.719,0.6437839999999999,17.93683,426,269,210,332094,1.0,0.05
2018-10-19 07:18:52,36.8521,-43.3754,110.0,20.143,36.714,0.645335,17.9128,420,262,211,332095,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,112.0,20.16,36.73,0.645046,17.892,450,264,210,332093,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,114.0,20.14,36.735,0.645432,17.8954,416,262,208,332094,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,116.0,20.107,36.736,0.646137,17.9006,418,264,209,332096,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,118.0,20.071,36.741,0.646935,17.92484,413,249,208,332094,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,120.0,20.04,36.737,0.647588,17.95275,435,235,208,332092,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,122.0,19.987,36.731,0.648595,17.9868,411,219,208,332093,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,124.0,19.923,36.719,0.6498919999999999,18.0162,402,219,208,332094,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,126.0,19.882,36.711,0.6507620000000001,18.045,383,219,209,332094,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,128.0,19.842,36.705,0.651551,18.0778,392,210,210,332094,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,130.0,19.799,36.697,0.6524810000000001,18.1136,388,202,208,332093,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,132.0,19.712,36.684,0.654231,18.1568,386,190,209,332092,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,134.0,19.647,36.675,0.6555230000000001,18.1868,380,179,206,332092,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,136.0,19.58,36.669,0.656865,18.2152,370,167,207,332092,0.9,0.09
2018-10-19 07:18:52,36.8521,-43.3754,138.0,19.528,36.658,0.657889,18.2248,378,167,209,332092,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,140.0,19.471,36.644,0.659009,18.2254,389,170,212,332093,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,142.0,19.452,36.639,0.6594390000000001,18.2235,400,173,209,332093,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,144.0,19.428,36.637,0.659918,18.2258,402,170,209,332092,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,146.0,19.415,36.638,0.660239,18.2378,387,169,207,332092,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,148.0,19.391,36.637,0.6606799999999999,18.2518,368,173,209,332092,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,150.0,19.372,36.636,0.6610940000000001,18.2646,381,161,209,332094,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,152.0,19.365,36.635,0.661225,18.277,379,156,209,332093,1.0,0.04
2018-10-19 07:18:52,36.8521,-43.3754,154.0,19.362,36.634,0.6613439999999999,18.2964,404,153,207,332093,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,156.0,19.322,36.631,0.6622570000000001,18.3314,369,146,207,332092,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,158.0,19.262,36.629,0.663333,18.36775,384,128,208,332092,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,160.0,19.239,36.629,0.663748,18.3764,396,127,207,332093,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,162.0,19.239,36.629,0.663775,18.3774,395,124,206,332093,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,164.0,19.239,36.629,0.6637869999999999,18.382,414,129,208,332093,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,166.0,19.238,36.629,0.663829,18.3898,409,123,208,332094,1.0,0.05
2018-10-19 07:18:52,36.8521,-43.3754,168.0,19.238,36.629,0.663845,18.4025,384,124,208,332093,1.0,0.04
2018-10-19 07:18:52,36.8521,-43.3754,170.0,19.228,36.627,0.664059,18.4194,391,127,207,332093,1.0,0.05
2018-10-19 07:18:52,36.8521,-43.3754,172.0,19.203,36.624,0.6645700000000001,18.42525,391,118,209,332094,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,174.0,19.194,36.624,0.6647590000000001,18.4252,403,118,208,332092,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,176.0,19.19,36.623,0.6648700000000001,18.42325,393,117,207,332092,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,178.0,19.179,36.623,0.665087,18.41825,393,108,209,332093,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,180.0,19.173,36.624,0.665225,18.40775,393,102,207,332094,1.0,0.04
2018-10-19 07:18:52,36.8521,-43.3754,182.0,19.167,36.625,0.6653720000000001,18.3928,383,95,208,332093,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,184.0,19.157,36.626,0.665599,18.37275,387,92,206,332094,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,186.0,19.145,36.624,0.665827,18.34775,386,92,208,332092,0.9,0.1
2018-10-19 07:18:52,36.8521,-43.3754,188.0,19.136,36.624,0.666013,18.3045,387,87,207,332093,1.0,0.1
2018-10-19 07:18:52,36.8521,-43.3754,190.0,19.115,36.622,0.6664760000000001,18.2706,382,85,207,332093,0.9,0.09
2018-10-19 07:18:52,36.8521,-43.3754,192.0,19.092,36.619,0.6669970000000001,18.25925,377,81,205,332094,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,194.0,19.068,36.615,0.667419,18.25725,398,82,202,332093,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,196.0,19.063,36.614,0.667557,18.2472,394,84,206,332092,0.9,0.09
2018-10-19 07:18:52,36.8521,-43.3754,198.0,19.05,36.612,0.66787,18.23825,369,81,207,332094,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,200.0,19.026,36.609,0.6683539999999999,18.233,372,81,204,332093,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,202.0,19.007,36.605,0.6687350000000001,18.23475,355,81,204,332093,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,204.0,18.976,36.6,0.669333,18.23175,354,80,203,332093,1.0,0.04
2018-10-19 07:18:52,36.8521,-43.3754,206.0,18.942,36.595,0.6700360000000001,18.2248,350,81,202,332094,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,208.0,18.927,36.593,0.670326,18.22475,353,81,204,332091,0.9,0.04
2018-10-19 07:18:52,36.8521,-43.3754,210.0,18.925,36.593,0.6703730000000001,18.2245,404,80,205,332092,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,212.0,18.927,36.595,0.6703619999999999,18.231,368,75,203,332094,0.9,0.08
2018-10-19 07:18:52,36.8521,-43.3754,214.0,18.938,36.603,0.67012,18.2266,346,67,204,332093,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,216.0,18.944,36.609,0.670048,18.22675,342,63,203,332092,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,218.0,18.939,36.608,0.670177,18.22575,350,63,204,332093,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,220.0,18.927,36.607,0.67041,18.2295,349,62,201,332094,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,222.0,18.916,36.606,0.67065,18.23375,345,61,205,332094,0.9,0.09
2018-10-19 07:18:52,36.8521,-43.3754,224.0,18.911,36.605,0.670792,18.2424,344,61,204,332094,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,226.0,18.898,36.604,0.671068,18.25525,340,64,203,332094,1.0,0.05
2018-10-19 07:18:52,36.8521,-43.3754,228.0,18.887,36.602,0.671289,18.26625,338,62,206,332094,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,230.0,18.877,36.601,0.67151,18.2765,339,64,204,332095,0.9,0.06
2018-10-19 07:18:52,36.8521,-43.3754,232.0,18.871,36.601,0.6716610000000001,18.2914,340,61,205,332093,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,234.0,18.86,36.601,0.6719120000000001,18.3095,327,60,205,332093,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,236.0,18.838,36.597,0.672361,18.3255,339,61,204,332093,1.0,0.06
2018-10-19 07:18:52,36.8521,-43.3754,238.0,18.813,36.592,0.672876,18.3434,342,63,205,332094,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,240.0,18.806,36.591,0.673041,18.34275,353,60,207,332092,1.0,0.05
2018-10-19 07:18:52,36.8521,-43.3754,242.0,18.8,36.591,0.673179,18.34325,331,62,209,332093,0.9,0.05
2018-10-19 07:18:52,36.8521,-43.3754,244.0,18.797,36.592,0.6732720000000001,18.344,334,58,211,332094,0.9,0.07
2018-10-19 07:18:52,36.8521,-43.3754,246.0,18.779,36.59,0.6737230000000001,18.35725,328,61,206,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,248.0,18.752,36.585,0.6742919999999999,18.3782,333,59,208,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,250.0,18.722,36.58,0.6748890000000001,18.39525,327,59,207,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,252.0,18.701,36.577,0.6753370000000001,18.4234,333,61,208,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,254.0,18.686,36.576,0.6756869999999999,18.44025,325,62,209,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,256.0,18.664,36.572,0.67614,18.459,338,60,209,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,258.0,18.644,36.568,0.6765460000000001,18.48575,332,60,208,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,260.0,18.616,36.564,0.677117,18.5248,330,61,210,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,262.0,18.601,36.561,0.677476,18.5552,324,62,211,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,264.0,18.588,36.559,0.677786,18.5844,333,61,210,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,266.0,18.569,36.556,0.6782440000000001,18.5998,333,63,211,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,268.0,18.54,36.551,0.6788829999999999,18.6014,327,64,213,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,270.0,18.525,36.548,0.6791739999999999,18.59925,334,64,213,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,272.0,18.511,36.547,0.6794800000000001,18.6014,337,65,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,274.0,18.503,36.545,0.679724,18.6192,328,64,212,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,276.0,18.468,36.539,0.6804520000000001,18.6418,334,66,213,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,278.0,18.414,36.527,0.6816500000000001,18.67,333,66,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,280.0,18.364,36.517,0.682768,18.6942,347,70,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,282.0,18.301,36.505,0.6841969999999999,18.7238,335,69,213,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,284.0,18.255,36.494,0.68503,18.7485,333,71,215,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,286.0,18.208,36.488,0.686037,18.7614,335,71,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,288.0,18.126,36.474,0.687818,18.7696,339,72,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,290.0,18.056,36.459,0.689287,18.777,337,74,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,292.0,18.034,36.455,0.6896850000000001,18.78825,341,75,218,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,294.0,18.008,36.45,0.690296,18.7948,409,73,217,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,296.0,17.966,36.443,0.6912119999999999,18.81,351,71,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,298.0,17.941,36.439,0.6916800000000001,18.821,352,72,215,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,300.0,17.917,36.437,0.6923060000000001,18.83575,343,70,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,302.0,17.865,36.43,0.6933,18.85,342,71,217,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,304.0,17.845,36.43,0.6937770000000001,18.8616,345,70,219,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,306.0,17.816,36.426,0.6944060000000001,18.865,342,70,216,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,308.0,17.8,36.423,0.694701,18.86025,348,71,217,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,310.0,17.77,36.418,0.6953339999999999,18.86575,445,69,217,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,312.0,17.748,36.414,0.695786,18.868,348,68,216,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,314.0,17.726,36.41,0.696242,18.87875,333,67,216,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,316.0,17.704,36.407,0.696747,18.8948,346,67,217,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,318.0,17.698,36.407,0.696893,18.918,347,65,217,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,320.0,17.697,36.408,0.6969339999999999,18.94125,349,65,214,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,322.0,17.689,36.416,0.697157,18.952,344,62,219,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,324.0,17.679,36.416,0.6973689999999999,18.9475,333,59,219,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,326.0,17.673,36.415,0.697505,18.946,338,61,217,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,328.0,17.662,36.415,0.697729,18.953,334,59,219,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,330.0,17.65,36.413,0.698024,18.96275,326,59,221,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,332.0,17.638,36.411,0.6983220000000001,18.9805,334,59,221,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,334.0,17.615,36.408,0.6988479999999999,19.0035,335,60,218,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,336.0,17.579,36.404,0.699616,19.028,334,61,218,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,338.0,17.566,36.402,0.6998800000000001,19.036,331,62,219,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,340.0,17.555,36.401,0.7001660000000001,19.03975,335,59,221,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,342.0,17.536,36.398,0.7005520000000001,19.03967,333,58,220,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,344.0,17.507,36.394,0.701158,19.05075,337,61,220,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,346.0,17.491,36.391,0.701524,19.0675,336,60,221,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,348.0,17.474,36.389,0.7019089999999999,19.09725,339,60,218,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,350.0,17.457,36.388,0.7023219999999999,19.14475,329,63,218,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,352.0,17.447,36.386,0.702529,19.2085,344,58,222,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,354.0,17.439,36.387,0.7027479999999999,19.26,330,61,223,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,356.0,17.405,36.382,0.703441,19.296,332,60,221,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,358.0,17.393,36.381,0.703732,19.3505,342,62,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,360.0,17.367,36.377,0.7043140000000001,19.354,329,63,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,362.0,17.363,36.376,0.7044570000000001,19.34525,331,61,227,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,364.0,17.353,36.374,0.704798,19.34125,333,62,225,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,366.0,17.292,36.365,0.706121,19.3465,333,60,228,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,368.0,17.272,36.361,0.7064349999999999,19.34633,345,60,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,370.0,17.253,36.358,0.7068399999999999,19.351,325,59,225,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,372.0,17.24,36.355,0.707168,19.3515,324,60,222,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,374.0,17.229,36.353,0.707433,19.3585,335,61,223,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,376.0,17.206,36.349,0.707989,19.373,338,62,225,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,378.0,17.178,36.345,0.7086060000000001,19.38267,342,61,226,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,379.9,17.171,36.343,0.7087650000000001,19.39625,324,58,222,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,382.0,17.154,36.341,0.709173,19.4145,329,63,225,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,384.0,17.121,36.335,0.709986,19.41325,324,60,227,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,386.0,17.085,36.329,0.7107289999999999,19.40367,326,60,229,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,388.0,17.052,36.324,0.711406,19.3945,323,60,225,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,390.0,17.028,36.319,0.712026,19.3905,324,60,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,392.0,17.006,36.314,0.7124839999999999,19.39675,347,59,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,394.0,17.0,36.313,0.7126520000000001,19.38733,322,61,227,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,396.0,16.986,36.311,0.713063,19.35,326,61,227,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,398.0,16.928,36.299,0.71438,19.30025,337,61,223,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,400.0,16.851,36.284,0.716164,19.305,335,60,223,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,402.1,16.774,36.269,0.7176819999999999,19.28967,329,58,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,404.0,16.757,36.264,0.7179679999999999,19.2855,332,59,226,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,406.0,16.746,36.262,0.718264,19.2895,371,60,223,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,408.0,16.73,36.258,0.7186650000000001,19.3005,334,62,223,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,410.0,16.718,36.255,0.718923,19.31367,331,62,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,412.0,16.714,36.254,0.719049,19.33,327,61,226,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,413.9,16.712,36.253,0.719157,19.36025,335,61,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,416.0,16.688,36.249,0.71997,19.404,331,62,224,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,418.0,16.599,36.234,0.721759,19.452,331,60,223,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,420.0,16.541,36.223,0.7229080000000001,19.49075,329,60,226,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,422.0,16.527,36.219,0.723271,19.536,326,61,226,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,424.0,16.51,36.217,0.723725,19.60675,326,60,226,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,426.0,16.478,36.21,0.724486,19.7035,333,60,226,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,428.0,16.435,36.204,0.725581,19.8495,339,59,229,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,430.0,16.377,36.195,0.726699,19.97175,329,62,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,432.0,16.351,36.192,0.727393,20.06125,333,62,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,434.0,16.293,36.183,0.728658,20.0694,326,59,234,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,436.0,16.251,36.176,0.7296800000000001,20.0274,330,60,234,nan,nan,nan
