datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-15 08:28:27,44.0781,-44.2562,0.5,14.875,33.237,0.760983,17.64089,849,377,230,332092,11.3,nan
2017-10-15 08:28:27,44.0781,-44.2562,2.0,14.886,33.235,0.760832,17.63917,558,385,230,332093,8.6,nan
2017-10-15 08:28:27,44.0781,-44.2562,4.0,14.888,33.235,0.7608170000000001,17.639,544,386,231,332095,6.7,nan
2017-10-15 08:28:27,44.0781,-44.2562,6.0,14.89,33.235,0.7607539999999999,17.6415,550,403,230,332097,6.9,nan
2017-10-15 08:28:27,44.0781,-44.2562,8.0,14.89,33.235,0.7607619999999999,17.644,596,395,228,332095,5.6,nan
2017-10-15 08:28:27,44.0781,-44.2562,10.0,14.89,33.235,0.7607790000000001,17.646,576,413,230,332095,5.5,2.11
2017-10-15 08:28:27,44.0781,-44.2562,12.0,14.89,33.235,0.760794,17.6455,543,380,230,332095,5.0,2.18
2017-10-15 08:28:27,44.0781,-44.2562,14.1,14.889,33.234,0.7608220000000001,17.64717,534,385,230,332096,3.6,1.75
2017-10-15 08:28:27,44.0781,-44.2562,16.0,14.89,33.234,0.7608280000000001,17.647,526,384,231,332095,2.9,1.45
2017-10-15 08:28:27,44.0781,-44.2562,18.0,14.885,33.235,0.760942,17.64943,584,420,231,332094,3.2,1.11
2017-10-15 08:28:27,44.0781,-44.2562,20.0,14.891,33.234,0.760824,17.64829,571,401,231,332095,2.9,1.19
2017-10-15 08:28:27,44.0781,-44.2562,22.1,14.891,33.234,0.7608440000000001,17.65211,533,399,229,332096,2.4,1.01
2017-10-15 08:28:27,44.0781,-44.2562,24.0,14.891,33.234,0.7609250000000001,17.65516,543,423,230,332095,2.3,0.95
2017-10-15 08:28:27,44.0781,-44.2562,25.9,14.889,33.234,0.7610950000000001,17.66417,541,406,229,332094,2.4,1.39
2017-10-15 08:28:27,44.0781,-44.2562,28.0,14.89,33.234,0.7611479999999999,17.66833,533,402,230,332096,2.2,0.81
2017-10-15 08:28:27,44.0781,-44.2562,30.0,14.888,33.235,0.7612589999999999,17.67533,548,409,229,332094,2.2,0.74
2017-10-15 08:28:27,44.0781,-44.2562,32.0,14.891,33.234,0.761299,17.67943,528,401,228,332094,1.9,0.35
2017-10-15 08:28:27,44.0781,-44.2562,34.0,14.891,33.234,0.761387,17.68362,555,432,230,332095,2.1,0.35
2017-10-15 08:28:27,44.0781,-44.2562,36.0,14.889,33.234,0.7615780000000001,17.6897,534,414,229,332094,1.9,0.39
2017-10-15 08:28:27,44.0781,-44.2562,38.0,14.869,33.24,0.762275,17.689,552,425,231,332094,2.0,0.39
2017-10-15 08:28:27,44.0781,-44.2562,40.3,14.353,33.281,0.775115,17.67592,606,579,241,332093,2.0,0.39
2017-10-15 08:28:27,44.0781,-44.2562,42.1,13.309,33.324,0.800206,17.68419,656,744,255,332093,2.0,0.31
2017-10-15 08:28:27,44.0781,-44.2562,43.9,13.199,33.35,0.803309,17.71627,657,781,256,332092,2.1,0.17
2017-10-15 08:28:27,44.0781,-44.2562,46.0,13.16,33.377,0.804589,17.73589,654,775,260,332091,2.1,0.29
2017-10-15 08:28:27,44.0781,-44.2562,48.0,12.974,33.442,0.8096909999999999,17.76669,677,772,263,332090,2.1,0.24
2017-10-15 08:28:27,44.0781,-44.2562,50.0,11.855,33.494,0.838786,17.86691,725,878,280,332088,2.2,0.18
2017-10-15 08:28:27,44.0781,-44.2562,51.4,11.89,33.534,0.8372569999999999,17.8627,702,853,279,332089,2.1,0.14
2017-10-15 08:28:27,44.0781,-44.2562,54.4,7.742,33.451,0.9505889999999999,18.53617,707,700,320,332080,2.5,0.18
2017-10-15 08:28:27,44.0781,-44.2562,55.8,8.332,33.425,0.9345190000000001,18.38631,752,801,315,332083,2.5,0.27
2017-10-15 08:28:27,44.0781,-44.2562,57.6,8.576,33.402,0.924809,18.26077,756,871,309,332084,2.4,0.35
2017-10-15 08:28:27,44.0781,-44.2562,60.0,5.678,33.659,1.007777,19.03067,578,337,323,332079,2.5,0.1
2017-10-15 08:28:27,44.0781,-44.2562,62.0,5.669,33.659,1.0079690000000001,19.029,578,335,321,332078,2.6,0.09
2017-10-15 08:28:27,44.0781,-44.2562,64.0,5.664,33.658,1.00815,19.03543,566,352,323,332078,2.4,0.1
2017-10-15 08:28:27,44.0781,-44.2562,66.0,5.659,33.658,1.0083799999999998,19.03944,608,338,322,332078,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,68.0,5.625,33.663,1.0093459999999999,19.05457,571,325,323,332078,2.6,0.09
2017-10-15 08:28:27,44.0781,-44.2562,70.1,5.517,33.678,1.0122849999999999,19.07162,554,302,324,332077,2.6,0.13
2017-10-15 08:28:27,44.0781,-44.2562,72.1,5.519,33.676,1.012067,19.06975,547,300,324,332079,2.5,0.1
2017-10-15 08:28:27,44.0781,-44.2562,73.8,5.507,33.677,1.0121920000000002,19.09091,545,299,325,332078,2.5,0.25
2017-10-15 08:28:27,44.0781,-44.2562,76.1,5.526,33.708,1.011492,19.12638,524,275,322,332079,2.5,0.16
2017-10-15 08:28:27,44.0781,-44.2562,78.0,5.553,33.739,1.010589,19.1741,527,246,321,332080,2.6,0.2
2017-10-15 08:28:27,44.0781,-44.2562,80.1,5.644,33.81,1.0077850000000002,19.22638,490,220,317,332079,2.4,0.13
2017-10-15 08:28:27,44.0781,-44.2562,81.9,5.686,33.835,1.006332,19.3005,511,208,315,332080,2.4,0.15
2017-10-15 08:28:27,44.0781,-44.2562,83.9,5.692,33.862,1.006058,19.4374,481,181,314,332081,2.4,0.1
2017-10-15 08:28:27,44.0781,-44.2562,86.0,5.784,34.003,1.002967,19.56,435,133,305,332082,2.4,0.07
2017-10-15 08:28:27,44.0781,-44.2562,88.0,5.996,34.117,0.9963949999999999,19.61433,417,119,299,332081,2.3,0.08
2017-10-15 08:28:27,44.0781,-44.2562,90.0,6.204,34.182,0.9911669999999999,19.63833,434,114,301,332080,2.5,0.09
2017-10-15 08:28:27,44.0781,-44.2562,92.0,6.277,34.206,0.98923,19.66933,431,105,300,332082,2.5,0.03
2017-10-15 08:28:27,44.0781,-44.2562,94.0,6.294,34.214,0.988256,19.73275,442,108,299,332081,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,96.0,6.391,34.248,0.985312,19.80467,2081,110,297,332082,2.5,0.08
2017-10-15 08:28:27,44.0781,-44.2562,98.0,6.494,34.284,0.981719,19.873,430,100,295,332081,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,100.0,6.872,34.396,0.9720329999999999,19.89867,419,94,293,332083,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,102.0,6.829,34.423,0.9740150000000001,19.9455,402,90,290,332082,2.5,0.09
2017-10-15 08:28:27,44.0781,-44.2562,104.0,6.726,34.427,0.9768969999999999,19.98275,395,86,291,332082,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,106.0,6.668,34.421,0.9784440000000001,20.0215,384,85,292,332082,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,108.0,6.574,34.417,0.9808950000000001,20.08025,400,84,290,332082,2.4,0.07
2017-10-15 08:28:27,44.0781,-44.2562,110.0,6.529,34.427,0.981849,20.1436,395,82,290,332081,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,112.0,6.571,34.44,0.9802759999999999,20.22325,383,80,291,332082,2.5,0.1
2017-10-15 08:28:27,44.0781,-44.2562,114.0,6.687,34.471,0.977473,20.30025,380,80,289,332082,2.4,0.08
2017-10-15 08:28:27,44.0781,-44.2562,116.0,6.873,34.513,0.972283,20.3758,389,84,288,332083,2.4,0.06
2017-10-15 08:28:27,44.0781,-44.2562,118.0,6.877,34.526,0.9720759999999999,20.484,1725,77,288,332081,2.4,0.07
2017-10-15 08:28:27,44.0781,-44.2562,120.0,6.899,34.539,0.970609,20.60425,394,78,288,332082,2.4,0.09
2017-10-15 08:28:27,44.0781,-44.2562,122.0,7.101,34.59,0.9654769999999999,20.69367,373,76,286,332083,2.4,0.06
2017-10-15 08:28:27,44.0781,-44.2562,124.0,7.203,34.624,0.963044,20.7645,383,76,288,332082,2.4,0.11
2017-10-15 08:28:27,44.0781,-44.2562,126.0,7.279,34.646,0.9611449999999999,20.811,374,76,288,332082,2.4,0.08
2017-10-15 08:28:27,44.0781,-44.2562,128.0,7.286,34.655,0.960912,20.856,377,75,286,332082,2.4,0.04
2017-10-15 08:28:27,44.0781,-44.2562,130.0,7.265,34.658,0.961646,20.893,378,74,285,332081,2.5,0.09
2017-10-15 08:28:27,44.0781,-44.2562,132.0,7.291,34.668,0.9608319999999999,20.911,374,74,285,332082,2.4,0.07
2017-10-15 08:28:27,44.0781,-44.2562,134.0,7.198,34.663,0.9637469999999999,20.939,376,75,282,332083,2.4,0.12
2017-10-15 08:28:27,44.0781,-44.2562,136.0,7.102,34.653,0.966199,20.975,444,75,287,332083,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,138.0,7.07,34.65,0.9665870000000001,21.01175,371,74,287,332083,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,140.0,7.164,34.673,0.9642790000000001,21.028,371,75,285,332082,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,142.0,6.984,34.653,0.9693909999999999,21.0858,376,76,289,332082,2.4,0.07
2017-10-15 08:28:27,44.0781,-44.2562,144.0,6.894,34.646,0.971276,21.2092,373,73,286,332084,2.4,0.06
2017-10-15 08:28:27,44.0781,-44.2562,146.0,7.221,34.71,0.961603,21.2716,371,73,284,332082,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,148.0,7.34,34.739,0.9594130000000001,21.2902,368,75,284,332082,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,150.0,7.363,34.745,0.9594499999999999,21.28733,371,73,282,332082,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,152.0,7.284,34.737,0.961641,21.2946,374,72,284,332081,2.4,0.06
2017-10-15 08:28:27,44.0781,-44.2562,154.0,7.228,34.733,0.963633,21.25371,378,72,283,332082,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,156.0,6.976,34.697,0.9705079999999999,21.224,375,75,286,332081,2.5,0.1
2017-10-15 08:28:27,44.0781,-44.2562,158.0,6.717,34.666,0.9776229999999999,21.24433,503,73,287,332080,2.4,0.11
2017-10-15 08:28:27,44.0781,-44.2562,160.0,6.657,34.659,0.9786140000000001,21.31117,367,73,286,332081,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,162.0,6.747,34.683,0.976772,21.3252,383,73,287,332080,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,164.0,6.675,34.678,0.9785280000000001,21.35767,369,73,289,332079,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,166.0,6.68,34.682,0.97851,21.3812,373,72,287,332079,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,168.0,6.689,34.685,0.978278,21.4062,368,71,286,332080,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,170.0,6.71,34.69,0.9774780000000001,21.4344,370,74,286,332079,2.4,0.07
2017-10-15 08:28:27,44.0781,-44.2562,172.0,6.787,34.706,0.9758199999999999,21.41775,379,72,286,332079,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,174.0,6.634,34.691,0.980075,21.4012,372,73,285,332081,2.6,0.06
2017-10-15 08:28:27,44.0781,-44.2562,176.0,6.553,34.681,0.9823630000000001,21.3875,374,73,287,332080,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,178.0,6.486,34.672,0.984211,21.3844,388,71,287,332079,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,180.0,6.466,34.67,0.98491,21.37525,370,74,288,332079,2.5,0.08
2017-10-15 08:28:27,44.0781,-44.2562,182.0,6.428,34.665,0.9859,21.371,368,70,287,332080,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,184.0,6.38,34.659,0.987241,21.37625,367,73,288,332079,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,186.0,6.37,34.658,0.9875449999999999,21.39375,380,73,287,332079,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,188.0,6.381,34.661,0.9872920000000001,21.413,371,74,286,332079,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,190.0,6.359,34.663,0.9879560000000001,21.434,374,73,286,332080,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,192.0,6.346,34.666,0.988316,21.4575,370,73,288,332080,2.5,0.04
2017-10-15 08:28:27,44.0781,-44.2562,194.0,6.349,34.674,0.9882679999999999,21.469,380,75,287,332080,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,196.0,6.337,34.674,0.988637,21.481,384,73,288,332079,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,198.0,6.343,34.68,0.9885330000000001,21.488,363,74,288,332080,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,200.0,6.349,34.684,0.9884740000000001,21.47975,373,75,289,332079,2.6,0.05
2017-10-15 08:28:27,44.0781,-44.2562,202.0,6.264,34.68,0.9915959999999999,21.47475,372,71,289,332079,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,204.0,6.14,34.672,0.9940659999999999,21.48167,370,72,289,332078,2.5,0.04
2017-10-15 08:28:27,44.0781,-44.2562,206.0,6.127,34.676,0.9946219999999999,21.4795,390,73,288,332078,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,208.0,6.095,34.675,0.9955750000000001,21.4915,389,72,289,332079,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,210.0,6.073,34.679,0.996192,21.5045,379,77,288,332080,2.5,0.04
2017-10-15 08:28:27,44.0781,-44.2562,212.0,6.08,34.681,0.996027,21.50425,373,71,287,332080,2.5,0.1
2017-10-15 08:28:27,44.0781,-44.2562,214.0,6.042,34.682,0.9971909999999999,21.49925,381,72,288,332079,2.6,0.06
2017-10-15 08:28:27,44.0781,-44.2562,216.0,5.996,34.678,0.998435,21.5005,387,74,289,332079,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,218.0,6.024,34.688,0.997606,21.49675,388,70,287,332078,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,220.0,6.051,34.698,0.9968060000000001,21.4932,383,73,287,332080,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,222.0,6.058,34.7,0.996666,21.509,380,70,286,332078,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,224.0,6.051,34.703,0.9969060000000001,21.5365,377,70,287,332079,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,226.0,6.043,34.712,0.9971110000000001,21.5672,378,72,287,332080,2.5,0.08
2017-10-15 08:28:27,44.0781,-44.2562,228.0,6.037,34.72,0.997298,21.5608,377,71,286,332080,2.5,0.08
2017-10-15 08:28:27,44.0781,-44.2562,230.0,6.022,34.722,0.997806,21.5604,377,72,286,332080,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,232.0,5.965,34.72,0.999608,21.571,383,70,287,332080,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,234.0,5.933,34.724,1.000166,21.579,386,70,287,332080,2.5,0.06
2017-10-15 08:28:27,44.0781,-44.2562,236.0,5.96,34.735,0.999403,21.593,373,71,287,332080,2.5,0.07
2017-10-15 08:28:27,44.0781,-44.2562,238.0,5.957,34.742,0.9995700000000001,21.5986,376,73,285,332079,2.5,0.05
2017-10-15 08:28:27,44.0781,-44.2562,240.0,5.955,34.745,0.999617,21.6048,380,72,286,332078,2.6,0.07
2017-10-15 08:28:27,44.0781,-44.2562,242.0,5.963,34.75,0.9994019999999999,21.6084,370,72,288,332079,2.6,0.07
2017-10-15 08:28:27,44.0781,-44.2562,244.0,5.962,34.753,0.9994540000000001,21.61725,367,69,286,332079,2.6,0.07
2017-10-15 08:28:27,44.0781,-44.2562,246.0,5.966,34.758,0.9993559999999999,21.62475,372,70,287,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,248.0,5.967,34.76,0.99932,21.6255,371,70,288,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,250.0,5.968,34.761,0.999334,21.6304,375,71,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,252.0,5.968,34.762,0.9993399999999999,21.634,387,71,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,254.0,5.969,34.763,0.9993259999999999,21.6435,378,72,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,256.0,5.973,34.765,0.999195,21.65175,373,72,286,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,258.0,5.964,34.771,0.9995769999999999,21.65167,379,70,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,260.0,5.954,34.773,0.999846,21.65025,425,70,407,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,262.0,5.937,34.776,1.0003570000000002,21.6575,371,73,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,264.0,5.911,34.778,1.00108,21.65967,395,73,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,266.0,5.912,34.784,1.001016,21.65725,376,75,288,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,268.0,5.907,34.792,1.0012059999999998,21.64425,373,70,288,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,270.0,5.897,34.793,1.0014690000000002,21.63833,381,68,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,272.0,5.888,34.792,1.0017649999999998,21.634,374,69,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,274.0,5.875,34.794,1.0021559999999998,21.63267,375,70,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,276.0,5.856,34.797,1.0026830000000002,21.63275,366,70,286,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,278.0,5.848,34.799,1.002913,21.63467,380,69,287,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,280.0,5.847,34.801,1.002935,21.631,369,72,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,282.0,5.848,34.803,1.0029499999999998,21.62733,375,68,287,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,284.0,5.837,34.804,1.0032740000000002,21.62775,377,71,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,286.0,5.832,34.804,1.0034109999999998,21.62633,371,71,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,288.0,5.833,34.803,1.003412,21.623,377,68,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,290.0,5.827,34.803,1.0035949999999998,21.62075,373,70,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,292.0,5.821,34.804,1.003796,21.61433,388,69,286,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,294.0,5.815,34.805,1.003958,21.608,377,69,287,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,296.0,5.808,34.807,1.0041790000000002,21.60567,386,70,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,298.0,5.789,34.81,1.004695,21.603,394,69,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,300.0,5.777,34.812,1.0050919999999999,21.599,377,71,288,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,302.0,5.771,34.813,1.005284,21.596,372,70,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,304.0,5.766,34.814,1.0054340000000002,21.5905,372,70,288,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,306.0,5.76,34.815,1.0056289999999999,21.58925,374,73,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,308.0,5.751,34.817,1.005893,21.5805,376,73,286,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,310.0,5.747,34.818,1.0060699999999998,21.574,363,69,286,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,312.0,5.742,34.824,1.006215,21.5615,374,69,286,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,314.0,5.723,34.828,1.0068739999999998,21.54975,370,71,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,316.0,5.697,34.827,1.007596,21.53925,363,69,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,318.0,5.673,34.831,1.008242,21.53025,371,69,287,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,320.0,5.661,34.833,1.008578,21.5204,419,69,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,322.0,5.649,34.835,1.0089679999999999,21.5068,367,70,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,324.0,5.614,34.839,1.0099770000000001,21.49483,365,69,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,326.0,5.598,34.839,1.0104259999999998,21.48533,369,70,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,328.0,5.586,34.838,1.0108570000000001,21.4745,359,67,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,330.0,5.567,34.84,1.011374,21.46117,363,69,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,332.0,5.549,34.842,1.0119470000000002,21.4554,368,69,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,334.0,5.533,34.842,1.0123820000000001,21.44383,377,70,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,336.0,5.52,34.844,1.0127510000000002,21.4364,364,68,281,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,338.0,5.513,34.846,1.012976,21.42667,365,72,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,340.0,5.509,34.849,1.013121,21.412,363,71,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,342.0,5.497,34.853,1.0134859999999999,21.3994,362,70,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,344.0,5.484,34.856,1.013878,21.3852,370,69,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,346.0,5.472,34.855,1.014249,21.376,368,68,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,348.0,5.464,34.856,1.0145559999999998,21.3552,365,68,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,350.0,5.434,34.859,1.015384,21.34225,371,68,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,352.0,5.424,34.86,1.0156580000000002,21.333,365,68,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,354.0,5.414,34.861,1.0159980000000002,21.3216,366,69,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,356.0,5.401,34.863,1.0163769999999999,21.31125,370,70,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,358.0,5.384,34.866,1.016912,21.304,355,71,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,360.0,5.375,34.867,1.0171260000000002,21.29525,361,69,285,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,362.0,5.373,34.867,1.01722,21.2822,362,70,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,364.0,5.363,34.868,1.0175640000000001,21.2715,368,68,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,366.0,5.339,34.869,1.018259,21.2546,361,69,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,368.0,5.32,34.875,1.0188039999999998,21.25325,356,69,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,370.0,5.314,34.876,1.0189370000000002,21.2485,395,71,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,372.0,5.313,34.877,1.0189629999999998,21.2424,373,70,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,374.0,5.318,34.881,1.018862,21.23625,373,68,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,376.0,5.31,34.885,1.0191119999999998,21.224,371,68,283,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,378.0,5.296,34.887,1.019501,21.214,370,66,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,380.0,5.285,34.888,1.019866,21.204,362,70,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,382.0,5.276,34.889,1.0201280000000001,21.19275,371,69,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,384.0,5.265,34.891,1.020454,21.1818,362,69,280,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,386.0,5.251,34.892,1.020887,21.17125,359,68,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,388.0,5.235,34.893,1.021353,21.1654,364,67,280,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,390.0,5.226,34.893,1.0216159999999999,21.15725,355,67,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,392.0,5.217,34.896,1.0219,21.1486,365,69,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,394.0,5.213,34.896,1.0220289999999999,21.14375,364,67,284,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,396.0,5.196,34.897,1.0225149999999998,21.1375,366,68,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,398.0,5.19,34.897,1.0226929999999999,21.1368,386,67,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,400.0,5.191,34.897,1.022694,21.136,356,69,281,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,402.0,5.19,34.898,1.022739,21.1304,366,67,280,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,404.0,5.185,34.898,1.0229119999999998,21.1268,360,69,281,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,406.0,5.191,34.904,1.022786,21.11383,356,68,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,408.0,5.174,34.904,1.0234079999999999,21.08983,372,70,280,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,410.0,5.142,34.903,1.0241600000000002,21.0866,365,68,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,412.0,5.164,34.908,1.0236489999999998,21.0638,362,70,280,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,414.0,5.152,34.907,1.024063,21.02583,363,68,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,416.0,5.112,34.901,1.025395,20.978,364,69,282,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,418.0,5.053,34.893,1.026945,20.9386,357,70,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,420.0,5.014,34.888,1.0280390000000001,20.8896,361,67,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,422.0,4.894,34.876,1.0314359999999998,20.8744,357,70,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,424.0,4.883,34.875,1.031775,20.8812,364,64,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,426.0,4.871,34.874,1.032114,20.901,358,68,281,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,428.0,4.886,34.878,1.031656,20.9418,358,70,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,430.0,4.927,34.886,1.030154,20.99,362,70,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,432.0,5.031,34.903,1.0273029999999999,21.008,362,67,281,nan,nan,nan
