datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-22 07:40:59,44.0109,-42.3905,0.4,17.377,36.204,0.703182,17.72026,494,301,202,332101,8.8,nan
2017-12-22 07:40:59,44.0109,-42.3905,1.9,17.395,36.201,0.703211,17.72217,483,310,203,332102,6.0,nan
2017-12-22 07:40:59,44.0109,-42.3905,4.0,17.4,36.2,0.703203,17.72271,478,309,203,332101,5.7,nan
2017-12-22 07:40:59,44.0109,-42.3905,6.0,17.405,36.201,0.7030810000000001,17.7205,481,311,203,332104,4.1,2.11
2017-12-22 07:40:59,44.0109,-42.3905,8.0,17.404,36.2,0.7030989999999999,17.72317,482,321,202,332103,3.7,1.81
2017-12-22 07:40:59,44.0109,-42.3905,10.0,17.403,36.2,0.7031080000000001,17.7234,472,304,202,332102,3.3,1.7
2017-12-22 07:40:59,44.0109,-42.3905,12.0,17.403,36.2,0.7030940000000001,17.7266,469,317,202,332102,2.6,1.43
2017-12-22 07:40:59,44.0109,-42.3905,14.0,17.405,36.2,0.703076,17.7265,486,312,203,332103,3.2,1.47
2017-12-22 07:40:59,44.0109,-42.3905,16.0,17.405,36.201,0.703017,17.73175,473,316,202,332102,2.4,1.31
2017-12-22 07:40:59,44.0109,-42.3905,18.0,17.442,36.212,0.7022809999999999,17.731,480,321,203,332102,2.2,0.93
2017-12-22 07:40:59,44.0109,-42.3905,19.9,17.433,36.21,0.702448,17.7325,498,312,205,332102,2.2,0.61
2017-12-22 07:40:59,44.0109,-42.3905,22.0,17.432,36.209,0.7024980000000001,17.7352,474,318,200,332102,1.9,0.86
2017-12-22 07:40:59,44.0109,-42.3905,24.0,17.429,36.208,0.7025220000000001,17.73433,483,326,202,332102,1.8,0.66
2017-12-22 07:40:59,44.0109,-42.3905,26.1,17.437,36.21,0.702367,17.7355,467,311,203,332102,2.0,0.73
2017-12-22 07:40:59,44.0109,-42.3905,28.0,17.439,36.211,0.702315,17.73775,482,318,203,332100,1.7,0.63
2017-12-22 07:40:59,44.0109,-42.3905,30.0,17.44,36.212,0.7022999999999999,17.73475,476,316,204,332102,1.7,0.42
2017-12-22 07:40:59,44.0109,-42.3905,32.0,17.443,36.213,0.702234,17.7365,542,312,202,332103,1.7,0.33
2017-12-22 07:40:59,44.0109,-42.3905,34.0,17.446,36.214,0.7021660000000001,17.73475,474,330,202,332102,1.8,0.43
2017-12-22 07:40:59,44.0109,-42.3905,36.0,17.448,36.214,0.702153,17.73875,472,312,202,332102,1.7,0.22
2017-12-22 07:40:59,44.0109,-42.3905,38.0,17.448,36.215,0.702132,17.7362,474,311,202,332101,1.7,0.34
2017-12-22 07:40:59,44.0109,-42.3905,40.0,17.451,36.216,0.7020439999999999,17.7385,480,312,203,332101,1.8,0.29
2017-12-22 07:40:59,44.0109,-42.3905,42.0,17.454,36.217,0.701999,17.7388,480,315,201,332101,1.8,0.24
2017-12-22 07:40:59,44.0109,-42.3905,44.0,17.456,36.218,0.7019439999999999,17.73875,476,315,202,332101,1.7,0.26
2017-12-22 07:40:59,44.0109,-42.3905,46.0,17.456,36.218,0.701948,17.74,474,310,203,332102,1.6,0.23
2017-12-22 07:40:59,44.0109,-42.3905,48.0,17.454,36.217,0.7020010000000001,17.742,482,308,202,332102,1.7,0.2
2017-12-22 07:40:59,44.0109,-42.3905,50.0,17.458,36.218,0.701894,17.74133,477,306,202,332102,1.7,0.2
2017-12-22 07:40:59,44.0109,-42.3905,52.0,17.46,36.219,0.7018709999999999,17.74175,476,304,201,332103,1.7,0.14
2017-12-22 07:40:59,44.0109,-42.3905,54.0,17.46,36.219,0.7018679999999999,17.74475,494,303,201,332102,1.7,0.11
2017-12-22 07:40:59,44.0109,-42.3905,56.0,17.464,36.22,0.7017990000000001,17.74275,472,303,203,332102,1.7,0.12
2017-12-22 07:40:59,44.0109,-42.3905,58.0,17.459,36.218,0.7018880000000001,17.742,474,316,203,332102,1.7,0.09
2017-12-22 07:40:59,44.0109,-42.3905,60.0,17.46,36.218,0.7018740000000001,17.745,474,312,203,332103,1.7,0.13
2017-12-22 07:40:59,44.0109,-42.3905,62.0,17.46,36.218,0.7018679999999999,17.745,487,307,202,332103,1.7,0.09
2017-12-22 07:40:59,44.0109,-42.3905,64.0,17.46,36.218,0.7018599999999999,17.74625,490,309,201,332104,1.7,0.11
2017-12-22 07:40:59,44.0109,-42.3905,66.0,17.462,36.219,0.701819,17.7455,474,297,205,332101,1.7,0.11
2017-12-22 07:40:59,44.0109,-42.3905,68.0,17.465,36.22,0.7017580000000001,17.7495,468,299,201,332103,1.7,0.11
2017-12-22 07:40:59,44.0109,-42.3905,70.0,17.466,36.22,0.7017420000000001,17.74625,485,305,202,332102,1.7,0.1
2017-12-22 07:40:59,44.0109,-42.3905,72.0,17.463,36.219,0.701821,17.751,483,310,202,332101,1.6,0.14
2017-12-22 07:40:59,44.0109,-42.3905,74.0,17.463,36.219,0.7017819999999999,17.75075,483,303,200,332102,1.7,0.18
2017-12-22 07:40:59,44.0109,-42.3905,76.0,17.467,36.22,0.7017070000000001,17.756,470,313,201,332103,1.7,0.14
2017-12-22 07:40:59,44.0109,-42.3905,78.0,17.482,36.226,0.701425,17.757,466,293,204,332102,1.6,0.1
2017-12-22 07:40:59,44.0109,-42.3905,80.0,17.489,36.23,0.701239,17.75625,475,280,203,332103,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,82.0,17.49,36.23,0.7012320000000001,17.757,464,283,203,332102,1.7,0.1
2017-12-22 07:40:59,44.0109,-42.3905,84.0,17.491,36.231,0.701203,17.75975,471,278,202,332101,1.7,0.1
2017-12-22 07:40:59,44.0109,-42.3905,86.0,17.493,36.231,0.701165,17.7605,470,270,203,332102,1.7,0.06
2017-12-22 07:40:59,44.0109,-42.3905,88.0,17.495,36.232,0.7011179999999999,17.761,465,277,200,332103,1.7,0.04
2017-12-22 07:40:59,44.0109,-42.3905,90.0,17.496,36.232,0.7011130000000001,17.76125,469,271,203,332102,1.7,0.04
2017-12-22 07:40:59,44.0109,-42.3905,92.0,17.496,36.232,0.701111,17.76225,473,274,200,332102,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,94.0,17.496,36.232,0.701101,17.763,475,272,203,332103,1.7,0.1
2017-12-22 07:40:59,44.0109,-42.3905,96.0,17.497,36.233,0.7010879999999999,17.76475,468,271,203,332101,1.7,0.06
2017-12-22 07:40:59,44.0109,-42.3905,98.0,17.498,36.233,0.7010609999999999,17.76525,462,268,202,332103,1.7,0.05
2017-12-22 07:40:59,44.0109,-42.3905,100.0,17.499,36.234,0.701057,17.7675,477,263,202,332102,1.7,0.08
2017-12-22 07:40:59,44.0109,-42.3905,102.0,17.499,36.234,0.701057,17.76667,464,263,203,332104,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,104.0,17.499,36.234,0.7010449999999999,17.771,462,264,203,332103,1.6,0.06
2017-12-22 07:40:59,44.0109,-42.3905,106.0,17.499,36.234,0.7010430000000001,17.77225,476,266,203,332103,1.7,0.05
2017-12-22 07:40:59,44.0109,-42.3905,108.0,17.499,36.234,0.7010510000000001,17.76833,467,259,202,332101,1.7,0.08
2017-12-22 07:40:59,44.0109,-42.3905,110.0,17.5,36.234,0.701041,17.7695,460,261,203,332102,1.6,0.06
2017-12-22 07:40:59,44.0109,-42.3905,112.0,17.5,36.234,0.701041,17.76975,459,257,201,332103,1.6,0.06
2017-12-22 07:40:59,44.0109,-42.3905,114.0,17.5,36.234,0.701033,17.77267,464,262,205,332100,1.7,0.06
2017-12-22 07:40:59,44.0109,-42.3905,116.0,17.501,36.234,0.7010270000000001,17.7725,468,263,202,332101,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,118.0,17.501,36.234,0.7010259999999999,17.77267,472,259,202,332100,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,120.0,17.499,36.233,0.701052,17.775,491,256,200,332101,1.7,0.04
2017-12-22 07:40:59,44.0109,-42.3905,122.0,17.498,36.233,0.701077,17.7775,462,255,204,332101,1.7,0.09
2017-12-22 07:40:59,44.0109,-42.3905,124.0,17.497,36.233,0.7010989999999999,17.77533,465,259,202,332099,1.7,0.11
2017-12-22 07:40:59,44.0109,-42.3905,126.0,17.496,36.233,0.7011289999999999,17.77725,458,259,204,332099,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,128.0,17.496,36.233,0.7011350000000001,17.77875,460,253,203,332101,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,130.0,17.496,36.233,0.7011339999999999,17.77925,458,255,202,332101,1.7,0.08
2017-12-22 07:40:59,44.0109,-42.3905,132.0,17.494,36.233,0.7011769999999999,17.782,462,254,201,332101,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,134.0,17.492,36.233,0.7012240000000001,17.7848,455,253,202,332102,1.7,0.04
2017-12-22 07:40:59,44.0109,-42.3905,136.0,17.492,36.234,0.701225,17.7918,459,252,201,332101,1.7,0.05
2017-12-22 07:40:59,44.0109,-42.3905,138.0,17.491,36.235,0.701263,17.7936,448,250,201,332101,1.7,0.06
2017-12-22 07:40:59,44.0109,-42.3905,140.0,17.49,36.236,0.7012700000000001,17.7982,451,239,202,332100,1.7,0.05
2017-12-22 07:40:59,44.0109,-42.3905,142.0,17.49,36.238,0.7012799999999999,17.8004,465,240,204,332101,1.7,0.04
2017-12-22 07:40:59,44.0109,-42.3905,144.0,17.488,36.238,0.7013339999999999,17.8066,443,244,202,332101,1.7,0.06
2017-12-22 07:40:59,44.0109,-42.3905,146.0,17.487,36.238,0.7013609999999999,17.82183,445,243,204,332102,1.7,0.06
2017-12-22 07:40:59,44.0109,-42.3905,148.0,17.487,36.239,0.701344,17.8494,441,234,204,332102,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,150.0,17.49,36.242,0.7012849999999999,17.90567,436,230,202,332101,1.6,0.06
2017-12-22 07:40:59,44.0109,-42.3905,152.0,17.498,36.25,0.701117,18.0012,432,215,204,332103,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,154.0,17.519,36.268,0.7007000000000001,18.1056,433,188,206,332103,1.8,0.05
2017-12-22 07:40:59,44.0109,-42.3905,156.0,17.531,36.283,0.700404,18.203,417,156,207,332102,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,158.0,17.551,36.303,0.700042,18.24975,404,139,211,332102,1.6,0.08
2017-12-22 07:40:59,44.0109,-42.3905,160.0,17.545,36.305,0.7002139999999999,18.2806,413,132,211,332101,1.8,0.05
2017-12-22 07:40:59,44.0109,-42.3905,162.0,17.546,36.308,0.700218,18.3178,408,133,212,332102,1.8,0.06
2017-12-22 07:40:59,44.0109,-42.3905,164.0,17.545,36.309,0.7002550000000001,18.3792,397,129,211,332103,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,166.0,17.545,36.312,0.700291,18.4858,384,120,212,332101,1.6,0.08
2017-12-22 07:40:59,44.0109,-42.3905,168.0,17.545,36.333,0.700345,18.63233,388,95,213,332103,1.6,0.04
2017-12-22 07:40:59,44.0109,-42.3905,170.0,17.532,36.346,0.7006730000000001,18.722,388,84,215,332101,1.7,0.06
2017-12-22 07:40:59,44.0109,-42.3905,172.0,17.52,36.35,0.700952,18.78625,375,81,216,332103,1.7,0.05
2017-12-22 07:40:59,44.0109,-42.3905,174.0,17.509,36.354,0.70122,18.8546,375,78,218,332101,1.7,0.05
2017-12-22 07:40:59,44.0109,-42.3905,176.0,17.48,36.36,0.7019029999999999,18.92275,374,73,220,332100,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,178.0,17.43,36.36,0.7029110000000001,18.9618,382,70,220,332100,1.6,0.07
2017-12-22 07:40:59,44.0109,-42.3905,180.0,17.399,36.358,0.703598,18.99375,373,71,219,332100,1.6,0.07
2017-12-22 07:40:59,44.0109,-42.3905,182.0,17.382,36.358,0.7040360000000001,19.0242,366,66,221,332100,1.6,0.08
2017-12-22 07:40:59,44.0109,-42.3905,184.0,17.361,36.358,0.704561,19.0525,357,67,219,332099,1.6,0.05
2017-12-22 07:40:59,44.0109,-42.3905,186.0,17.318,36.357,0.7054400000000001,19.0715,373,68,222,332099,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,188.0,17.288,36.354,0.7060439999999999,19.0845,360,66,222,332100,1.6,0.1
2017-12-22 07:40:59,44.0109,-42.3905,190.0,17.27,36.352,0.7065049999999999,19.0942,357,65,222,332100,1.6,0.06
2017-12-22 07:40:59,44.0109,-42.3905,192.0,17.251,36.349,0.7069719999999999,19.105,368,63,223,332100,1.7,0.05
2017-12-22 07:40:59,44.0109,-42.3905,194.0,17.238,36.348,0.707227,19.1115,363,65,224,332100,1.8,0.07
2017-12-22 07:40:59,44.0109,-42.3905,196.0,17.233,36.347,0.707376,19.115,379,65,223,332101,1.8,0.05
2017-12-22 07:40:59,44.0109,-42.3905,198.0,17.217,36.346,0.707819,19.1195,365,64,223,332100,1.7,0.08
2017-12-22 07:40:59,44.0109,-42.3905,200.0,17.204,36.344,0.708129,19.111,386,63,224,332101,1.7,0.09
2017-12-22 07:40:59,44.0109,-42.3905,202.0,17.173,36.339,0.7088699999999999,19.09475,355,64,224,332102,1.6,0.11
2017-12-22 07:40:59,44.0109,-42.3905,204.0,17.067,36.329,0.711252,19.068,356,64,223,332102,1.5,0.07
2017-12-22 07:40:59,44.0109,-42.3905,206.0,16.967,36.319,0.7131940000000001,19.046,351,63,223,332102,1.6,0.09
2017-12-22 07:40:59,44.0109,-42.3905,208.0,16.931,36.316,0.713956,19.02475,352,60,220,332101,1.7,0.1
2017-12-22 07:40:59,44.0109,-42.3905,210.0,16.92,36.314,0.7142170000000001,18.9965,356,63,222,332102,1.8,0.05
2017-12-22 07:40:59,44.0109,-42.3905,212.0,16.884,36.313,0.71505,18.97575,350,62,221,332101,1.7,0.12
2017-12-22 07:40:59,44.0109,-42.3905,214.0,16.85,36.308,0.715735,18.963,355,62,220,332101,1.6,0.06
2017-12-22 07:40:59,44.0109,-42.3905,216.0,16.828,36.306,0.716221,18.9385,350,63,222,332102,1.7,0.05
2017-12-22 07:40:59,44.0109,-42.3905,218.0,16.824,36.306,0.716323,18.9055,357,61,221,332100,1.6,0.06
2017-12-22 07:40:59,44.0109,-42.3905,220.0,16.82,36.309,0.7164489999999999,18.86625,378,61,219,332098,1.6,0.06
2017-12-22 07:40:59,44.0109,-42.3905,222.0,16.801,36.309,0.716896,18.83625,351,59,220,332100,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,224.0,16.773,36.307,0.7175020000000001,18.80675,356,62,218,332100,1.7,0.06
2017-12-22 07:40:59,44.0109,-42.3905,226.0,16.753,36.305,0.7179439999999999,18.78,343,61,217,332101,1.7,0.07
2017-12-22 07:40:59,44.0109,-42.3905,228.0,16.716,36.301,0.718774,18.73725,353,61,218,332098,1.8,0.06
2017-12-22 07:40:59,44.0109,-42.3905,230.0,16.695,36.302,0.7192480000000001,18.6865,346,61,219,332099,1.7,0.04
2017-12-22 07:40:59,44.0109,-42.3905,232.0,16.652,36.303,0.7202010000000001,18.6665,346,63,214,332101,1.7,0.08
2017-12-22 07:40:59,44.0109,-42.3905,234.0,16.61,36.297,0.721049,18.65375,359,62,218,332101,1.8,0.07
2017-12-22 07:40:59,44.0109,-42.3905,236.0,16.586,36.295,0.721524,18.634,347,60,216,332102,1.8,0.07
2017-12-22 07:40:59,44.0109,-42.3905,238.0,16.59,36.298,0.721457,18.6265,347,62,217,332101,1.8,0.07
2017-12-22 07:40:59,44.0109,-42.3905,240.0,16.591,36.298,0.721468,18.619,354,60,215,332100,1.8,0.07
2017-12-22 07:40:59,44.0109,-42.3905,242.0,16.589,36.299,0.721538,18.60625,353,61,216,332101,1.7,0.09
2017-12-22 07:40:59,44.0109,-42.3905,244.0,16.584,36.299,0.721662,18.60033,352,62,215,332102,1.8,0.11
2017-12-22 07:40:59,44.0109,-42.3905,246.0,16.582,36.299,0.7217119999999999,18.59867,342,62,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,248.0,16.573,36.298,0.7219120000000001,18.58825,339,62,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,250.0,16.566,36.297,0.722092,18.57925,336,63,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,252.0,16.553,36.296,0.7224219999999999,18.574,338,61,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,254.0,16.526,36.294,0.7230000000000001,18.57175,346,59,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,256.0,16.518,36.293,0.723139,18.57033,358,60,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,258.0,16.513,36.293,0.7232749999999999,18.5685,345,62,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,260.0,16.497,36.291,0.7236370000000001,18.57075,343,62,213,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,262.0,16.495,36.29,0.723695,18.5695,342,62,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,264.0,16.491,36.289,0.7238,18.568,355,62,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,266.0,16.488,36.289,0.723886,18.56425,337,62,212,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,268.0,16.469,36.287,0.724302,18.56575,344,62,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,270.0,16.463,36.286,0.7244649999999999,18.56375,344,61,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,272.0,16.448,36.284,0.724845,18.56125,351,63,213,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,274.0,16.437,36.283,0.7250509999999999,18.55867,346,60,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,276.0,16.42,36.28,0.725422,18.56275,350,63,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,278.0,16.414,36.28,0.725582,18.5595,346,63,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,280.0,16.407,36.278,0.7257709999999999,18.56,345,60,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,282.0,16.406,36.278,0.7258039999999999,18.56167,343,62,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,284.0,16.387,36.275,0.726216,18.5615,346,62,213,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,286.0,16.367,36.272,0.7267349999999999,18.56225,339,62,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,288.0,16.332,36.267,0.72757,18.563,360,61,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,290.0,16.314,36.264,0.727889,18.56233,361,63,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,292.0,16.304,36.263,0.728119,18.56375,346,61,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,294.0,16.301,36.263,0.7281979999999999,18.563,342,61,213,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,296.0,16.295,36.262,0.7283569999999999,18.565,341,62,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,298.0,16.278,36.259,0.7287619999999999,18.56925,350,63,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,300.0,16.267,36.257,0.7290209999999999,18.57067,355,61,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,302.0,16.245,36.253,0.729509,18.576,350,61,213,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,304.0,16.23,36.25,0.7298899999999999,18.5825,335,61,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,306.0,16.22,36.249,0.7301439999999999,18.58733,345,63,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,308.0,16.203,36.245,0.7305330000000001,18.59725,339,59,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,310.0,16.15,36.237,0.7317880000000001,18.605,346,59,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,312.0,16.131,36.233,0.7321150000000001,18.61267,341,60,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,314.0,16.121,36.23,0.7323900000000001,18.6165,338,61,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,316.0,16.08,36.224,0.73332,18.62975,344,62,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,318.0,16.057,36.219,0.733859,18.63775,343,61,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,320.0,16.031,36.215,0.734391,18.64833,340,61,214,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,322.0,16.011,36.21,0.734836,18.655,374,60,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,324.0,15.996,36.207,0.7352270000000001,18.66075,334,63,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,326.0,15.982,36.205,0.7355119999999999,18.65933,330,60,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,328.0,15.981,36.204,0.735536,18.666,338,60,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,330.0,15.979,36.203,0.7356389999999999,18.6735,337,60,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,332.1,15.967,36.201,0.7359629999999999,18.68,342,60,218,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,334.0,15.946,36.198,0.7364139999999999,18.689,340,60,215,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,336.0,15.91,36.19,0.7371989999999999,18.6995,333,61,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,338.0,15.903,36.188,0.737395,18.7095,338,59,218,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,340.0,15.894,36.186,0.737655,18.7185,334,62,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,342.0,15.869,36.181,0.7382770000000001,18.73075,349,60,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,344.0,15.851,36.177,0.738623,18.73867,336,61,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,346.0,15.826,36.173,0.7391490000000001,18.74975,331,60,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,348.0,15.807,36.168,0.7396640000000001,18.7626,338,60,218,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,350.0,15.793,36.165,0.740005,18.769,348,62,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,352.0,15.788,36.164,0.740149,18.7748,333,61,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,354.0,15.784,36.163,0.7403010000000001,18.784,342,61,216,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,356.0,15.777,36.161,0.7405250000000001,18.80133,335,61,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,358.0,15.756,36.157,0.7412129999999999,18.8312,353,61,217,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,360.0,15.701,36.145,0.7423150000000001,18.8562,346,61,220,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,362.0,15.695,36.143,0.742532,18.8946,337,62,220,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,364.0,15.635,36.13,0.743951,18.9532,337,63,221,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,366.0,15.529,36.109,0.7462930000000001,18.9948,330,61,220,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,368.0,15.479,36.099,0.7473890000000001,19.0252,335,59,221,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,370.0,15.427,36.087,0.7487630000000001,19.04917,326,61,222,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,372.0,15.383,36.078,0.749816,19.0722,343,62,223,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,374.0,15.362,36.074,0.750294,19.1014,340,61,222,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,376.0,15.331,36.067,0.7511049999999999,19.1376,353,62,224,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,378.0,15.291,36.057,0.7520640000000001,19.1732,331,63,222,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,380.0,15.208,36.041,0.7538549999999999,19.2202,335,61,225,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,382.0,15.083,36.015,0.7567410000000001,19.2624,338,62,224,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,384.0,14.978,35.996,0.759082,19.293,330,61,227,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,386.0,14.871,35.977,0.7616430000000001,19.3126,334,60,227,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,388.0,14.846,35.971,0.762278,19.3226,359,62,228,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,390.0,14.805,35.964,0.7633049999999999,19.3412,333,62,229,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,392.0,14.766,35.956,0.7641610000000001,19.359,328,63,230,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,394.0,14.721,35.947,0.7651809999999999,19.371,330,64,231,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,396.0,14.656,35.937,0.7668079999999999,19.3894,342,62,227,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,398.0,14.613,35.928,0.7676959999999999,19.39775,333,64,228,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,400.0,14.61,35.927,0.7677620000000001,19.4042,325,58,228,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,402.0,14.608,35.926,0.767847,19.40825,337,62,230,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,404.0,14.586,35.922,0.7684139999999999,19.4138,324,63,232,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,406.0,14.539,35.914,0.769549,19.4224,331,61,230,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,408.0,14.511,35.908,0.770173,19.43675,327,61,230,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,410.0,14.482,35.903,0.770974,19.4536,348,62,231,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,412.0,14.413,35.892,0.7724869999999999,19.47725,324,63,233,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,414.0,14.383,35.886,0.7731680000000001,19.4928,339,62,232,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,416.0,14.371,35.884,0.773477,19.507,324,64,232,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,418.0,14.364,35.882,0.773682,19.5204,325,62,232,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,420.0,14.355,35.88,0.7739450000000001,19.53925,331,61,232,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,422.0,14.341,35.877,0.7742819999999999,19.5655,336,60,235,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,424.0,14.312,35.873,0.7750630000000001,19.5978,322,64,234,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,426.0,14.273,35.866,0.7760229999999999,19.6255,321,62,234,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,428.0,14.25,35.861,0.776516,19.64175,322,62,234,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,430.0,14.21,35.855,0.7774399999999999,19.6645,326,62,233,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,432.0,14.173,35.848,0.7782709999999999,19.67375,330,62,233,nan,nan,nan
