datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-18 07:51:55,46.2062,-41.737,2.8,18.247,35.854,0.6847240000000001,17.48372,610,472,207,332100,11.0,nan
2017-11-18 07:51:55,46.2062,-41.737,3.9,18.249,35.855,0.684677,17.48314,613,482,207,332100,9.6,nan
2017-11-18 07:51:55,46.2062,-41.737,6.0,18.252,35.855,0.68462,17.48178,618,478,208,332100,7.2,nan
2017-11-18 07:51:55,46.2062,-41.737,8.0,18.254,35.855,0.684588,17.482,652,500,208,332100,6.4,nan
2017-11-18 07:51:55,46.2062,-41.737,10.1,18.254,35.854,0.6845969999999999,17.48467,609,495,209,332100,5.2,nan
2017-11-18 07:51:55,46.2062,-41.737,12.1,18.252,35.853,0.6846110000000001,17.4828,628,489,208,332101,4.5,2.33
2017-11-18 07:51:55,46.2062,-41.737,14.0,18.256,35.855,0.684536,17.4851,635,485,208,332100,4.2,1.92
2017-11-18 07:51:55,46.2062,-41.737,16.0,18.261,35.858,0.6844330000000001,17.48613,602,487,209,332101,3.8,1.8
2017-11-18 07:51:55,46.2062,-41.737,18.0,18.259,35.857,0.68448,17.4854,657,503,207,332101,3.5,1.63
2017-11-18 07:51:55,46.2062,-41.737,19.9,18.255,35.855,0.6845570000000001,17.4856,616,520,208,332100,2.8,1.47
2017-11-18 07:51:55,46.2062,-41.737,22.0,18.263,35.862,0.684388,17.48775,617,489,209,332100,2.5,1.4
2017-11-18 07:51:55,46.2062,-41.737,24.0,18.266,35.864,0.6843520000000001,17.4907,614,498,209,332101,2.1,1.15
2017-11-18 07:51:55,46.2062,-41.737,26.0,18.267,35.868,0.684313,17.48971,605,481,209,332101,2.1,1.23
2017-11-18 07:51:55,46.2062,-41.737,28.0,18.269,35.869,0.6842870000000001,17.49167,602,481,206,332103,1.7,0.78
2017-11-18 07:51:55,46.2062,-41.737,30.0,18.268,35.867,0.6843170000000001,17.4915,596,490,207,332101,2.1,0.65
2017-11-18 07:51:55,46.2062,-41.737,32.0,18.275,35.882,0.6841569999999999,17.49433,609,487,208,332100,1.9,0.53
2017-11-18 07:51:55,46.2062,-41.737,34.0,18.279,35.891,0.6840820000000001,17.49333,592,554,209,332100,1.9,0.54
2017-11-18 07:51:55,46.2062,-41.737,36.0,18.279,35.889,0.6840949999999999,17.4965,596,467,208,332098,1.7,0.44
2017-11-18 07:51:55,46.2062,-41.737,38.0,18.279,35.89,0.6840999999999999,17.4985,583,464,209,332100,1.8,0.58
2017-11-18 07:51:55,46.2062,-41.737,40.0,18.28,35.903,0.6840710000000001,17.49983,573,448,209,332099,1.8,0.54
2017-11-18 07:51:55,46.2062,-41.737,41.9,18.281,35.899,0.6840790000000001,17.50333,586,457,211,332101,1.6,0.59
2017-11-18 07:51:55,46.2062,-41.737,44.0,18.276,35.909,0.6841919999999999,17.5075,619,428,208,332101,1.7,0.53
2017-11-18 07:51:55,46.2062,-41.737,46.0,18.278,35.905,0.68415,17.5068,571,451,208,332102,1.6,0.23
2017-11-18 07:51:55,46.2062,-41.737,48.0,18.277,35.901,0.6841680000000001,17.50675,584,439,214,332101,1.6,0.11
2017-11-18 07:51:55,46.2062,-41.737,50.0,18.281,35.909,0.684097,17.5095,564,413,208,332100,1.8,0.2
2017-11-18 07:51:55,46.2062,-41.737,52.0,18.272,35.917,0.6843140000000001,17.5165,544,400,208,332100,1.7,0.18
2017-11-18 07:51:55,46.2062,-41.737,54.0,18.268,35.918,0.6843570000000001,17.5176,533,380,208,332101,1.7,0.1
2017-11-18 07:51:55,46.2062,-41.737,56.0,18.268,35.918,0.6843760000000001,17.518,540,381,209,332102,1.7,0.12
2017-11-18 07:51:55,46.2062,-41.737,58.0,18.268,35.919,0.684382,17.5246,574,393,211,332101,1.7,0.12
2017-11-18 07:51:55,46.2062,-41.737,60.0,18.269,35.92,0.684355,17.53783,534,370,208,332100,1.7,0.14
2017-11-18 07:51:55,46.2062,-41.737,62.0,18.27,35.923,0.684339,17.5496,551,391,209,332101,1.7,0.17
2017-11-18 07:51:55,46.2062,-41.737,64.0,18.271,35.926,0.684329,17.56417,528,386,210,332100,1.7,0.11
2017-11-18 07:51:55,46.2062,-41.737,66.0,18.274,35.929,0.6842490000000001,17.5902,539,383,209,332100,1.6,0.09
2017-11-18 07:51:55,46.2062,-41.737,68.0,18.283,35.94,0.684086,17.6274,537,386,208,332099,1.6,0.1
2017-11-18 07:51:55,46.2062,-41.737,70.0,18.293,35.952,0.6838690000000001,17.6835,511,362,211,332099,1.7,0.12
2017-11-18 07:51:55,46.2062,-41.737,72.0,18.335,35.986,0.682987,17.7538,509,324,208,332100,1.6,0.08
2017-11-18 07:51:55,46.2062,-41.737,74.0,18.38,36.018,0.6821060000000001,17.8615,568,319,208,332100,1.8,0.12
2017-11-18 07:51:55,46.2062,-41.737,76.0,18.464,36.07,0.6803669999999999,18.0454,491,299,208,332099,1.5,0.19
2017-11-18 07:51:55,46.2062,-41.737,78.0,18.649,36.23,0.67668,18.29383,444,176,210,332099,1.6,0.18
2017-11-18 07:51:55,46.2062,-41.737,80.0,18.871,36.411,0.6724559999999999,18.417,402,109,212,332099,1.8,0.09
2017-11-18 07:51:55,46.2062,-41.737,82.0,18.871,36.45,0.67285,18.4522,411,100,214,332098,1.7,0.09
2017-11-18 07:51:55,46.2062,-41.737,84.0,18.625,36.398,0.677921,18.4792,414,91,215,332099,1.8,0.07
2017-11-18 07:51:55,46.2062,-41.737,86.0,18.197,36.293,0.6868460000000001,18.4964,396,98,217,332097,1.7,0.06
2017-11-18 07:51:55,46.2062,-41.737,88.0,17.922,36.234,0.692606,18.495,432,90,219,332097,1.8,0.07
2017-11-18 07:51:55,46.2062,-41.737,90.0,17.838,36.223,0.694118,18.51625,403,88,218,332098,1.7,0.07
2017-11-18 07:51:55,46.2062,-41.737,92.0,17.702,36.21,0.697084,18.5818,403,87,218,332097,1.7,0.09
2017-11-18 07:51:55,46.2062,-41.737,94.0,17.454,36.158,0.702169,18.69275,407,91,221,332098,1.7,0.07
2017-11-18 07:51:55,46.2062,-41.737,96.0,17.451,36.161,0.7021520000000001,18.78525,385,87,220,332098,1.7,0.06
2017-11-18 07:51:55,46.2062,-41.737,98.0,17.502,36.182,0.701066,18.905,398,89,223,332099,1.8,0.06
2017-11-18 07:51:55,46.2062,-41.737,100.0,17.686,36.259,0.6974419999999999,19.00825,384,89,222,332100,1.8,0.08
2017-11-18 07:51:55,46.2062,-41.737,102.0,17.645,36.275,0.698264,19.089,381,81,224,332100,1.8,0.06
2017-11-18 07:51:55,46.2062,-41.737,104.0,17.551,36.266,0.7001679999999999,19.15875,386,77,223,332097,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,106.0,17.487,36.272,0.7016169999999999,19.21925,375,78,227,332098,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,108.0,17.509,36.291,0.701141,19.25275,380,75,225,332099,1.8,0.08
2017-11-18 07:51:55,46.2062,-41.737,110.0,17.523,36.305,0.700809,19.2875,371,73,225,332099,1.7,0.09
2017-11-18 07:51:55,46.2062,-41.737,112.0,17.596,36.346,0.699203,19.28833,372,70,226,332099,1.8,0.11
2017-11-18 07:51:55,46.2062,-41.737,114.0,17.625,36.367,0.6989160000000001,19.2665,367,69,225,332099,1.7,0.08
2017-11-18 07:51:55,46.2062,-41.737,116.0,17.609,36.365,0.699379,19.238,364,71,226,332097,1.8,0.09
2017-11-18 07:51:55,46.2062,-41.737,118.0,17.558,36.361,0.7003569999999999,19.19733,381,72,227,332098,1.8,0.07
2017-11-18 07:51:55,46.2062,-41.737,120.0,17.573,36.37,0.7000759999999999,19.1325,365,69,224,332097,1.8,0.08
2017-11-18 07:51:55,46.2062,-41.737,122.0,17.621,36.392,0.699195,19.094,372,71,226,332097,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,124.0,17.619,36.395,0.699314,19.08,365,71,221,332098,1.9,0.08
2017-11-18 07:51:55,46.2062,-41.737,126.0,17.622,36.398,0.699382,19.06533,379,73,221,332098,1.8,0.1
2017-11-18 07:51:55,46.2062,-41.737,128.0,17.586,36.393,0.7004319999999999,19.06675,371,77,221,332099,1.9,0.09
2017-11-18 07:51:55,46.2062,-41.737,130.0,17.431,36.364,0.704024,19.086,390,80,224,332097,1.8,0.11
2017-11-18 07:51:55,46.2062,-41.737,132.0,17.319,36.341,0.7059770000000001,19.10667,395,81,226,332096,1.7,0.08
2017-11-18 07:51:55,46.2062,-41.737,134.0,17.242,36.327,0.707605,19.14367,375,89,222,332097,1.8,0.06
2017-11-18 07:51:55,46.2062,-41.737,136.0,17.206,36.319,0.708353,19.206,379,89,223,332097,1.9,0.08
2017-11-18 07:51:55,46.2062,-41.737,138.0,17.173,36.315,0.7092400000000001,19.32575,393,91,225,332098,1.9,0.05
2017-11-18 07:51:55,46.2062,-41.737,140.0,17.114,36.31,0.710691,19.48633,376,78,222,332098,1.8,0.07
2017-11-18 07:51:55,46.2062,-41.737,142.0,17.059,36.303,0.71184,19.644,398,77,226,332098,1.9,0.12
2017-11-18 07:51:55,46.2062,-41.737,144.0,16.906,36.276,0.715039,19.76167,368,68,229,332097,1.9,0.13
2017-11-18 07:51:55,46.2062,-41.737,146.0,16.819,36.259,0.7167859999999999,19.79,368,66,235,332098,1.9,0.1
2017-11-18 07:51:55,46.2062,-41.737,148.0,16.789,36.253,0.7174720000000001,19.78133,359,65,233,332098,1.8,0.07
2017-11-18 07:51:55,46.2062,-41.737,150.0,16.775,36.251,0.717803,19.76275,350,66,229,332096,1.8,0.1
2017-11-18 07:51:55,46.2062,-41.737,152.0,16.784,36.262,0.717803,19.74767,349,61,230,332097,1.7,0.05
2017-11-18 07:51:55,46.2062,-41.737,154.0,16.734,36.258,0.718923,19.75367,354,63,231,332096,1.7,0.07
2017-11-18 07:51:55,46.2062,-41.737,156.0,16.685,36.249,0.7200009999999999,19.76225,360,62,230,332096,1.8,0.08
2017-11-18 07:51:55,46.2062,-41.737,158.0,16.634,36.24,0.721239,19.77833,359,64,231,332097,1.9,0.12
2017-11-18 07:51:55,46.2062,-41.737,160.0,16.584,36.23,0.72227,19.797,365,64,232,332097,1.9,0.13
2017-11-18 07:51:55,46.2062,-41.737,162.0,16.546,36.222,0.7232259999999999,19.81867,362,65,231,332098,1.9,0.1
2017-11-18 07:51:55,46.2062,-41.737,164.0,16.51,36.215,0.7239850000000001,19.84575,390,64,233,332097,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,166.0,16.476,36.209,0.724955,19.8815,360,64,232,332097,2.0,0.12
2017-11-18 07:51:55,46.2062,-41.737,168.0,16.397,36.195,0.7266539999999999,19.91567,366,65,234,332098,1.9,0.11
2017-11-18 07:51:55,46.2062,-41.737,170.0,16.285,36.174,0.7288840000000001,19.943,367,64,233,332098,1.9,0.05
2017-11-18 07:51:55,46.2062,-41.737,172.0,16.202,36.158,0.7309829999999999,19.98975,523,66,233,332099,1.9,0.04
2017-11-18 07:51:55,46.2062,-41.737,174.0,16.069,36.137,0.734124,20.05,356,63,234,332098,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,176.0,15.923,36.11,0.7371380000000001,20.042,370,64,236,332096,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,178.0,15.877,36.102,0.7380169999999999,19.97867,355,63,237,332096,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,180.0,15.862,36.103,0.7383550000000001,19.8715,352,64,234,332095,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,182.0,15.857,36.11,0.7384729999999999,19.76675,351,67,235,332096,1.9,0.1
2017-11-18 07:51:55,46.2062,-41.737,184.0,15.853,36.111,0.738596,19.6465,352,65,235,332096,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,186.0,15.887,36.13,0.7379,19.53775,355,63,230,332096,1.9,0.08
2017-11-18 07:51:55,46.2062,-41.737,188.0,15.897,36.137,0.737751,19.53275,400,62,228,332096,1.8,0.08
2017-11-18 07:51:55,46.2062,-41.737,190.0,15.885,36.136,0.7381690000000001,19.56875,358,63,229,332095,1.8,0.08
2017-11-18 07:51:55,46.2062,-41.737,192.0,15.827,36.127,0.739506,19.65025,363,63,226,332095,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,194.0,15.735,36.107,0.7415149999999999,19.73675,353,62,231,332095,1.8,0.06
2017-11-18 07:51:55,46.2062,-41.737,196.0,15.69,36.095,0.7426200000000001,19.8314,399,62,231,332096,1.8,0.07
2017-11-18 07:51:55,46.2062,-41.737,198.0,15.592,36.076,0.744804,19.93375,360,66,232,332096,1.8,0.08
2017-11-18 07:51:55,46.2062,-41.737,200.0,15.512,36.059,0.746578,20.00625,350,62,233,332095,1.8,0.08
2017-11-18 07:51:55,46.2062,-41.737,202.0,15.402,36.038,0.7490129999999999,20.0834,342,64,236,332096,1.8,0.05
2017-11-18 07:51:55,46.2062,-41.737,204.0,15.34,36.022,0.7503930000000001,20.0935,376,63,237,332096,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,206.0,15.319,36.018,0.7508900000000001,20.0775,349,62,237,332097,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,208.0,15.302,36.016,0.7514559999999999,20.036,344,61,236,332095,1.9,0.05
2017-11-18 07:51:55,46.2062,-41.737,210.0,15.228,36.003,0.75298,19.9752,352,64,236,332095,1.9,0.05
2017-11-18 07:51:55,46.2062,-41.737,212.0,15.23,36.007,0.752958,19.834,358,62,236,332095,1.9,0.05
2017-11-18 07:51:55,46.2062,-41.737,214.0,15.253,36.017,0.7524850000000001,19.6978,341,64,234,332093,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,216.0,15.264,36.023,0.752283,19.54417,350,62,234,332093,2.0,0.06
2017-11-18 07:51:55,46.2062,-41.737,218.0,15.293,36.035,0.751652,19.3442,345,62,231,332094,2.0,0.05
2017-11-18 07:51:55,46.2062,-41.737,220.0,15.312,36.049,0.751436,19.266,350,61,226,332093,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,222.0,15.275,36.043,0.7522770000000001,19.2606,345,63,227,332093,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,224.0,15.241,36.039,0.753128,19.337,338,62,226,332094,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,226.0,15.156,36.02,0.755104,19.5044,342,61,227,332094,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,228.0,15.015,35.986,0.7582880000000001,19.599,340,63,232,332094,1.9,0.06
2017-11-18 07:51:55,46.2062,-41.737,230.0,14.96,35.972,0.75952,19.478,344,63,233,332094,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,232.0,14.975,35.982,0.759152,19.3364,338,62,228,332093,1.9,0.07
2017-11-18 07:51:55,46.2062,-41.737,234.0,14.968,35.985,0.7594799999999999,19.324,342,63,227,332093,1.9,0.05
2017-11-18 07:51:55,46.2062,-41.737,236.0,14.908,35.977,0.7608410000000001,19.3654,344,61,227,332094,1.9,0.04
2017-11-18 07:51:55,46.2062,-41.737,238.0,14.866,35.967,0.761927,19.4152,348,62,229,332093,2.0,0.05
2017-11-18 07:51:55,46.2062,-41.737,240.0,14.836,35.963,0.7626250000000001,19.42475,345,62,230,332093,2.0,0.07
2017-11-18 07:51:55,46.2062,-41.737,242.0,14.791,35.956,0.7637130000000001,19.3982,350,64,229,332093,1.9,0.04
2017-11-18 07:51:55,46.2062,-41.737,244.0,14.72,35.944,0.765393,19.41025,338,63,230,332093,1.9,0.05
2017-11-18 07:51:55,46.2062,-41.737,246.0,14.708,35.94,0.7656430000000001,19.43475,336,62,230,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,248.0,14.657,35.931,0.7669649999999999,19.4944,341,63,229,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,249.9,14.586,35.918,0.7686249999999999,19.5455,346,60,231,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,252.0,14.5,35.905,0.7706010000000001,19.5214,335,62,231,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,254.0,14.466,35.898,0.771379,19.4405,349,61,231,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,256.0,14.456,35.896,0.7716099999999999,19.3395,349,62,230,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,258.0,14.423,35.891,0.772448,19.2438,353,63,231,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,260.0,14.396,35.888,0.773101,19.229,341,60,229,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,262.0,14.384,35.887,0.7734179999999999,19.2305,338,62,229,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,264.0,14.374,35.885,0.773687,19.226,338,62,226,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,266.0,14.364,35.882,0.773998,19.2255,339,62,229,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,268.0,14.332,35.878,0.774831,19.2038,338,62,228,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,270.0,14.302,35.877,0.775839,19.25375,337,64,225,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,272.0,14.183,35.854,0.7784230000000001,19.31025,336,62,229,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,274.0,14.153,35.847,0.7791269999999999,19.349,336,63,228,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,276.0,14.074,35.833,0.780969,19.39225,338,64,230,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,278.0,14.021,35.822,0.782184,19.417,333,63,232,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,280.0,13.987,35.815,0.783115,19.4388,332,64,230,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,282.0,13.944,35.808,0.7842899999999999,19.46725,328,62,232,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,284.0,13.89,35.8,0.7855190000000001,19.49175,337,64,237,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,286.0,13.867,35.795,0.786057,19.519,338,61,232,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,288.0,13.8,35.785,0.787865,19.5632,336,63,231,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,290.0,13.706,35.77,0.790062,19.605,341,63,234,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,292.0,13.665,35.763,0.7909079999999999,19.6335,331,61,234,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,294.0,13.642,35.759,0.7915430000000001,19.66825,328,64,234,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,296.0,13.556,35.748,0.793714,19.719,338,65,237,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,298.0,13.463,35.733,0.7959449999999999,19.7505,330,63,238,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,300.0,13.404,35.725,0.7971539999999999,19.76975,335,64,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,302.0,13.387,35.721,0.7975669999999999,19.77725,331,72,237,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,304.0,13.365,35.717,0.79813,19.7922,334,63,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,306.0,13.348,35.714,0.7986279999999999,19.80675,327,63,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,308.0,13.326,35.71,0.7992060000000001,19.8246,331,64,238,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,310.0,13.281,35.704,0.8002940000000001,19.844,332,65,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,312.0,13.267,35.704,0.800613,19.8578,331,64,237,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,314.0,13.259,35.704,0.8009820000000001,19.8655,336,64,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,316.0,13.209,35.698,0.8021320000000001,19.87275,346,62,238,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,318.0,13.152,35.691,0.8035699999999999,19.8676,334,63,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,320.0,13.114,35.688,0.804489,19.87825,332,63,240,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,322.0,13.108,35.686,0.804643,19.8918,332,63,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,324.0,13.089,35.684,0.805259,19.91375,330,65,237,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,326.0,13.055,35.68,0.806036,19.93675,332,63,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,328.0,13.039,35.678,0.8064309999999999,19.9652,337,64,237,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,330.0,13.023,35.675,0.806978,20.01075,361,63,240,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,332.0,12.974,35.669,0.8081149999999999,20.06225,339,63,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,334.0,12.909,35.658,0.8097840000000001,20.1204,338,66,239,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,336.0,12.873,35.651,0.810686,20.17425,333,65,240,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,338.0,12.825,35.644,0.811809,20.24025,333,63,241,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,340.0,12.756,35.634,0.8136509999999999,20.2886,495,63,241,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,342.0,12.7,35.625,0.815018,20.297,332,64,243,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,344.0,12.681,35.622,0.8154999999999999,20.2895,333,65,243,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,346.0,12.666,35.62,0.815944,20.26475,334,64,241,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,348.0,12.634,35.615,0.816759,20.22325,345,64,243,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,350.0,12.594,35.61,0.817936,20.2162,334,64,242,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,352.0,12.506,35.599,0.820206,20.2445,339,64,244,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,354.0,12.446,35.588,0.8216030000000001,20.27175,345,62,245,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,356.0,12.414,35.584,0.8224279999999999,20.3025,341,62,244,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,358.0,12.357,35.576,0.8239730000000001,20.34025,333,65,244,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,360.0,12.285,35.564,0.8257479999999999,20.377,339,66,244,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,362.0,12.232,35.556,0.8270390000000001,20.408,330,62,244,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,364.0,12.187,35.548,0.828047,20.43,331,64,244,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,366.0,12.14,35.54,0.829283,20.447,336,66,245,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,368.0,12.113,35.535,0.830004,20.4545,339,64,245,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,370.0,12.083,35.53,0.8309249999999999,20.457,335,65,247,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,372.0,12.018,35.519,0.832713,20.44975,333,65,248,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,374.0,11.922,35.505,0.835142,20.44725,327,63,245,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,376.0,11.858,35.495,0.8365670000000001,20.46933,333,62,246,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,378.0,11.793,35.489,0.838049,20.503,339,64,248,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,380.0,11.701,35.477,0.8403309999999999,20.53375,333,64,250,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,382.0,11.687,35.473,0.8407990000000001,20.54975,335,64,246,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,384.0,11.695,35.473,0.8406009999999999,20.56233,335,64,248,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,386.0,11.664,35.469,0.8415269999999999,20.591,343,64,248,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,388.0,11.635,35.464,0.842428,20.63475,335,66,250,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,390.0,11.588,35.458,0.8435969999999999,20.682,333,64,251,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,392.0,11.553,35.451,0.844522,20.73625,333,66,252,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,394.0,11.463,35.438,0.8469359999999999,20.8295,353,66,253,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,396.0,11.399,35.427,0.8484259999999999,20.91767,369,64,253,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,398.0,11.335,35.419,0.849998,21.02775,358,65,255,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,400.0,11.275,35.411,0.85158,21.12075,337,62,251,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,402.0,11.263,35.409,0.8518749999999999,21.19733,339,64,256,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,404.0,11.249,35.407,0.8523559999999999,21.3005,344,64,253,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,406.0,11.208,35.403,0.853483,21.3425,336,67,257,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,408.0,11.192,35.399,0.853863,21.367,334,66,257,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,410.0,11.173,35.396,0.854433,21.4275,340,64,256,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,412.0,11.13,35.39,0.855674,21.56525,340,66,258,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,414.0,11.07,35.384,0.857151,21.70067,340,64,258,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,416.0,11.028,35.379,0.8582829999999999,21.80525,346,66,259,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,418.0,10.978,35.374,0.8597840000000001,21.71375,342,68,260,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,420.0,10.899,35.362,0.8617269999999999,21.54833,342,65,259,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,422.0,10.866,35.356,0.862563,21.49475,339,65,259,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,424.0,10.827,35.35,0.8636760000000001,21.50067,343,65,260,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,426.0,10.781,35.344,0.8647910000000001,21.58475,335,64,262,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,428.0,10.71,35.334,0.866703,21.7335,338,66,259,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,430.0,10.67,35.328,0.868001,21.93825,339,66,259,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,432.0,10.614,35.318,0.8693599999999999,22.141669999999998,339,65,260,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,434.0,10.503,35.299,0.872339,22.323999999999998,335,68,266,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,436.0,10.42,35.285,0.874142,22.457,354,67,264,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,438.0,10.265,35.259,0.8783270000000001,22.472250000000003,350,66,268,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,440.0,10.217,35.25,0.879645,22.43,351,68,270,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,442.0,10.189,35.246,0.8803240000000001,22.38467,336,68,269,nan,nan,nan
