datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-13 07:44:13,45.617,-42.7588,0.6,17.269,36.315,0.7057040000000001,17.88628,439,164,207,332101,12.1,nan
2018-01-13 07:44:13,45.617,-42.7588,1.8,17.281,36.312,0.7057610000000001,17.8914,402,163,206,332101,11.3,nan
2018-01-13 07:44:13,45.617,-42.7588,3.9,17.287,36.311,0.705719,17.89433,396,168,206,332100,8.3,nan
2018-01-13 07:44:13,45.617,-42.7588,6.0,17.286,36.311,0.7057199999999999,17.8935,397,172,207,332099,4.9,2.36
2018-01-13 07:44:13,45.617,-42.7588,8.0,17.286,36.311,0.705729,17.89275,405,168,206,332100,5.4,2.41
2018-01-13 07:44:13,45.617,-42.7588,10.0,17.289,36.311,0.70567,17.896,406,172,204,332100,4.1,1.82
2018-01-13 07:44:13,45.617,-42.7588,12.1,17.286,36.311,0.7057180000000001,17.8922,403,166,206,332100,4.4,2.08
2018-01-13 07:44:13,45.617,-42.7588,13.9,17.284,36.311,0.7057599999999999,17.8942,414,167,204,332100,4.5,1.72
2018-01-13 07:44:13,45.617,-42.7588,15.9,17.286,36.311,0.7057340000000001,17.89975,397,169,208,332100,3.0,1.07
2018-01-13 07:44:13,45.617,-42.7588,18.0,17.286,36.31,0.705711,17.89975,397,173,206,332102,3.2,1.46
2018-01-13 07:44:13,45.617,-42.7588,19.9,17.289,36.31,0.7056629999999999,17.89867,399,167,207,332099,2.8,1.2
2018-01-13 07:44:13,45.617,-42.7588,22.0,17.29,36.311,0.705638,17.89825,404,176,209,332098,2.8,1.41
2018-01-13 07:44:13,45.617,-42.7588,24.0,17.292,36.311,0.705594,17.90033,395,170,206,332102,2.5,1.4
2018-01-13 07:44:13,45.617,-42.7588,26.0,17.293,36.311,0.705576,17.89975,414,172,205,332101,2.0,1.13
2018-01-13 07:44:13,45.617,-42.7588,28.0,17.293,36.311,0.7055899999999999,17.90133,402,168,207,332101,2.1,0.56
2018-01-13 07:44:13,45.617,-42.7588,30.0,17.293,36.311,0.705586,17.90575,406,173,207,332101,2.1,0.28
2018-01-13 07:44:13,45.617,-42.7588,32.0,17.294,36.311,0.705568,17.90475,399,168,207,332101,2.0,0.57
2018-01-13 07:44:13,45.617,-42.7588,34.0,17.285,36.309,0.7057370000000001,17.91025,405,172,207,332102,2.0,0.19
2018-01-13 07:44:13,45.617,-42.7588,36.0,17.285,36.309,0.7057150000000001,17.91,396,170,206,332102,1.9,0.64
2018-01-13 07:44:13,45.617,-42.7588,38.0,17.282,36.308,0.705795,17.9094,403,177,206,332100,1.9,0.25
2018-01-13 07:44:13,45.617,-42.7588,40.0,17.292,36.311,0.7055689999999999,17.9095,400,173,208,332100,1.9,0.3
2018-01-13 07:44:13,45.617,-42.7588,42.0,17.289,36.309,0.7056720000000001,17.9132,398,171,207,332099,1.9,0.35
2018-01-13 07:44:13,45.617,-42.7588,44.0,17.287,36.309,0.705721,17.91183,398,172,206,332101,1.9,0.35
2018-01-13 07:44:13,45.617,-42.7588,46.0,17.291,36.31,0.705635,17.9142,532,171,207,332100,1.9,0.3
2018-01-13 07:44:13,45.617,-42.7588,48.0,17.282,36.308,0.7058310000000001,17.9148,402,177,206,332100,2.0,0.35
2018-01-13 07:44:13,45.617,-42.7588,50.0,17.281,36.308,0.705827,17.91825,397,163,208,332101,2.0,0.2
2018-01-13 07:44:13,45.617,-42.7588,52.0,17.281,36.308,0.705832,17.914,400,171,207,332100,2.0,0.25
2018-01-13 07:44:13,45.617,-42.7588,54.0,17.285,36.308,0.705762,17.9158,403,169,207,332099,1.9,0.18
2018-01-13 07:44:13,45.617,-42.7588,56.0,17.28,36.307,0.7058800000000001,17.9136,398,169,207,332099,1.9,0.14
2018-01-13 07:44:13,45.617,-42.7588,58.0,17.274,36.306,0.705994,17.9135,408,170,205,332100,1.9,0.15
2018-01-13 07:44:13,45.617,-42.7588,60.0,17.273,36.306,0.705981,17.911,397,173,205,332100,1.9,0.14
2018-01-13 07:44:13,45.617,-42.7588,62.1,17.282,36.307,0.7058230000000001,17.9112,398,169,207,332100,1.9,0.23
2018-01-13 07:44:13,45.617,-42.7588,64.0,17.281,36.307,0.705851,17.9114,400,174,205,332101,1.8,0.19
2018-01-13 07:44:13,45.617,-42.7588,66.0,17.278,36.307,0.7059139999999999,17.91325,395,172,206,332101,1.9,0.21
2018-01-13 07:44:13,45.617,-42.7588,68.0,17.283,36.307,0.705803,17.914,401,176,206,332099,1.8,0.11
2018-01-13 07:44:13,45.617,-42.7588,70.0,17.288,36.308,0.7057199999999999,17.91,412,170,205,332100,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,72.0,17.285,36.308,0.705781,17.911,401,174,206,332100,1.8,0.09
2018-01-13 07:44:13,45.617,-42.7588,74.0,17.271,36.305,0.7060709999999999,17.9135,395,167,205,332099,2.0,0.16
2018-01-13 07:44:13,45.617,-42.7588,76.0,17.274,36.305,0.7060169999999999,17.912,398,168,204,332101,1.9,0.19
2018-01-13 07:44:13,45.617,-42.7588,78.0,17.272,36.305,0.706054,17.91533,395,169,207,332100,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,80.0,17.271,36.305,0.7060489999999999,17.917,408,173,207,332100,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,82.0,17.273,36.305,0.7060249999999999,17.91725,393,170,207,332100,1.9,0.05
2018-01-13 07:44:13,45.617,-42.7588,84.0,17.274,36.305,0.705994,17.91725,394,170,208,332100,1.9,0.1
2018-01-13 07:44:13,45.617,-42.7588,86.0,17.275,36.305,0.70598,17.92,403,169,206,332100,1.9,0.18
2018-01-13 07:44:13,45.617,-42.7588,88.0,17.274,36.305,0.705989,17.9266,399,170,206,332100,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,90.0,17.271,36.305,0.7060630000000001,17.9382,398,166,207,332101,1.9,0.1
2018-01-13 07:44:13,45.617,-42.7588,92.0,17.271,36.304,0.7060740000000001,17.957,396,170,206,332100,1.9,0.16
2018-01-13 07:44:13,45.617,-42.7588,94.0,17.274,36.306,0.7059960000000001,17.97067,404,168,206,332100,1.9,0.08
2018-01-13 07:44:13,45.617,-42.7588,96.0,17.276,36.307,0.7059500000000001,17.957,397,166,208,332101,1.9,0.1
2018-01-13 07:44:13,45.617,-42.7588,98.0,17.274,36.305,0.705997,17.9546,407,175,206,332100,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,100.0,17.274,36.305,0.7059949999999999,17.968,393,174,209,332100,1.9,0.09
2018-01-13 07:44:13,45.617,-42.7588,102.0,17.275,36.306,0.7059709999999999,17.986,398,162,208,332099,1.9,0.1
2018-01-13 07:44:13,45.617,-42.7588,104.0,17.278,36.308,0.7059120000000001,17.977,392,168,207,332099,1.9,0.09
2018-01-13 07:44:13,45.617,-42.7588,106.0,17.279,36.307,0.705905,17.96875,397,166,206,332100,1.9,0.17
2018-01-13 07:44:13,45.617,-42.7588,108.0,17.274,36.306,0.705991,17.9595,403,167,206,332101,1.8,0.18
2018-01-13 07:44:13,45.617,-42.7588,110.0,17.274,36.305,0.7059930000000001,17.967,400,185,211,332100,1.8,0.14
2018-01-13 07:44:13,45.617,-42.7588,112.0,17.274,36.306,0.705992,17.97233,395,171,206,332101,1.9,0.11
2018-01-13 07:44:13,45.617,-42.7588,114.0,17.275,36.306,0.70598,17.96725,398,167,209,332101,1.9,0.05
2018-01-13 07:44:13,45.617,-42.7588,116.0,17.276,36.306,0.705946,17.967,400,170,204,332101,1.9,0.1
2018-01-13 07:44:13,45.617,-42.7588,118.0,17.277,36.305,0.7059329999999999,17.975,399,163,206,332100,1.9,0.13
2018-01-13 07:44:13,45.617,-42.7588,119.9,17.277,36.306,0.705938,17.977,405,168,206,332100,1.8,0.09
2018-01-13 07:44:13,45.617,-42.7588,122.0,17.279,36.307,0.7059169999999999,17.976,394,170,207,332099,1.9,0.13
2018-01-13 07:44:13,45.617,-42.7588,124.0,17.277,36.306,0.705932,17.95975,395,166,206,332099,2.0,0.11
2018-01-13 07:44:13,45.617,-42.7588,126.0,17.28,36.305,0.705867,17.95433,398,166,206,332099,1.8,0.14
2018-01-13 07:44:13,45.617,-42.7588,128.0,17.28,36.305,0.705894,17.96066,395,171,206,332100,1.9,0.09
2018-01-13 07:44:13,45.617,-42.7588,130.0,17.276,36.305,0.7059759999999999,17.957,404,169,203,332099,1.8,0.17
2018-01-13 07:44:13,45.617,-42.7588,132.0,17.276,36.305,0.705965,17.95167,398,169,204,332098,1.9,0.15
2018-01-13 07:44:13,45.617,-42.7588,134.0,17.277,36.305,0.7059489999999999,17.956,393,168,208,332100,2.0,0.13
2018-01-13 07:44:13,45.617,-42.7588,136.0,17.275,36.305,0.705986,17.959,403,166,207,332099,1.8,0.1
2018-01-13 07:44:13,45.617,-42.7588,138.0,17.276,36.305,0.705953,17.9655,402,171,205,332098,1.8,0.16
2018-01-13 07:44:13,45.617,-42.7588,140.0,17.282,36.306,0.705849,17.96934,392,168,207,332099,1.9,0.08
2018-01-13 07:44:13,45.617,-42.7588,142.0,17.284,36.306,0.705803,17.9755,400,168,205,332099,1.9,0.12
2018-01-13 07:44:13,45.617,-42.7588,144.0,17.284,36.305,0.705811,17.99475,395,167,204,332100,1.9,0.16
2018-01-13 07:44:13,45.617,-42.7588,146.0,17.283,36.307,0.705827,18.02675,390,168,208,332100,1.9,0.08
2018-01-13 07:44:13,45.617,-42.7588,148.0,17.283,36.307,0.705829,18.04375,396,163,206,332101,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,150.0,17.283,36.307,0.705851,18.05225,391,164,208,332099,1.9,0.08
2018-01-13 07:44:13,45.617,-42.7588,152.0,17.283,36.307,0.7058420000000001,18.0605,393,163,207,332099,1.9,0.13
2018-01-13 07:44:13,45.617,-42.7588,154.0,17.286,36.308,0.705783,18.07675,407,161,207,332100,1.8,0.07
2018-01-13 07:44:13,45.617,-42.7588,156.0,17.293,36.311,0.7056359999999999,18.08575,390,156,208,332100,1.9,0.05
2018-01-13 07:44:13,45.617,-42.7588,158.0,17.292,36.31,0.7056629999999999,18.084,394,159,205,332100,1.8,0.1
2018-01-13 07:44:13,45.617,-42.7588,160.0,17.291,36.31,0.7056929999999999,18.084,388,160,207,332101,1.8,0.11
2018-01-13 07:44:13,45.617,-42.7588,162.1,17.291,36.31,0.7056880000000001,18.08325,393,158,207,332099,1.9,0.06
2018-01-13 07:44:13,45.617,-42.7588,164.0,17.29,36.31,0.7056990000000001,18.08134,424,159,206,332100,1.9,0.08
2018-01-13 07:44:13,45.617,-42.7588,166.0,17.285,36.309,0.705816,18.0766,393,163,208,332100,1.9,0.1
2018-01-13 07:44:13,45.617,-42.7588,168.0,17.286,36.308,0.7058420000000001,18.07475,394,161,207,332100,1.9,0.09
2018-01-13 07:44:13,45.617,-42.7588,170.0,17.286,36.308,0.705824,18.0736,400,164,209,332100,1.8,0.09
2018-01-13 07:44:13,45.617,-42.7588,172.0,17.287,36.308,0.7057979999999999,18.0852,393,161,208,332098,1.9,0.09
2018-01-13 07:44:13,45.617,-42.7588,174.0,17.285,36.307,0.7058500000000001,18.1015,395,160,206,332098,1.9,0.1
2018-01-13 07:44:13,45.617,-42.7588,176.0,17.285,36.307,0.7058610000000001,18.13575,390,163,209,332101,1.9,0.11
2018-01-13 07:44:13,45.617,-42.7588,178.0,17.285,36.307,0.7058679999999999,18.2018,401,161,207,332099,1.8,0.11
2018-01-13 07:44:13,45.617,-42.7588,180.0,17.281,36.312,0.7059629999999999,18.2742,388,146,212,332098,2.0,0.11
2018-01-13 07:44:13,45.617,-42.7588,182.0,17.278,36.315,0.70601,18.241,383,149,211,332099,1.9,0.09
2018-01-13 07:44:13,45.617,-42.7588,184.0,17.281,36.313,0.705957,18.188,388,150,210,332097,1.7,0.1
2018-01-13 07:44:13,45.617,-42.7588,186.0,17.282,36.309,0.705962,18.1604,392,160,208,332098,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,188.0,17.282,36.309,0.705965,18.187,391,160,208,332098,2.0,0.07
2018-01-13 07:44:13,45.617,-42.7588,190.0,17.282,36.31,0.70598,18.226,387,155,209,332098,2.0,0.08
2018-01-13 07:44:13,45.617,-42.7588,192.0,17.282,36.311,0.706007,18.2748,387,155,209,332097,1.9,0.05
2018-01-13 07:44:13,45.617,-42.7588,194.0,17.278,36.315,0.7060949999999999,18.30083,398,147,212,332098,2.0,0.07
2018-01-13 07:44:13,45.617,-42.7588,196.0,17.278,36.314,0.7061109999999999,18.25263,388,148,210,332099,1.9,0.08
2018-01-13 07:44:13,45.617,-42.7588,198.0,17.281,36.311,0.7061059999999999,18.25367,393,159,207,332098,1.8,0.07
2018-01-13 07:44:13,45.617,-42.7588,200.0,17.278,36.312,0.706196,18.294,389,151,210,332098,1.9,0.09
2018-01-13 07:44:13,45.617,-42.7588,202.1,17.277,36.313,0.706272,18.30957,388,151,211,332099,1.8,0.06
2018-01-13 07:44:13,45.617,-42.7588,204.0,17.277,36.313,0.706294,18.27657,390,158,211,332098,2.0,0.09
2018-01-13 07:44:13,45.617,-42.7588,206.0,17.279,36.313,0.7063299999999999,18.21867,387,149,210,332099,1.9,0.15
2018-01-13 07:44:13,45.617,-42.7588,208.0,17.283,36.309,0.706289,18.2194,389,163,207,332099,1.8,0.11
2018-01-13 07:44:13,45.617,-42.7588,209.9,17.284,36.308,0.7063429999999999,18.26233,387,161,210,332098,1.9,0.17
2018-01-13 07:44:13,45.617,-42.7588,212.0,17.281,36.313,0.706423,18.31333,378,142,212,332099,1.9,0.12
2018-01-13 07:44:13,45.617,-42.7588,214.0,17.282,36.314,0.7064459999999999,18.29733,377,151,208,332099,1.9,0.08
2018-01-13 07:44:13,45.617,-42.7588,215.9,17.286,36.311,0.706426,18.3155,394,163,207,332098,2.1,0.1
2018-01-13 07:44:13,45.617,-42.7588,218.0,17.288,36.307,0.7064079999999999,18.379,393,168,207,332099,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,220.1,17.286,36.308,0.7064680000000001,18.475,390,158,209,332099,2.0,0.09
2018-01-13 07:44:13,45.617,-42.7588,222.1,17.288,36.306,0.7064950000000001,18.591,394,162,207,332098,1.9,0.08
2018-01-13 07:44:13,45.617,-42.7588,224.1,17.288,36.306,0.7065220000000001,18.7715,407,167,209,332097,1.9,0.05
2018-01-13 07:44:13,45.617,-42.7588,226.0,17.274,36.318,0.706898,18.9295,374,142,215,332100,1.9,0.05
2018-01-13 07:44:13,45.617,-42.7588,228.0,17.278,36.317,0.7068989999999999,19.0735,377,136,214,332098,1.9,0.07
2018-01-13 07:44:13,45.617,-42.7588,230.0,17.284,36.316,0.7068270000000001,19.34267,388,144,215,332097,2.0,0.06
2018-01-13 07:44:13,45.617,-42.7588,232.1,17.218,36.319,0.7083969999999999,19.685,367,106,223,332098,2.1,0.05
2018-01-13 07:44:13,45.617,-42.7588,234.0,17.086,36.31,0.7113849999999999,19.84767,375,75,231,332098,2.1,0.07
2018-01-13 07:44:13,45.617,-42.7588,236.0,16.976,36.299,0.7136709999999999,19.92333,352,66,232,332098,2.0,0.05
2018-01-13 07:44:13,45.617,-42.7588,238.0,16.905,36.289,0.7152000000000001,19.983,349,66,233,332098,2.0,0.06
2018-01-13 07:44:13,45.617,-42.7588,240.0,16.823,36.277,0.7168890000000001,20.01633,350,64,232,332097,2.0,0.05
2018-01-13 07:44:13,45.617,-42.7588,242.0,16.789,36.271,0.718029,20.0445,343,63,239,332098,1.9,0.09
2018-01-13 07:44:13,45.617,-42.7588,244.0,16.692,36.254,0.7197260000000001,20.06133,376,61,232,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,246.0,16.665,36.249,0.7202010000000001,20.06933,352,59,235,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,248.0,16.646,36.246,0.7205839999999999,20.07833,346,64,235,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,250.0,16.641,36.245,0.7207509999999999,20.08675,348,61,235,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,252.0,16.635,36.244,0.7209730000000001,20.09567,364,60,233,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,254.0,16.629,36.242,0.7210939999999999,20.106,343,60,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,256.0,16.619,36.24,0.7213879999999999,20.1235,351,64,235,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,258.0,16.592,36.236,0.722086,20.14867,354,63,235,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,260.0,16.502,36.222,0.7241359999999999,20.17525,345,64,236,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,262.0,16.389,36.202,0.726539,20.20025,348,62,237,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,264.0,16.355,36.196,0.72732,20.21725,346,63,235,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,266.0,16.332,36.193,0.727816,20.22875,344,65,236,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,268.0,16.303,36.188,0.7287189999999999,20.2535,346,63,236,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,270.0,16.213,36.171,0.730639,20.27425,347,64,236,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,272.0,16.164,36.16,0.731554,20.28567,339,61,239,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,274.0,16.11,36.155,0.732675,20.2975,350,61,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,276.0,16.083,36.151,0.7333750000000001,20.30775,340,62,236,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,278.0,16.05,36.148,0.734116,20.3195,348,63,236,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,280.0,16.033,36.145,0.7345980000000001,20.3272,343,63,234,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,282.0,16.003,36.14,0.735592,20.34425,347,63,237,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,284.0,15.899,36.122,0.7377480000000001,20.364,353,62,237,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,286.0,15.836,36.109,0.7390289999999999,20.37625,364,63,237,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,288.0,15.816,36.105,0.739512,20.385,342,61,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,290.0,15.79,36.102,0.740135,20.3915,337,64,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,292.0,15.757,36.097,0.7408870000000001,20.39825,370,62,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,294.0,15.733,36.093,0.7414480000000001,20.4028,346,61,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,296.0,15.671,36.085,0.7428490000000001,20.413,342,63,239,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,298.0,15.637,36.078,0.7435560000000001,20.4166,349,60,239,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,300.0,15.6,36.074,0.7444029999999999,20.4188,342,63,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,302.0,15.591,36.072,0.7446459999999999,20.421,340,63,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,304.0,15.577,36.07,0.7450030000000001,20.42125,341,63,239,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,306.0,15.568,36.068,0.7452240000000001,20.4246,343,64,236,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,308.0,15.564,36.068,0.745369,20.4282,344,63,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,310.0,15.56,36.068,0.7455069999999999,20.4348,353,62,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,312.0,15.556,36.068,0.7456959999999999,20.4386,345,64,239,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,314.0,15.545,36.066,0.7459849999999999,20.44775,339,64,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,316.0,15.533,36.063,0.7463310000000001,20.4548,352,61,239,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,318.0,15.521,36.061,0.746713,20.466,347,62,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,320.0,15.475,36.055,0.747922,20.4798,350,62,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,322.0,15.416,36.046,0.7492399999999999,20.4985,341,64,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,324.0,15.405,36.044,0.7494259999999999,20.5108,338,61,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,326.0,15.406,36.043,0.749558,20.526,337,62,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,328.0,15.404,36.042,0.749773,20.5504,347,61,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,330.0,15.329,36.031,0.751857,20.58525,338,65,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,332.0,15.245,36.016,0.7536830000000001,20.6035,333,62,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,334.0,15.193,36.005,0.7552970000000001,20.62275,344,62,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,336.0,15.043,35.979,0.758451,20.63925,341,63,242,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,338.0,14.975,35.969,0.760262,20.62775,1008,61,242,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,340.0,14.861,35.953,0.762589,20.59133,337,65,243,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,342.0,14.798,35.942,0.7639469999999999,20.5155,341,63,241,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,344.0,14.747,35.932,0.7652939999999999,20.3855,336,62,243,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,346.0,14.664,35.917,0.767145,20.248,333,64,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,348.0,14.574,35.902,0.769163,20.1525,340,63,237,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,350.0,14.518,35.894,0.770753,20.11,343,64,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,352.0,14.447,35.883,0.7723279999999999,20.13,334,64,237,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,354.0,14.376,35.87,0.77403,20.17475,329,64,238,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,356.0,14.328,35.859,0.7751330000000001,20.19633,332,63,237,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,358.0,14.27,35.85,0.776673,20.208,333,64,239,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,360.0,14.14,35.827,0.779695,20.22567,335,64,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,362.0,14.021,35.806,0.782257,20.23567,335,63,242,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,364.0,13.988,35.799,0.7830490000000001,20.232,331,63,243,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,366.0,13.972,35.796,0.783477,20.22933,337,63,244,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,368.0,13.976,35.797,0.7834399999999999,20.2215,331,65,244,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,370.0,13.983,35.799,0.7833300000000001,20.22,328,62,242,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,372.0,13.989,35.8,0.7834859999999999,20.24725,355,63,241,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,374.1,13.899,35.79,0.7859229999999999,20.31667,331,64,240,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,376.0,13.754,35.765,0.788872,20.37567,335,64,241,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,378.0,13.729,35.758,0.7895080000000001,20.43725,341,64,243,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,380.0,13.704,35.752,0.7901419999999999,20.505,323,63,243,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,382.0,13.664,35.743,0.79132,20.58425,334,65,246,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,384.0,13.607,35.731,0.792627,20.654,329,63,244,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,386.0,13.548,35.718,0.7941119999999999,20.7135,332,65,246,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,388.0,13.491,35.707,0.795453,20.75467,343,64,248,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,390.0,13.454,35.699,0.796208,20.78567,333,64,249,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,392.0,13.407,35.69,0.7974030000000001,20.815,332,63,246,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,394.0,13.383,35.684,0.79802,20.83733,336,65,249,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,396.0,13.358,35.679,0.7986789999999999,20.865,335,66,249,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,398.0,13.304,35.669,0.800092,20.898,335,63,250,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,400.0,13.261,35.657,0.8012140000000001,20.93067,339,64,248,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,402.0,13.128,35.634,0.804365,20.9625,334,66,253,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,404.0,13.088,35.625,0.805313,20.981,338,64,253,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,406.0,13.03,35.614,0.8067200000000001,20.99775,344,65,253,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,408.0,12.981,35.604,0.8079240000000001,21.016,336,64,251,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,410.0,12.97,35.6,0.8082750000000001,21.027,336,62,252,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,412.0,12.907,35.588,0.8098700000000001,21.04625,335,63,254,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,414.0,12.806,35.571,0.812324,21.072,338,65,252,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,416.0,12.653,35.546,0.8157190000000001,21.09675,358,67,255,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,418.0,12.541,35.526,0.8185089999999999,21.127,344,66,257,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,420.0,12.531,35.524,0.8186850000000001,21.145,341,66,258,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,422.0,12.506,35.524,0.8193029999999999,21.16225,344,66,257,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,424.0,12.497,35.524,0.819515,21.1705,363,63,253,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,426.0,12.529,35.535,0.818627,21.1655,345,66,256,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,428.0,12.552,35.546,0.818287,21.15867,343,65,256,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,430.0,12.569,35.558,0.817904,21.1365,347,68,254,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,432.0,12.574,35.562,0.8178049999999999,21.10725,351,67,252,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,434.0,12.587,35.568,0.8175079999999999,21.07925,339,66,252,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,436.0,12.602,35.572,0.817178,21.04275,333,65,252,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,438.0,12.635,35.583,0.816478,21.0,334,67,252,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,440.0,12.654,35.591,0.8161320000000001,20.965,337,65,249,nan,nan,nan
