datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-09 07:26:50,36.6943,-43.7248,0.5,27.841,36.099,0.505077,16.32045,426,87,162,332105,6.3,nan
2018-09-09 07:26:50,36.6943,-43.7248,2.0,27.861,36.098,0.5048440000000001,16.31643,433,86,159,332106,4.3,nan
2018-09-09 07:26:50,36.6943,-43.7248,4.0,27.861,36.098,0.504821,16.31825,426,88,164,332105,4.3,2.39
2018-09-09 07:26:50,36.6943,-43.7248,6.0,27.859,36.098,0.504845,16.3175,429,88,162,332105,4.1,2.14
2018-09-09 07:26:50,36.6943,-43.7248,8.1,27.862,36.079,0.504818,16.31789,430,90,163,332105,3.5,1.33
2018-09-09 07:26:50,36.6943,-43.7248,10.0,27.865,36.098,0.504807,16.32073,418,88,160,332105,3.2,1.07
2018-09-09 07:26:50,36.6943,-43.7248,12.0,27.862,36.1,0.5048900000000001,16.3203,425,89,161,332105,3.2,1.12
2018-09-09 07:26:50,36.6943,-43.7248,14.0,27.864,36.084,0.5048950000000001,16.32167,418,89,162,332105,3.2,1.32
2018-09-09 07:26:50,36.6943,-43.7248,16.0,27.855,36.101,0.5051110000000001,16.31567,427,90,163,332103,2.9,0.89
2018-09-09 07:26:50,36.6943,-43.7248,18.0,27.819,36.111,0.5057400000000001,16.30633,552,93,162,332104,2.8,0.67
2018-09-09 07:26:50,36.6943,-43.7248,20.0,27.796,36.12,0.5061260000000001,16.30578,498,97,161,332103,2.8,0.51
2018-09-09 07:26:50,36.6943,-43.7248,22.0,27.771,36.175,0.5065679999999999,16.31028,455,97,160,332103,2.8,0.43
2018-09-09 07:26:50,36.6943,-43.7248,24.0,27.598,36.156,0.5091589999999999,16.32875,476,96,161,332104,2.8,0.28
2018-09-09 07:26:50,36.6943,-43.7248,26.0,27.54,36.151,0.5101359999999999,16.33612,450,97,161,332105,2.8,0.42
2018-09-09 07:26:50,36.6943,-43.7248,28.0,27.509,36.153,0.5106740000000001,16.34033,452,100,163,332105,2.8,0.39
2018-09-09 07:26:50,36.6943,-43.7248,30.0,27.473,36.154,0.511258,16.34912,487,97,161,332104,2.8,0.31
2018-09-09 07:26:50,36.6943,-43.7248,32.1,27.462,36.165,0.511441,16.3539,463,98,161,332103,2.8,0.17
2018-09-09 07:26:50,36.6943,-43.7248,34.0,27.467,36.179,0.511506,16.35361,490,112,163,332104,2.8,0.17
2018-09-09 07:26:50,36.6943,-43.7248,35.9,27.359,36.196,0.5134270000000001,16.33222,502,110,164,332105,2.8,0.2
2018-09-09 07:26:50,36.6943,-43.7248,38.2,27.278,36.287,0.514861,16.30579,481,121,166,332105,2.8,0.17
2018-09-09 07:26:50,36.6943,-43.7248,39.9,27.137,36.345,0.517404,16.3702,479,131,171,332105,2.8,0.11
2018-09-09 07:26:50,36.6943,-43.7248,42.0,26.804,36.418,0.522783,16.47967,492,138,173,332103,2.8,0.12
2018-09-09 07:26:50,36.6943,-43.7248,44.0,26.631,36.444,0.5255650000000001,16.54338,499,143,176,332103,2.8,0.1
2018-09-09 07:26:50,36.6943,-43.7248,46.0,26.521,36.459,0.5272870000000001,16.56275,479,148,174,332104,2.8,0.07
2018-09-09 07:26:50,36.6943,-43.7248,48.0,26.463,36.468,0.5282990000000001,16.5513,481,146,174,332104,2.8,0.09
2018-09-09 07:26:50,36.6943,-43.7248,50.2,26.3,36.478,0.5311380000000001,16.5848,499,159,176,332104,2.8,0.09
2018-09-09 07:26:50,36.6943,-43.7248,51.9,26.073,36.498,0.535167,16.63247,492,166,176,332103,2.9,0.07
2018-09-09 07:26:50,36.6943,-43.7248,54.0,25.793,36.52,0.5399259999999999,16.64518,491,175,177,332103,2.8,0.08
2018-09-09 07:26:50,36.6943,-43.7248,56.0,25.561,36.529,0.5438780000000001,16.67036,485,182,177,332103,2.9,0.08
2018-09-09 07:26:50,36.6943,-43.7248,58.0,25.407,36.55,0.5465420000000001,16.70394,497,190,178,332103,2.9,0.07
2018-09-09 07:26:50,36.6943,-43.7248,59.9,25.219,36.562,0.549912,16.74025,476,197,180,332102,2.8,0.06
2018-09-09 07:26:50,36.6943,-43.7248,62.0,25.082,36.588,0.552152,16.81644,469,212,181,332101,2.8,0.06
2018-09-09 07:26:50,36.6943,-43.7248,64.0,25.018,36.619,0.553315,16.96622,462,222,186,332101,2.8,0.06
2018-09-09 07:26:50,36.6943,-43.7248,66.0,24.919,36.647,0.5551729999999999,17.11889,473,223,195,332101,2.8,0.17
2018-09-09 07:26:50,36.6943,-43.7248,68.0,24.761,36.712,0.5579620000000001,17.20362,475,224,195,332101,3.1,0.09
2018-09-09 07:26:50,36.6943,-43.7248,70.1,24.537,36.728,0.561877,17.2565,462,256,197,332101,2.9,0.06
2018-09-09 07:26:50,36.6943,-43.7248,72.0,24.422,36.716,0.5639719999999999,17.31394,462,269,199,332101,2.9,0.06
2018-09-09 07:26:50,36.6943,-43.7248,74.0,24.247,36.735,0.5673539999999999,17.41942,473,368,205,332100,2.9,0.08
2018-09-09 07:26:50,36.6943,-43.7248,76.0,24.075,36.747,0.5703389999999999,17.46763,479,430,208,332099,2.8,0.05
2018-09-09 07:26:50,36.6943,-43.7248,78.0,23.955,36.741,0.572737,17.49558,491,472,211,332100,2.9,0.05
2018-09-09 07:26:50,36.6943,-43.7248,79.9,23.744,36.754,0.5767450000000001,17.59067,541,568,211,332098,2.8,0.06
2018-09-09 07:26:50,36.6943,-43.7248,82.0,23.402,36.778,0.5830010000000001,17.699,614,590,212,332099,2.8,0.06
2018-09-09 07:26:50,36.6943,-43.7248,84.0,23.181,36.772,0.5868119999999999,17.76383,545,555,212,332099,2.9,0.09
2018-09-09 07:26:50,36.6943,-43.7248,86.0,22.99,36.791,0.590263,17.77133,524,487,209,332097,2.9,0.09
2018-09-09 07:26:50,36.6943,-43.7248,88.0,22.863,36.817,0.592595,17.7418,528,433,208,332098,2.9,0.11
2018-09-09 07:26:50,36.6943,-43.7248,90.0,22.735,36.823,0.5949150000000001,17.7374,494,382,204,332097,3.0,0.03
2018-09-09 07:26:50,36.6943,-43.7248,92.0,22.693,36.821,0.595826,17.77217,476,401,205,332097,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,94.0,22.643,36.823,0.597181,17.8286,487,385,205,332097,3.1,0.07
2018-09-09 07:26:50,36.6943,-43.7248,96.0,22.509,36.821,0.599416,17.84525,500,363,205,332097,3.1,0.09
2018-09-09 07:26:50,36.6943,-43.7248,98.0,22.343,36.818,0.6023700000000001,17.8664,467,359,203,332097,2.9,0.08
2018-09-09 07:26:50,36.6943,-43.7248,100.0,22.234,36.816,0.6044799999999999,17.9244,461,337,204,332096,2.8,0.07
2018-09-09 07:26:50,36.6943,-43.7248,102.0,22.202,36.821,0.605132,17.9565,460,358,202,332094,2.9,0.03
2018-09-09 07:26:50,36.6943,-43.7248,104.0,22.168,36.831,0.6058950000000001,17.9718,477,337,204,332096,2.8,0.04
2018-09-09 07:26:50,36.6943,-43.7248,106.0,22.026,36.823,0.6085179999999999,17.9965,459,304,205,332097,2.9,0.06
2018-09-09 07:26:50,36.6943,-43.7248,108.0,21.912,36.821,0.6106480000000001,18.0064,457,275,204,332097,3.0,0.11
2018-09-09 07:26:50,36.6943,-43.7248,110.0,21.815,36.811,0.6126910000000001,17.9952,489,266,202,332096,3.1,0.08
2018-09-09 07:26:50,36.6943,-43.7248,112.0,21.697,36.798,0.6149929999999999,17.98125,436,251,205,332095,3.0,0.09
2018-09-09 07:26:50,36.6943,-43.7248,114.0,21.58,36.792,0.6171329999999999,17.9952,434,230,205,332096,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,116.0,21.522,36.79,0.6182639999999999,17.98575,426,221,206,332096,3.0,0.08
2018-09-09 07:26:50,36.6943,-43.7248,118.0,21.443,36.783,0.619893,17.98,428,215,204,332095,2.9,0.07
2018-09-09 07:26:50,36.6943,-43.7248,120.0,21.334,36.773,0.6220749999999999,17.9785,404,201,208,332096,2.8,0.08
2018-09-09 07:26:50,36.6943,-43.7248,122.0,21.223,36.763,0.6239889999999999,18.01325,412,173,205,332094,3.0,0.13
2018-09-09 07:26:50,36.6943,-43.7248,124.0,21.174,36.765,0.6249880000000001,18.019,412,170,207,332096,3.0,0.08
2018-09-09 07:26:50,36.6943,-43.7248,126.0,21.109,36.764,0.6263810000000001,17.974,394,157,205,332096,2.9,0.06
2018-09-09 07:26:50,36.6943,-43.7248,128.0,21.026,36.757,0.6278840000000001,17.95625,406,145,208,332094,2.9,0.05
2018-09-09 07:26:50,36.6943,-43.7248,130.0,20.942,36.751,0.629445,17.94925,418,138,207,332095,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,132.0,20.85,36.744,0.631378,17.9256,414,132,208,332095,3.1,0.09
2018-09-09 07:26:50,36.6943,-43.7248,134.0,20.72,36.735,0.633826,17.93575,397,132,207,332096,3.0,0.08
2018-09-09 07:26:50,36.6943,-43.7248,136.0,20.649,36.729,0.6351230000000001,17.9426,394,133,207,332095,3.1,0.04
2018-09-09 07:26:50,36.6943,-43.7248,138.0,20.588,36.726,0.636317,17.99867,388,140,207,332095,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,140.0,20.571,36.727,0.636738,17.96716,410,137,208,332095,3.0,0.05
2018-09-09 07:26:50,36.6943,-43.7248,142.0,20.518,36.719,0.6378159999999999,17.94133,402,131,208,332094,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,144.0,20.448,36.713,0.6391800000000001,18.0295,395,127,208,332093,3.0,0.04
2018-09-09 07:26:50,36.6943,-43.7248,146.0,20.405,36.714,0.6400049999999999,18.128,380,123,208,332095,2.9,0.04
2018-09-09 07:26:50,36.6943,-43.7248,148.0,20.369,36.713,0.6407259999999999,18.24667,383,115,211,332095,3.0,0.04
2018-09-09 07:26:50,36.6943,-43.7248,150.0,20.334,36.713,0.6415280000000001,18.442,373,114,377,332094,2.9,0.04
2018-09-09 07:26:50,36.6943,-43.7248,152.0,20.269,36.717,0.6428119999999999,18.6404,388,107,214,332093,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,154.0,20.224,36.717,0.643656,18.7158,374,102,211,332093,2.9,0.06
2018-09-09 07:26:50,36.6943,-43.7248,156.0,20.187,36.713,0.6443160000000001,18.8494,7801,110,314,332093,2.9,0.05
2018-09-09 07:26:50,36.6943,-43.7248,158.0,20.172,36.712,0.6446350000000001,19.1496,376,102,215,332094,2.9,0.07
2018-09-09 07:26:50,36.6943,-43.7248,160.0,20.18,36.722,0.6444859999999999,19.71,388,86,222,332093,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,162.0,20.2,36.741,0.644231,19.9314,387,74,224,332093,3.0,0.07
2018-09-09 07:26:50,36.6943,-43.7248,164.0,20.174,36.74,0.644765,20.023,379,75,227,332094,3.0,0.07
2018-09-09 07:26:50,36.6943,-43.7248,166.0,20.168,36.742,0.6449199999999999,20.1028,397,71,230,332094,3.0,0.04
2018-09-09 07:26:50,36.6943,-43.7248,168.0,20.134,36.739,0.6455960000000001,20.1375,370,70,229,332094,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,170.0,20.125,36.738,0.6458010000000001,20.1658,379,70,230,332095,3.0,0.05
2018-09-09 07:26:50,36.6943,-43.7248,172.0,20.098,36.735,0.646409,20.205,392,69,230,332094,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,174.0,20.069,36.733,0.647046,20.2512,376,70,233,332094,3.0,0.05
2018-09-09 07:26:50,36.6943,-43.7248,176.0,20.025,36.728,0.6480330000000001,20.2776,382,66,232,332094,3.1,0.05
2018-09-09 07:26:50,36.6943,-43.7248,178.0,19.975,36.723,0.6489860000000001,20.274,386,65,231,332093,3.1,0.06
2018-09-09 07:26:50,36.6943,-43.7248,180.0,19.934,36.717,0.649799,20.2705,383,65,231,332095,3.0,0.08
2018-09-09 07:26:50,36.6943,-43.7248,182.0,19.898,36.712,0.650515,20.34375,370,66,232,332094,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,184.0,19.795,36.7,0.652542,20.4368,361,66,235,332093,3.0,0.05
2018-09-09 07:26:50,36.6943,-43.7248,186.0,19.742,36.692,0.653651,20.4595,364,66,234,332093,3.1,0.08
2018-09-09 07:26:50,36.6943,-43.7248,188.0,19.726,36.688,0.653948,20.48075,374,65,233,332093,3.1,0.08
2018-09-09 07:26:50,36.6943,-43.7248,190.0,19.698,36.682,0.6546289999999999,20.496,369,65,236,332094,3.0,0.11
2018-09-09 07:26:50,36.6943,-43.7248,192.0,19.647,36.675,0.6557200000000001,20.507,354,65,235,332095,3.0,0.07
2018-09-09 07:26:50,36.6943,-43.7248,194.0,19.609,36.67,0.656382,20.50925,357,63,235,332094,3.0,0.09
2018-09-09 07:26:50,36.6943,-43.7248,196.0,19.589,36.667,0.6569069999999999,20.5078,365,67,237,332092,3.0,0.07
2018-09-09 07:26:50,36.6943,-43.7248,198.0,19.53,36.66,0.6580360000000001,20.505,359,65,236,332093,3.1,0.05
2018-09-09 07:26:50,36.6943,-43.7248,200.0,19.507,36.656,0.6585099999999999,20.4815,369,66,234,332094,3.1,0.08
2018-09-09 07:26:50,36.6943,-43.7248,202.0,19.445,36.647,0.659781,20.425,363,64,234,332093,3.0,0.08
2018-09-09 07:26:50,36.6943,-43.7248,204.0,19.39,36.64,0.6610670000000001,20.331,347,64,234,332093,2.9,0.06
2018-09-09 07:26:50,36.6943,-43.7248,206.0,19.291,36.631,0.6629579999999999,20.2385,370,64,233,332091,3.0,0.07
2018-09-09 07:26:50,36.6943,-43.7248,208.0,19.268,36.629,0.663359,20.153,364,65,235,332093,2.9,0.04
2018-09-09 07:26:50,36.6943,-43.7248,210.0,19.252,36.628,0.6636869999999999,20.044,351,64,233,332092,2.9,0.05
2018-09-09 07:26:50,36.6943,-43.7248,212.0,19.239,36.628,0.663975,19.90275,358,63,230,332092,3.0,0.05
2018-09-09 07:26:50,36.6943,-43.7248,214.0,19.229,36.627,0.6642170000000001,19.6892,368,64,230,332092,3.1,0.07
2018-09-09 07:26:50,36.6943,-43.7248,216.0,19.217,36.625,0.6645319999999999,19.4405,352,63,228,332091,3.1,0.05
2018-09-09 07:26:50,36.6943,-43.7248,218.0,19.208,36.623,0.6647240000000001,19.1665,355,64,227,332091,3.1,0.06
2018-09-09 07:26:50,36.6943,-43.7248,220.0,19.192,36.621,0.6651180000000001,18.8185,355,66,222,332092,3.1,0.05
2018-09-09 07:26:50,36.6943,-43.7248,222.0,19.156,36.614,0.6658379999999999,18.511,357,72,217,332092,3.1,0.05
2018-09-09 07:26:50,36.6943,-43.7248,224.0,19.11,36.605,0.666752,18.36575,358,81,212,332093,3.1,0.05
2018-09-09 07:26:50,36.6943,-43.7248,226.0,19.081,36.601,0.667376,18.3392,351,82,208,332092,3.1,0.06
2018-09-09 07:26:50,36.6943,-43.7248,228.0,19.071,36.6,0.6676500000000001,18.30425,351,83,207,332092,3.0,0.06
2018-09-09 07:26:50,36.6943,-43.7248,230.0,19.028,36.587,0.6686179999999999,18.255,692,102,209,332094,3.0,0.05
2018-09-09 07:26:50,36.6943,-43.7248,232.0,18.95,36.564,0.670328,18.2315,379,133,211,332092,3.1,0.08
2018-09-09 07:26:50,36.6943,-43.7248,234.0,18.877,36.547,0.6715850000000001,18.2384,376,138,211,332091,3.0,0.05
2018-09-09 07:26:50,36.6943,-43.7248,236.0,18.858,36.546,0.672023,18.2395,381,138,211,332092,3.0,0.07
2018-09-09 07:26:50,36.6943,-43.7248,238.0,18.863,36.549,0.671932,18.24325,385,139,210,332092,3.0,0.23
2018-09-09 07:26:50,36.6943,-43.7248,240.0,18.882,36.563,0.6716089999999999,18.2568,391,128,207,332092,3.1,0.41
2018-09-09 07:26:50,36.6943,-43.7248,242.0,18.871,36.563,0.6719040000000001,18.2825,395,133,205,332093,3.1,0.05
2018-09-09 07:26:50,36.6943,-43.7248,244.0,18.823,36.555,0.6728209999999999,18.3065,411,140,209,332091,3.1,0.07
2018-09-09 07:26:50,36.6943,-43.7248,246.0,18.745,36.535,0.6744600000000001,18.3344,390,149,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,248.0,18.756,36.545,0.674385,18.3465,647,131,209,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,250.0,18.715,36.538,0.675324,18.355,398,134,209,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,252.0,18.648,36.523,0.6766970000000001,18.3535,425,140,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,254.0,18.607,36.515,0.6775450000000001,18.3578,404,141,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,256.0,18.556,36.507,0.6785699999999999,18.35125,414,141,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,258.0,18.504,36.497,0.679711,18.3354,408,142,214,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,260.0,18.408,36.475,0.681686,18.3276,409,145,214,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,262.0,18.385,36.468,0.682159,18.331,400,147,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,264.0,18.357,36.462,0.6828050000000001,18.3238,421,145,216,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,266.0,18.291,36.447,0.6842280000000001,18.3175,425,150,216,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,268.0,18.244,36.438,0.685082,18.31975,410,149,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,270.0,18.187,36.427,0.6863170000000001,18.3226,402,146,218,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,272.0,18.162,36.423,0.686855,18.32625,407,145,219,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,274.0,18.132,36.417,0.6875020000000001,18.32725,404,144,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,276.0,18.114,36.414,0.6878690000000001,18.3548,396,141,218,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,278.0,18.097,36.411,0.6883189999999999,18.39325,398,141,219,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,280.0,18.044,36.406,0.689359,18.4675,399,136,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,282.0,18.049,36.414,0.689265,18.5266,412,133,214,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,284.0,18.049,36.419,0.68933,18.582,414,130,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,286.0,18.016,36.418,0.6900189999999999,18.59425,414,123,216,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,288.0,17.998,36.415,0.6903699999999999,18.62375,412,120,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,290.0,17.973,36.411,0.6909510000000001,18.6928,398,115,216,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,292.0,17.96,36.42,0.691265,18.726,426,95,218,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,294.0,17.945,36.419,0.6916500000000001,18.693,391,96,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,296.0,17.926,36.414,0.692023,18.664,391,99,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,298.0,17.903,36.41,0.6926429999999999,18.625,384,95,215,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,300.0,17.834,36.402,0.6941649999999999,18.5895,371,112,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,302.0,17.784,36.398,0.6950050000000001,18.5825,373,84,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,304.0,17.781,36.403,0.695022,18.591,367,79,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,306.0,17.781,36.405,0.695046,18.5992,356,76,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,308.0,17.784,36.409,0.6950449999999999,18.5985,350,73,214,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,310.0,17.761,36.406,0.6955800000000001,18.586,350,71,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,312.0,17.729,36.402,0.69624,18.581,359,67,214,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,314.0,17.703,36.398,0.696823,18.5774,391,68,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,316.0,17.691,36.397,0.697092,18.57367,346,68,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,318.0,17.676,36.396,0.697462,18.5716,356,66,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,320.0,17.651,36.391,0.698054,18.56667,351,67,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,322.0,17.615,36.385,0.698844,18.5628,360,69,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,324.0,17.597,36.382,0.699227,18.5578,346,70,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,326.0,17.566,36.375,0.699935,18.564,350,70,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,328.0,17.486,36.356,0.7015830000000001,18.5648,384,76,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,330.0,17.455,36.351,0.7022390000000001,18.5364,360,76,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,332.0,17.427,36.347,0.702839,18.5128,363,75,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,334.0,17.399,36.342,0.70349,18.4952,364,77,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,336.0,17.355,36.333,0.7044509999999999,18.4864,387,76,209,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,338.0,17.314,36.327,0.705252,18.4922,382,75,208,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,340.0,17.304,36.325,0.7054720000000001,18.5078,371,74,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,342.0,17.303,36.329,0.7054640000000001,18.5215,371,73,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,344.0,17.306,36.334,0.705438,18.513,368,71,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,346.0,17.297,36.334,0.7056260000000001,18.5,359,70,209,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,348.0,17.296,36.334,0.70566,18.4836,367,68,207,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,350.0,17.295,36.336,0.7057089999999999,18.4564,367,70,208,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,352.0,17.298,36.342,0.7056690000000001,18.44375,371,67,208,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,354.0,17.313,36.35,0.705365,18.4448,366,64,208,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,356.0,17.312,36.351,0.7054309999999999,18.4466,346,62,208,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,358.0,17.296,36.348,0.705792,18.4465,360,62,208,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,360.0,17.284,36.347,0.7060489999999999,18.457,355,64,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,362.0,17.251,36.341,0.7068099999999999,18.475,354,64,209,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,364.0,17.239,36.337,0.707058,18.4805,397,63,209,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,366.0,17.23,36.334,0.707293,18.4942,357,63,208,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,368.0,17.195,36.327,0.7081230000000001,18.507,362,61,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,370.0,17.149,36.317,0.7090890000000001,18.51875,369,62,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,372.0,17.121,36.311,0.709622,18.5268,354,64,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,374.0,17.122,36.311,0.709622,18.53075,351,62,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,376.0,17.119,36.311,0.709767,18.544,366,64,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,378.0,17.078,36.304,0.710688,18.5604,350,63,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,380.0,17.056,36.298,0.7110989999999999,18.5555,361,63,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,382.0,17.053,36.298,0.7111989999999999,18.536,349,64,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,384.0,17.05,36.298,0.711292,18.51475,348,62,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,386.0,17.038,36.297,0.711565,18.513,353,62,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,388.0,17.026,36.294,0.7118819999999999,18.5242,375,62,210,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,390.0,17.02,36.293,0.7120679999999999,18.5348,350,61,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,392.0,16.98,36.286,0.7131019999999999,18.5495,363,64,211,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,394.0,16.927,36.274,0.7141010000000001,18.5386,338,59,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,396.0,16.899,36.269,0.714782,18.547,356,59,212,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,398.0,16.86,36.263,0.7155769999999999,18.58525,346,58,214,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,400.0,16.816,36.255,0.7165330000000001,18.6208,342,59,214,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,402.0,16.808,36.254,0.716734,18.6432,345,60,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,404.0,16.797,36.252,0.717001,18.656,343,62,214,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,406.0,16.773,36.248,0.717516,18.672,360,61,215,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,408.0,16.765,36.246,0.7177690000000001,18.6816,345,60,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,410.0,16.733,36.24,0.718553,18.67975,359,62,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,412.0,16.701,36.234,0.7192069999999999,18.6808,352,63,215,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,414.0,16.694,36.231,0.719417,18.674,352,61,215,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,416.0,16.64,36.222,0.72069,18.651,357,61,215,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,418.0,16.601,36.213,0.7214320000000001,18.6546,344,59,215,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,420.0,16.59,36.211,0.721757,18.6698,349,61,213,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,422.0,16.562,36.207,0.7223440000000001,18.69625,342,61,216,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,424.0,16.562,36.208,0.7224010000000001,18.7238,336,60,216,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,426.0,16.544,36.206,0.722858,18.7626,342,61,215,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,428.0,16.504,36.2,0.723752,18.79,335,61,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,430.0,16.474,36.193,0.724421,18.81,341,61,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,432.0,16.449,36.188,0.7250829999999999,18.8264,332,61,217,nan,nan,nan
