time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 05:00:04.038, 124, 151, 98
2023/06/13 05:00:05.173, 125, 149, 93
2023/06/13 05:00:06.293, 122, 151, 89
2023/06/13 05:00:07.429, 128, 152, 91
2023/06/13 05:00:08.549, 126, 152, 93
2023/06/13 05:00:09.684, 124, 157, 91
2023/06/13 05:00:10.821, 124, 155, 97
2023/06/13 05:00:11.941, 126, 154, 92
2023/06/13 05:00:13.077, 125, 155, 90
2023/06/13 05:00:14.213, 125, 156, 91
2023/06/13 05:00:15.333, 125, 179, 91
2023/06/13 05:00:16.469, 124, 150, 99
2023/06/13 05:00:17.589, 122, 150, 91
2023/06/13 05:00:18.724, 124, 157, 92
2023/06/13 05:00:19.860, 125, 169, 93
2023/06/13 05:00:20.980, 124, 154, 95
2023/06/13 05:00:22.116, 132, 153, 93
2023/06/13 05:00:23.252, 126, 152, 96
2023/06/13 05:00:24.372, 128, 154, 90
2023/06/13 05:00:25.509, 126, 159, 90
2023/06/13 05:00:26.628, 124, 152, 90
2023/06/13 05:00:27.764, 126, 152, 89
2023/06/13 05:00:28.899, 122, 156, 92
2023/06/13 05:00:30.020, 127, 160, 93
2023/06/13 05:00:31.156, 123, 154, 92
2023/06/13 05:00:32.276, 120, 150, 92
2023/06/13 05:00:33.411, 120, 156, 94
2023/06/13 05:00:34.548, 123, 159, 112
2023/06/13 05:00:35.667, 123, 160, 95
2023/06/13 05:00:36.804, 125, 159, 90
2023/06/13 05:00:37.939, 129, 152, 90
2023/06/13 05:00:39.059, 130, 148, 89
2023/06/13 05:00:40.195, 124, 160, 90
2023/06/13 05:00:41.315, 121, 176, 92
2023/06/13 05:00:42.451, 125, 157, 93
2023/06/13 05:00:43.587, 125, 153, 90
2023/06/13 05:00:44.707, 126, 157, 89
2023/06/13 05:00:45.843, 126, 158, 91
2023/06/13 05:00:46.978, 124, 154, 89
2023/06/13 05:00:48.099, 125, 148, 90
2023/06/13 05:00:49.235, 123, 155, 92
2023/06/13 05:00:50.355, 127, 159, 92
2023/06/13 05:00:51.490, 127, 153, 91
2023/06/13 05:00:52.626, 123, 159, 94
2023/06/13 05:00:53.746, 122, 155, 91
2023/06/13 05:00:54.882, 124, 152, 92
2023/06/13 05:00:56.018, 125, 151, 91
2023/06/13 05:00:57.138, 126, 153, 88
2023/06/13 05:00:58.274, 121, 150, 90
2023/06/13 05:00:59.394, 121, 151, 84
2023/06/13 05:01:00.530, 122, 156, 88
2023/06/13 05:01:01.666, 124, 161, 89
2023/06/13 05:01:02.786, 123, 156, 91
2023/06/13 05:01:03.922, 123, 154, 94
2023/06/13 05:01:05.057, 122, 281, 93
2023/06/13 05:01:06.178, 124, 261, 113
2023/06/13 05:01:07.313, 156, 157, 95
2023/06/13 05:01:08.433, 139, 160, 92
2023/06/13 05:01:09.569, 128, 163, 87
2023/06/13 05:01:10.705, 126, 154, 90
2023/06/13 05:01:11.825, 128, 151, 91
2023/06/13 05:01:12.961, 127, 158, 90
2023/06/13 05:01:14.097, 124, 153, 90
2023/06/13 05:01:15.217, 124, 152, 89
2023/06/13 05:01:16.353, 128, 151, 93
2023/06/13 05:01:17.473, 126, 156, 96
2023/06/13 05:01:18.609, 124, 155, 96
2023/06/13 05:01:19.745, 124, 158, 92
2023/06/13 05:01:20.865, 122, 151, 89
2023/06/13 05:01:22.001, 122, 151, 88
2023/06/13 05:01:23.136, 122, 154, 90
2023/06/13 05:01:24.257, 124, 156, 89
2023/06/13 05:01:25.392, 122, 148, 90
2023/06/13 05:01:26.512, 121, 150, 90
2023/06/13 05:01:27.648, 123, 148, 93
2023/06/13 05:01:28.784, 123, 148, 93
2023/06/13 05:01:29.904, 122, 149, 93
2023/06/13 05:01:31.040, 127, 151, 90
2023/06/13 05:01:32.160, 121, 153, 96
2023/06/13 05:01:33.296, 124, 150, 99
2023/06/13 05:01:34.431, 122, 154, 90
2023/06/13 05:01:35.552, 125, 152, 92
2023/06/13 05:01:36.688, 122, 154, 94
2023/06/13 05:01:37.824, 118, 156, 91
2023/06/13 05:01:38.943, 118, 157, 91
2023/06/13 05:01:40.080, 116, 161, 94
2023/06/13 05:01:41.200, 118, 164, 95
2023/06/13 05:01:42.335, 119, 157, 88
2023/06/13 05:01:43.471, 121, 156, 87
2023/06/13 05:01:44.591, 117, 153, 94
2023/06/13 05:01:45.727, 118, 155, 91
2023/06/13 05:01:46.863, 124, 148, 90
2023/06/13 05:01:47.983, 115, 144, 91
2023/06/13 05:01:49.119, 120, 151, 95
2023/06/13 05:01:50.239, 118, 150, 95
2023/06/13 05:01:51.375, 121, 149, 96
2023/06/13 05:01:52.511, 118, 150, 96
2023/06/13 05:01:53.631, 118, 151, 95
2023/06/13 05:01:54.767, 120, 154, 95
2023/06/13 05:01:55.903, 122, 153, 92
2023/06/13 05:01:57.022, 121, 158, 92
2023/06/13 05:01:58.158, 133, 153, 91
2023/06/13 05:01:59.278, 126, 157, 93
2023/06/13 05:02:00.414, 132, 155, 90
2023/06/13 05:02:01.550, 131, 155, 92
2023/06/13 05:02:02.670, 121, 153, 91
2023/06/13 05:02:03.806, 123, 154, 89
2023/06/13 05:02:04.942, 121, 151, 89
2023/06/13 05:02:06.062, 117, 150, 92
2023/06/13 05:02:07.197, 113, 152, 92
2023/06/13 05:02:08.317, 123, 150, 90
2023/06/13 05:02:09.454, 118, 148, 90
2023/06/13 05:02:10.590, 117, 150, 90
2023/06/13 05:02:11.709, 119, 150, 89
2023/06/13 05:02:12.846, 114, 145, 86
2023/06/13 05:02:13.982, 112, 142, 87
2023/06/13 05:02:15.101, 123, 144, 90
2023/06/13 05:02:16.237, 116, 150, 90
2023/06/13 05:02:17.357, 118, 153, 92
2023/06/13 05:02:18.493, 122, 154, 92
2023/06/13 05:02:19.629, 121, 147, 92
2023/06/13 05:02:20.748, 121, 138, 92
2023/06/13 05:02:21.885, 112, 155, 123
2023/06/13 05:02:23.021, 117, 144, 88
2023/06/13 05:02:24.141, 116, 138, 83
2023/06/13 05:02:25.277, 114, 141, 96
2023/06/13 05:02:26.397, 117, 145, 99
2023/06/13 05:02:27.533, 118, 146, 89
2023/06/13 05:02:28.669, 117, 147, 87
2023/06/13 05:02:29.788, 117, 152, 90
2023/06/13 05:02:30.924, 117, 149, 89
2023/06/13 05:02:32.044, 117, 146, 87
2023/06/13 05:02:33.180, 115, 150, 90
2023/06/13 05:02:34.316, 116, 141, 91
2023/06/13 05:02:35.436, 113, 134, 87
2023/06/13 05:02:36.572, 117, 142, 89
2023/06/13 05:02:37.692, 114, 138, 87
2023/06/13 05:02:38.828, 114, 142, 87
2023/06/13 05:02:39.964, 114, 145, 87
2023/06/13 05:02:41.084, 114, 149, 85
2023/06/13 05:02:42.220, 117, 150, 90
2023/06/13 05:02:43.355, 121, 153, 88
2023/06/13 05:02:44.476, 123, 149, 90
2023/06/13 05:02:45.612, 119, 146, 90
2023/06/13 05:02:46.732, 114, 148, 90
2023/06/13 05:02:47.867, 111, 147, 86
2023/06/13 05:02:49.003, 115, 145, 91
2023/06/13 05:02:50.123, 115, 140, 89
2023/06/13 05:02:51.259, 118, 150, 90
2023/06/13 05:02:52.395, 114, 157, 87
2023/06/13 05:02:53.515, 115, 152, 93
2023/06/13 05:02:54.651, 115, 150, 89
2023/06/13 05:02:55.771, 111, 150, 89
2023/06/13 05:02:56.907, 114, 148, 88
2023/06/13 05:02:58.043, 117, 148, 93
2023/06/13 05:02:59.163, 111, 148, 92
2023/06/13 05:03:00.298, 118, 147, 88
2023/06/13 05:03:01.434, 113, 147, 98
2023/06/13 05:03:02.554, 114, 140, 89
2023/06/13 05:03:03.690, 113, 149, 90
2023/06/13 05:03:04.810, 112, 153, 89
2023/06/13 05:03:05.946, 109, 145, 86
2023/06/13 05:03:07.082, 110, 137, 94
2023/06/13 05:03:08.202, 111, 141, 92
2023/06/13 05:03:09.338, 115, 146, 89
2023/06/13 05:03:10.474, 116, 151, 91
2023/06/13 05:03:11.594, 119, 147, 86
2023/06/13 05:03:12.730, 118, 153, 90
2023/06/13 05:03:13.850, 120, 153, 86
2023/06/13 05:03:14.986, 123, 159, 88
2023/06/13 05:03:16.122, 125, 149, 89
2023/06/13 05:03:17.242, 111, 142, 87
2023/06/13 05:03:18.378, 107, 142, 86
2023/06/13 05:03:19.513, 108, 144, 86
2023/06/13 05:03:20.633, 109, 132, 85
2023/06/13 05:03:21.769, 110, 130, 87
2023/06/13 05:03:22.889, 112, 133, 87
2023/06/13 05:03:24.025, 109, 149, 88
2023/06/13 05:03:25.161, 111, 151, 83
2023/06/13 05:03:26.281, 116, 144, 85
2023/06/13 05:03:27.417, 126, 143, 85
2023/06/13 05:03:28.537, 116, 139, 87
2023/06/13 05:03:29.672, 107, 136, 87
2023/06/13 05:03:30.809, 107, 141, 82
2023/06/13 05:03:31.929, 111, 144, 83
2023/06/13 05:03:33.065, 112, 133, 86
2023/06/13 05:03:34.184, 114, 138, 83
2023/06/13 05:03:35.320, 107, 140, 82
2023/06/13 05:03:36.456, 104, 141, 83
2023/06/13 05:03:37.576, 106, 138, 85
2023/06/13 05:03:38.712, 108, 136, 84
2023/06/13 05:03:39.848, 112, 139, 84
2023/06/13 05:03:40.968, 113, 152, 85
2023/06/13 05:03:42.104, 113, 141, 83
2023/06/13 05:03:43.224, 114, 136, 87
2023/06/13 05:03:44.360, 110, 138, 89
2023/06/13 05:03:45.496, 108, 137, 86
2023/06/13 05:03:46.615, 109, 134, 81
2023/06/13 05:03:47.752, 109, 132, 80
2023/06/13 05:03:48.887, 111, 131, 111
2023/06/13 05:03:50.008, 110, 132, 89
2023/06/13 05:03:51.144, 110, 126, 79
2023/06/13 05:03:52.280, 113, 131, 81
2023/06/13 05:03:53.399, 109, 137, 83
2023/06/13 05:03:54.535, 110, 137, 86
2023/06/13 05:03:55.655, 107, 128, 83
2023/06/13 05:03:56.791, 108, 129, 83
2023/06/13 05:03:57.927, 107, 130, 80
2023/06/13 05:03:59.047, 107, 124, 82
2023/06/13 05:04:00.183, 110, 128, 81
2023/06/13 05:04:01.319, 104, 129, 81
2023/06/13 05:04:02.439, 105, 126, 83
2023/06/13 05:04:03.574, 101, 121, 80
2023/06/13 05:04:04.695, 101, 124, 82
2023/06/13 05:04:05.831, 106, 120, 76
2023/06/13 05:04:06.966, 108, 122, 79
2023/06/13 05:04:08.086, 107, 129, 77
2023/06/13 05:04:09.222, 105, 133, 77
2023/06/13 05:04:10.358, 108, 132, 80
2023/06/13 05:04:11.478, 110, 121, 85
2023/06/13 05:04:12.614, 109, 131, 83
2023/06/13 05:04:13.734, 110, 132, 81
2023/06/13 05:04:14.870, 108, 132, 80
2023/06/13 05:04:16.006, 107, 135, 85
2023/06/13 05:04:17.126, 108, 138, 79
2023/06/13 05:04:18.262, 112, 135, 84
2023/06/13 05:04:19.398, 106, 139, 83
2023/06/13 05:04:20.518, 101, 142, 81
2023/06/13 05:04:21.654, 108, 137, 81
2023/06/13 05:04:22.774, 112, 136, 85
2023/06/13 05:04:23.909, 109, 137, 85
2023/06/13 05:04:25.045, 105, 135, 85
2023/06/13 05:04:26.165, 104, 138, 83
2023/06/13 05:04:27.301, 103, 136, 81
2023/06/13 05:04:28.421, 102, 132, 85
2023/06/13 05:04:29.558, 105, 133, 86
2023/06/13 05:04:30.693, 108, 127, 85
2023/06/13 05:04:31.813, 107, 127, 97
2023/06/13 05:04:32.949, 107, 128, 94
2023/06/13 05:04:34.069, 110, 127, 82
2023/06/13 05:04:35.204, 105, 121, 80
2023/06/13 05:04:36.341, 103, 120, 80
2023/06/13 05:04:37.461, 108, 138, 83
2023/06/13 05:04:38.596, 109, 145, 79
2023/06/13 05:04:39.732, 110, 131, 82
2023/06/13 05:04:40.852, 111, 128, 81
2023/06/13 05:04:41.988, 111, 132, 81
2023/06/13 05:04:43.108, 102, 132, 80
2023/06/13 05:04:44.244, 106, 135, 79
2023/06/13 05:04:45.380, 109, 133, 83
2023/06/13 05:04:46.500, 110, 130, 78
2023/06/13 05:04:47.635, 109, 132, 82
2023/06/13 05:04:48.772, 106, 134, 81
2023/06/13 05:04:49.892, 105, 130, 81
2023/06/13 05:04:51.028, 105, 130, 79
2023/06/13 05:04:52.147, 116, 134, 79
2023/06/13 05:04:53.284, 110, 129, 84
2023/06/13 05:04:54.419, 106, 135, 81
2023/06/13 05:04:55.540, 111, 138, 81
2023/06/13 05:04:56.675, 110, 136, 80
2023/06/13 05:04:57.811, 108, 134, 81
2023/06/13 05:04:58.931, 107, 132, 85
2023/06/13 05:05:00.067, 104, 125, 77
2023/06/13 05:05:01.187, 108, 125, 76
2023/06/13 05:05:02.323, 106, 128, 75
2023/06/13 05:05:03.459, 102, 127, 79
2023/06/13 05:05:04.579, 105, 127, 77
2023/06/13 05:05:05.715, 108, 127, 78
2023/06/13 05:05:06.851, 101, 119, 81
2023/06/13 05:05:07.971, 102, 121, 79
2023/06/13 05:05:09.107, 100, 125, 79
2023/06/13 05:05:10.226, 105, 127, 76
2023/06/13 05:05:11.363, 105, 127, 80
2023/06/13 05:05:12.499, 105, 130, 76
2023/06/13 05:05:13.618, 103, 125, 79
2023/06/13 05:05:14.754, 104, 126, 81
2023/06/13 05:05:15.891, 102, 132, 78
2023/06/13 05:05:17.011, 103, 123, 78
2023/06/13 05:05:18.146, 100, 123, 81
2023/06/13 05:05:19.266, 100, 122, 77
2023/06/13 05:05:20.401, 99, 124, 76
2023/06/13 05:05:21.538, 101, 123, 85
2023/06/13 05:05:22.658, 102, 121, 75
2023/06/13 05:05:23.794, 103, 117, 79
2023/06/13 05:05:24.930, 101, 124, 74
2023/06/13 05:05:26.050, 102, 119, 73
2023/06/13 05:05:27.186, 103, 119, 76
2023/06/13 05:05:28.305, 104, 118, 76
2023/06/13 05:05:29.442, 103, 123, 79
2023/06/13 05:05:30.561, 99, 122, 75
2023/06/13 05:05:31.697, 102, 124, 75
2023/06/13 05:05:32.833, 103, 125, 73
2023/06/13 05:05:33.953, 103, 125, 74
2023/06/13 05:05:35.089, 102, 122, 78
2023/06/13 05:05:36.225, 100, 124, 77
2023/06/13 05:05:37.345, 99, 124, 79
2023/06/13 05:05:38.481, 100, 125, 77
2023/06/13 05:05:39.601, 99, 113, 75
2023/06/13 05:05:40.737, 102, 113, 79
2023/06/13 05:05:41.873, 102, 116, 79
2023/06/13 05:05:42.993, 106, 119, 80
2023/06/13 05:05:44.129, 103, 118, 75
2023/06/13 05:05:45.248, 103, 120, 75
2023/06/13 05:05:46.384, 103, 123, 75
2023/06/13 05:05:47.520, 99, 126, 79
2023/06/13 05:05:48.640, 104, 123, 77
2023/06/13 05:05:49.776, 103, 120, 75
2023/06/13 05:05:50.896, 102, 123, 94
2023/06/13 05:05:52.032, 100, 128, 94
2023/06/13 05:05:53.168, 104, 119, 79
2023/06/13 05:05:54.288, 102, 118, 75
2023/06/13 05:05:55.424, 100, 118, 76
2023/06/13 05:05:56.560, 99, 176, 75
2023/06/13 05:05:57.679, 102, 114, 74
2023/06/13 05:05:58.815, 101, 116, 75
2023/06/13 05:05:59.936, 97, 124, 77
2023/06/13 05:06:01.072, 100, 126, 75
2023/06/13 05:06:02.207, 100, 118, 75
2023/06/13 05:06:03.327, 101, 115, 70
2023/06/13 05:06:04.463, 96, 118, 76
2023/06/13 05:06:05.583, 98, 118, 75
2023/06/13 05:06:06.719, 98, 116, 74
2023/06/13 05:06:07.855, 102, 116, 75
2023/06/13 05:06:08.975, 103, 116, 77
2023/06/13 05:06:10.111, 102, 117, 70
2023/06/13 05:06:11.231, 101, 113, 74
2023/06/13 05:06:12.367, 104, 113, 76
2023/06/13 05:06:13.503, 102, 119, 73
2023/06/13 05:06:14.623, 101, 116, 77
2023/06/13 05:06:15.759, 100, 112, 74
2023/06/13 05:06:16.894, 100, 114, 76
2023/06/13 05:06:18.014, 102, 117, 78
2023/06/13 05:06:19.150, 103, 115, 76
2023/06/13 05:06:20.270, 103, 114, 70
2023/06/13 05:06:21.406, 102, 117, 74
2023/06/13 05:06:22.542, 98, 120, 73
2023/06/13 05:06:23.662, 97, 116, 75
2023/06/13 05:06:24.798, 107, 114, 77
2023/06/13 05:06:25.918, 106, 112, 73
2023/06/13 05:06:27.054, 99, 113, 74
2023/06/13 05:06:28.189, 102, 115, 72
2023/06/13 05:06:29.310, 100, 114, 71
2023/06/13 05:06:30.446, 96, 117, 72
2023/06/13 05:06:31.566, 102, 117, 73
2023/06/13 05:06:32.702, 103, 117, 72
2023/06/13 05:06:33.837, 102, 119, 76
2023/06/13 05:06:34.957, 100, 118, 72
2023/06/13 05:06:36.093, 98, 115, 73
2023/06/13 05:06:37.213, 97, 113, 75
2023/06/13 05:06:38.349, 96, 118, 73
2023/06/13 05:06:39.469, 95, 115, 73
2023/06/13 05:06:40.605, 96, 113, 73
2023/06/13 05:06:41.741, 95, 110, 74
2023/06/13 05:06:42.861, 97, 108, 71
2023/06/13 05:06:43.997, 98, 109, 74
2023/06/13 05:06:45.117, 96, 110, 73
2023/06/13 05:06:46.253, 99, 110, 74
2023/06/13 05:06:47.373, 95, 113, 73
2023/06/13 05:06:48.509, 96, 110, 74
2023/06/13 05:06:49.645, 95, 110, 71
2023/06/13 05:06:50.764, 96, 108, 71
2023/06/13 05:06:51.900, 97, 106, 72
2023/06/13 05:06:53.020, 93, 108, 71
2023/06/13 05:06:54.156, 94, 108, 71
2023/06/13 05:06:55.292, 98, 108, 72
2023/06/13 05:06:56.412, 95, 106, 71
2023/06/13 05:06:57.547, 96, 108, 73
2023/06/13 05:06:58.668, 98, 107, 71
2023/06/13 05:06:59.804, 98, 107, 73
2023/06/13 05:07:00.924, 99, 111, 76
2023/06/13 05:07:02.060, 98, 110, 73
2023/06/13 05:07:03.196, 97, 112, 73
2023/06/13 05:07:04.315, 98, 121, 68
2023/06/13 05:07:05.452, 94, 120, 72
2023/06/13 05:07:06.571, 97, 110, 71
2023/06/13 05:07:07.707, 103, 114, 69
2023/06/13 05:07:08.827, 99, 113, 71
2023/06/13 05:07:09.962, 99, 113, 76
2023/06/13 05:07:11.099, 97, 111, 73
2023/06/13 05:07:12.219, 97, 114, 71
2023/06/13 05:07:13.355, 97, 121, 70
2023/06/13 05:07:14.475, 97, 116, 69
2023/06/13 05:07:15.611, 98, 114, 75
2023/06/13 05:07:16.731, 97, 115, 75
2023/06/13 05:07:17.867, 97, 111, 74
2023/06/13 05:07:19.003, 100, 112, 76
2023/06/13 05:07:20.122, 97, 110, 73
2023/06/13 05:07:21.259, 96, 112, 69
2023/06/13 05:07:22.378, 96, 111, 72
2023/06/13 05:07:23.514, 93, 111, 70
2023/06/13 05:07:24.650, 95, 107, 75
2023/06/13 05:07:25.770, 91, 111, 68
2023/06/13 05:07:26.906, 97, 118, 72
2023/06/13 05:07:28.026, 96, 113, 72
2023/06/13 05:07:29.162, 95, 112, 68
2023/06/13 05:07:30.282, 95, 112, 71
2023/06/13 05:07:31.418, 98, 108, 70
2023/06/13 05:07:32.538, 98, 108, 69
2023/06/13 05:07:33.674, 90, 111, 71
2023/06/13 05:07:34.810, 93, 106, 69
2023/06/13 05:07:35.930, 99, 110, 66
2023/06/13 05:07:37.066, 95, 108, 69
2023/06/13 05:07:38.185, 97, 105, 67
2023/06/13 05:07:39.322, 97, 109, 69
2023/06/13 05:07:40.441, 95, 109, 71
2023/06/13 05:07:41.577, 94, 108, 69
2023/06/13 05:07:42.713, 95, 109, 69
2023/06/13 05:07:43.833, 94, 117, 69
2023/06/13 05:07:44.969, 96, 109, 71
2023/06/13 05:07:46.089, 95, 108, 70
2023/06/13 05:07:47.225, 94, 111, 68
2023/06/13 05:07:48.345, 95, 113, 69
2023/06/13 05:07:49.481, 99, 111, 71
2023/06/13 05:07:50.616, 96, 108, 73
2023/06/13 05:07:51.737, 95, 107, 69
2023/06/13 05:07:52.872, 94, 110, 67
2023/06/13 05:07:53.993, 91, 109, 67
2023/06/13 05:07:55.128, 90, 109, 70
2023/06/13 05:07:56.248, 94, 109, 68
2023/06/13 05:07:57.384, 94, 106, 71
2023/06/13 05:07:58.520, 91, 107, 67
2023/06/13 05:07:59.640, 91, 106, 67
2023/06/13 05:08:00.776, 95, 105, 70
2023/06/13 05:08:01.896, 93, 106, 68
2023/06/13 05:08:03.032, 95, 105, 71
2023/06/13 05:08:04.151, 95, 104, 71
2023/06/13 05:08:05.288, 97, 108, 70
2023/06/13 05:08:06.424, 94, 107, 69
2023/06/13 05:08:07.544, 90, 106, 71
2023/06/13 05:08:08.679, 92, 103, 69
2023/06/13 05:08:09.800, 92, 103, 70
2023/06/13 05:08:10.936, 93, 105, 67
2023/06/13 05:08:12.055, 94, 108, 66
2023/06/13 05:08:13.191, 94, 108, 66
2023/06/13 05:08:14.327, 94, 104, 69
2023/06/13 05:08:15.447, 94, 107, 69
2023/06/13 05:08:16.583, 96, 107, 71
2023/06/13 05:08:17.702, 96, 107, 66
2023/06/13 05:08:18.839, 96, 105, 65
2023/06/13 05:08:19.959, 95, 104, 70
2023/06/13 05:08:21.095, 93, 104, 70
2023/06/13 05:08:22.230, 91, 103, 70
2023/06/13 05:08:23.351, 93, 105, 70
2023/06/13 05:08:24.487, 92, 104, 70
2023/06/13 05:08:25.607, 97, 105, 68
2023/06/13 05:08:26.742, 94, 106, 68
2023/06/13 05:08:27.862, 96, 105, 69
2023/06/13 05:08:28.998, 93, 106, 67
2023/06/13 05:08:30.134, 95, 102, 69
2023/06/13 05:08:31.254, 92, 105, 69
2023/06/13 05:08:32.390, 92, 104, 67
2023/06/13 05:08:33.510, 91, 100, 70
2023/06/13 05:08:34.646, 93, 101, 66
2023/06/13 05:08:35.765, 91, 104, 72
2023/06/13 05:08:36.902, 95, 107, 68
2023/06/13 05:08:38.022, 94, 104, 69
2023/06/13 05:08:39.158, 96, 107, 67
2023/06/13 05:08:40.294, 95, 108, 64
2023/06/13 05:08:41.414, 92, 103, 69
2023/06/13 05:08:42.550, 94, 105, 67
2023/06/13 05:08:43.669, 94, 104, 69
2023/06/13 05:08:44.805, 91, 102, 69
2023/06/13 05:08:45.941, 90, 101, 66
2023/06/13 05:08:47.061, 90, 104, 67
2023/06/13 05:08:48.197, 90, 103, 68
2023/06/13 05:08:49.317, 94, 107, 68
2023/06/13 05:08:50.453, 93, 104, 68
2023/06/13 05:08:51.573, 95, 106, 66
2023/06/13 05:08:52.709, 93, 102, 68
2023/06/13 05:08:53.845, 92, 106, 67
2023/06/13 05:08:54.965, 93, 105, 68
2023/06/13 05:08:56.101, 93, 108, 69
2023/06/13 05:08:57.221, 91, 105, 69
2023/06/13 05:08:58.356, 94, 105, 65
2023/06/13 05:08:59.477, 92, 109, 74
2023/06/13 05:09:00.612, 93, 119, 71
2023/06/13 05:09:01.748, 88, 106, 68
2023/06/13 05:09:02.868, 90, 107, 68
2023/06/13 05:09:04.003, 93, 107, 66
2023/06/13 05:09:05.124, 91, 106, 68
2023/06/13 05:09:06.260, 92, 102, 66
2023/06/13 05:09:07.380, 92, 101, 65
2023/06/13 05:09:08.516, 93, 106, 64
2023/06/13 05:09:09.652, 92, 102, 64
2023/06/13 05:09:10.772, 89, 103, 67
2023/06/13 05:09:11.908, 90, 100, 66
2023/06/13 05:09:13.028, 91, 106, 68
2023/06/13 05:09:14.164, 92, 105, 66
2023/06/13 05:09:15.284, 90, 99, 68
2023/06/13 05:09:16.420, 93, 125, 63
2023/06/13 05:09:17.539, 93, 110, 69
2023/06/13 05:09:18.675, 92, 103, 68
2023/06/13 05:09:19.811, 90, 103, 68
2023/06/13 05:09:20.931, 88, 106, 70
2023/06/13 05:09:22.067, 98, 99, 66
2023/06/13 05:09:23.187, 89, 102, 66
2023/06/13 05:09:24.323, 95, 103, 64
2023/06/13 05:09:25.443, 96, 103, 65
2023/06/13 05:09:26.579, 93, 101, 69
2023/06/13 05:09:27.714, 93, 104, 66
2023/06/13 05:09:28.835, 93, 102, 65
2023/06/13 05:09:29.970, 90, 102, 67
2023/06/13 05:09:31.091, 93, 101, 66
2023/06/13 05:09:32.227, 94, 101, 66
2023/06/13 05:09:33.346, 92, 99, 69
2023/06/13 05:09:34.482, 90, 103, 70
2023/06/13 05:09:35.602, 92, 105, 65
2023/06/13 05:09:36.738, 89, 98, 66
2023/06/13 05:09:37.858, 92, 101, 64
2023/06/13 05:09:38.994, 91, 97, 68
2023/06/13 05:09:40.130, 92, 99, 67
2023/06/13 05:09:41.250, 90, 98, 66
2023/06/13 05:09:42.386, 88, 100, 63
2023/06/13 05:09:43.506, 90, 99, 68
2023/06/13 05:09:44.641, 90, 99, 66
2023/06/13 05:09:45.761, 90, 98, 64
2023/06/13 05:09:46.897, 88, 100, 63
2023/06/13 05:09:48.017, 94, 98, 64
2023/06/13 05:09:49.153, 86, 97, 63
2023/06/13 05:09:50.273, 91, 97, 66
2023/06/13 05:09:51.409, 88, 101, 69
2023/06/13 05:09:52.529, 88, 104, 64
2023/06/13 05:09:53.665, 92, 99, 65
2023/06/13 05:09:54.801, 92, 100, 63
2023/06/13 05:09:55.921, 90, 98, 65
2023/06/13 05:09:57.057, 88, 99, 68
2023/06/13 05:09:58.177, 91, 99, 63
2023/06/13 05:09:59.313, 89, 101, 64
2023/06/13 05:10:00.433, 90, 99, 66
2023/06/13 05:10:01.569, 93, 99, 65
2023/06/13 05:10:02.689, 90, 102, 64
2023/06/13 05:10:03.825, 91, 100, 65
2023/06/13 05:10:04.945, 89, 99, 66
2023/06/13 05:10:06.080, 89, 101, 64
2023/06/13 05:10:07.216, 89, 97, 65
2023/06/13 05:10:08.336, 88, 103, 65
2023/06/13 05:10:09.472, 92, 98, 64
2023/06/13 05:10:10.592, 90, 102, 67
2023/06/13 05:10:11.728, 89, 98, 68
2023/06/13 05:10:12.848, 90, 100, 66
2023/06/13 05:10:13.984, 91, 101, 69
2023/06/13 05:10:15.104, 92, 102, 69
2023/06/13 05:10:16.240, 91, 100, 66
2023/06/13 05:10:17.376, 90, 101, 67
2023/06/13 05:10:18.496, 90, 100, 65
2023/06/13 05:10:19.632, 86, 100, 63
2023/06/13 05:10:20.752, 88, 99, 64
2023/06/13 05:10:21.887, 92, 97, 65
2023/06/13 05:10:23.007, 87, 96, 66
2023/06/13 05:10:24.143, 90, 97, 66
2023/06/13 05:10:25.263, 87, 98, 64
2023/06/13 05:10:26.399, 90, 96, 66
2023/06/13 05:10:27.519, 93, 95, 63
2023/06/13 05:10:28.655, 99, 98, 64
2023/06/13 05:10:29.775, 96, 99, 66
2023/06/13 05:10:30.911, 93, 103, 63
2023/06/13 05:10:32.031, 87, 100, 62
2023/06/13 05:10:33.167, 88, 100, 65
2023/06/13 05:10:34.303, 88, 100, 63
2023/06/13 05:10:35.423, 88, 98, 65
2023/06/13 05:10:36.558, 87, 100, 63
2023/06/13 05:10:37.679, 90, 97, 63
2023/06/13 05:10:38.814, 88, 97, 63
2023/06/13 05:10:39.934, 90, 100, 68
2023/06/13 05:10:41.070, 89, 96, 65
2023/06/13 05:10:42.190, 92, 96, 64
2023/06/13 05:10:43.325, 90, 98, 64
2023/06/13 05:10:44.446, 93, 96, 66
2023/06/13 05:10:45.582, 90, 99, 66
2023/06/13 05:10:46.702, 93, 99, 63
2023/06/13 05:10:47.838, 88, 99, 63
2023/06/13 05:10:48.958, 89, 98, 64
2023/06/13 05:10:50.094, 88, 97, 62
2023/06/13 05:10:51.214, 87, 95, 64
2023/06/13 05:10:52.350, 87, 99, 65
2023/06/13 05:10:53.486, 87, 96, 68
2023/06/13 05:10:54.606, 88, 94, 66
2023/06/13 05:10:55.741, 87, 96, 64
2023/06/13 05:10:56.861, 90, 96, 65
2023/06/13 05:10:57.997, 89, 99, 67
2023/06/13 05:10:59.117, 90, 97, 65
