time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 09:04:50.700, 97, 145, 71
2023/06/18 09:04:51.820, 98, 147, 73
2023/06/18 09:04:52.956, 98, 144, 74
2023/06/18 09:04:54.075, 99, 146, 71
2023/06/18 09:04:55.212, 103, 143, 71
2023/06/18 09:04:56.332, 97, 143, 75
2023/06/18 09:04:57.468, 97, 137, 74
2023/06/18 09:04:58.604, 97, 143, 76
2023/06/18 09:04:59.723, 98, 137, 75
2023/06/18 09:05:00.860, 94, 136, 71
2023/06/18 09:05:01.980, 96, 138, 76
2023/06/18 09:05:03.116, 99, 134, 72
2023/06/18 09:05:04.235, 95, 138, 73
2023/06/18 09:05:05.372, 96, 141, 74
2023/06/18 09:05:06.507, 100, 137, 73
2023/06/18 09:05:07.627, 97, 138, 72
2023/06/18 09:05:08.763, 95, 136, 74
2023/06/18 09:05:09.883, 94, 138, 72
2023/06/18 09:05:11.019, 97, 137, 79
2023/06/18 09:05:12.139, 97, 141, 77
2023/06/18 09:05:13.275, 95, 141, 75
2023/06/18 09:05:14.395, 95, 138, 75
2023/06/18 09:05:15.531, 96, 138, 97
2023/06/18 09:05:16.667, 94, 135, 73
2023/06/18 09:05:17.787, 95, 136, 72
2023/06/18 09:05:18.922, 92, 136, 71
2023/06/18 09:05:20.042, 94, 139, 73
2023/06/18 09:05:21.178, 95, 136, 79
2023/06/18 09:05:22.298, 95, 136, 71
2023/06/18 09:05:23.434, 96, 137, 72
2023/06/18 09:05:24.554, 94, 137, 70
2023/06/18 09:05:25.690, 93, 139, 72
2023/06/18 09:05:26.826, 93, 136, 71
2023/06/18 09:05:27.946, 94, 135, 72
2023/06/18 09:05:29.082, 95, 138, 73
2023/06/18 09:05:30.202, 94, 138, 69
2023/06/18 09:05:31.338, 93, 137, 69
2023/06/18 09:05:32.458, 94, 135, 73
2023/06/18 09:05:33.594, 95, 139, 78
2023/06/18 09:05:34.714, 95, 146, 71
2023/06/18 09:05:35.850, 96, 134, 70
2023/06/18 09:05:36.969, 94, 136, 73
2023/06/18 09:05:38.105, 90, 136, 70
2023/06/18 09:05:39.241, 94, 133, 71
2023/06/18 09:05:40.361, 92, 135, 71
2023/06/18 09:05:41.497, 93, 133, 69
2023/06/18 09:05:42.617, 91, 135, 69
2023/06/18 09:05:43.753, 93, 132, 70
2023/06/18 09:05:44.873, 92, 136, 70
2023/06/18 09:05:46.009, 94, 139, 70
2023/06/18 09:05:47.129, 90, 133, 70
2023/06/18 09:05:48.265, 95, 133, 69
2023/06/18 09:05:49.401, 91, 138, 72
2023/06/18 09:05:50.520, 92, 138, 71
2023/06/18 09:05:51.656, 91, 134, 69
2023/06/18 09:05:52.776, 93, 132, 69
2023/06/18 09:05:53.912, 94, 133, 71
2023/06/18 09:05:55.032, 95, 135, 70
2023/06/18 09:05:56.168, 96, 133, 67
2023/06/18 09:05:57.288, 91, 133, 65
2023/06/18 09:05:58.424, 93, 133, 72
2023/06/18 09:05:59.559, 95, 134, 71
2023/06/18 09:06:00.680, 93, 139, 72
2023/06/18 09:06:01.816, 92, 134, 69
2023/06/18 09:06:02.936, 93, 131, 70
2023/06/18 09:06:04.071, 92, 132, 69
2023/06/18 09:06:05.192, 92, 130, 70
2023/06/18 09:06:06.328, 91, 130, 70
2023/06/18 09:06:07.448, 94, 129, 72
2023/06/18 09:06:08.583, 89, 134, 69
2023/06/18 09:06:09.719, 94, 135, 70
2023/06/18 09:06:10.839, 92, 131, 69
2023/06/18 09:06:11.974, 92, 132, 70
2023/06/18 09:06:13.095, 90, 130, 69
2023/06/18 09:06:14.232, 92, 129, 75
2023/06/18 09:06:15.351, 94, 135, 69
2023/06/18 09:06:16.487, 93, 136, 71
2023/06/18 09:06:17.607, 92, 147, 68
2023/06/18 09:06:18.742, 91, 133, 68
2023/06/18 09:06:19.879, 90, 135, 70
2023/06/18 09:06:20.999, 89, 134, 69
2023/06/18 09:06:22.135, 92, 133, 71
2023/06/18 09:06:23.254, 91, 131, 69
2023/06/18 09:06:24.391, 92, 134, 68
2023/06/18 09:06:25.510, 91, 134, 70
2023/06/18 09:06:26.645, 91, 128, 70
2023/06/18 09:06:27.766, 92, 143, 74
2023/06/18 09:06:28.902, 93, 131, 70
2023/06/18 09:06:30.022, 91, 132, 66
2023/06/18 09:06:31.158, 87, 133, 67
2023/06/18 09:06:32.294, 90, 134, 69
2023/06/18 09:06:33.414, 92, 135, 66
2023/06/18 09:06:34.550, 92, 132, 68
2023/06/18 09:06:35.670, 89, 131, 71
2023/06/18 09:06:36.806, 93, 135, 70
2023/06/18 09:06:37.926, 89, 134, 69
2023/06/18 09:06:39.062, 90, 134, 70
2023/06/18 09:06:40.181, 88, 129, 69
2023/06/18 09:06:41.317, 93, 134, 66
2023/06/18 09:06:42.453, 92, 131, 68
2023/06/18 09:06:43.573, 88, 130, 67
2023/06/18 09:06:44.709, 87, 130, 72
2023/06/18 09:06:45.829, 92, 131, 68
2023/06/18 09:06:46.964, 91, 133, 71
2023/06/18 09:06:48.085, 90, 130, 67
2023/06/18 09:06:49.221, 91, 132, 68
2023/06/18 09:06:50.340, 90, 128, 69
2023/06/18 09:06:51.477, 91, 129, 67
2023/06/18 09:06:52.597, 92, 131, 67
2023/06/18 09:06:53.733, 88, 131, 66
2023/06/18 09:06:54.869, 90, 128, 64
2023/06/18 09:06:55.989, 90, 131, 69
2023/06/18 09:06:57.125, 90, 133, 68
2023/06/18 09:06:58.244, 90, 133, 70
2023/06/18 09:06:59.380, 88, 132, 67
2023/06/18 09:07:00.500, 90, 129, 69
2023/06/18 09:07:01.636, 89, 128, 66
2023/06/18 09:07:02.756, 87, 130, 67
2023/06/18 09:07:03.892, 90, 131, 68
2023/06/18 09:07:05.028, 89, 130, 66
2023/06/18 09:07:06.148, 92, 129, 68
2023/06/18 09:07:07.284, 91, 129, 69
2023/06/18 09:07:08.404, 88, 130, 67
2023/06/18 09:07:09.540, 90, 131, 68
2023/06/18 09:07:10.660, 89, 132, 72
2023/06/18 09:07:11.796, 91, 131, 70
2023/06/18 09:07:12.916, 91, 133, 68
2023/06/18 09:07:14.052, 89, 132, 66
2023/06/18 09:07:15.187, 89, 130, 67
2023/06/18 09:07:16.307, 91, 128, 69
2023/06/18 09:07:17.443, 91, 131, 67
2023/06/18 09:07:18.563, 88, 133, 64
2023/06/18 09:07:19.700, 89, 131, 67
2023/06/18 09:07:20.819, 88, 129, 65
2023/06/18 09:07:21.955, 83, 130, 68
2023/06/18 09:07:23.075, 90, 131, 69
2023/06/18 09:07:24.211, 105, 134, 68
2023/06/18 09:07:25.347, 90, 130, 67
2023/06/18 09:07:26.467, 88, 134, 65
2023/06/18 09:07:27.603, 91, 132, 68
2023/06/18 09:07:28.723, 90, 132, 65
2023/06/18 09:07:29.859, 90, 130, 69
2023/06/18 09:07:30.978, 88, 129, 69
2023/06/18 09:07:32.114, 89, 133, 67
2023/06/18 09:07:33.234, 89, 131, 69
2023/06/18 09:07:34.370, 88, 131, 65
2023/06/18 09:07:35.490, 92, 131, 68
2023/06/18 09:07:36.626, 89, 134, 65
2023/06/18 09:07:37.762, 90, 132, 69
2023/06/18 09:07:38.881, 91, 129, 67
2023/06/18 09:07:40.018, 88, 131, 66
2023/06/18 09:07:41.138, 88, 130, 66
2023/06/18 09:07:42.273, 90, 129, 66
2023/06/18 09:07:43.394, 92, 128, 67
2023/06/18 09:07:44.529, 89, 132, 69
2023/06/18 09:07:45.649, 91, 133, 67
2023/06/18 09:07:46.786, 88, 130, 69
2023/06/18 09:07:47.921, 90, 131, 70
2023/06/18 09:07:49.041, 89, 129, 68
2023/06/18 09:07:50.177, 90, 126, 66
2023/06/18 09:07:51.297, 90, 129, 65
2023/06/18 09:07:52.433, 89, 127, 66
2023/06/18 09:07:53.553, 90, 127, 68
2023/06/18 09:07:54.689, 91, 132, 68
2023/06/18 09:07:55.809, 90, 134, 71
2023/06/18 09:07:56.944, 89, 135, 71
2023/06/18 09:07:58.081, 88, 128, 69
2023/06/18 09:07:59.202, 87, 129, 65
2023/06/18 09:08:00.337, 88, 131, 66
2023/06/18 09:08:01.457, 90, 132, 69
2023/06/18 09:08:02.593, 91, 133, 70
2023/06/18 09:08:03.713, 91, 128, 66
2023/06/18 09:08:04.848, 88, 128, 67
2023/06/18 09:08:05.968, 90, 130, 65
2023/06/18 09:08:07.105, 89, 128, 68
2023/06/18 09:08:08.240, 90, 129, 65
2023/06/18 09:08:09.360, 90, 127, 65
2023/06/18 09:08:10.496, 90, 131, 67
2023/06/18 09:08:11.616, 93, 125, 67
2023/06/18 09:08:12.752, 90, 126, 64
2023/06/18 09:08:13.872, 86, 128, 69
2023/06/18 09:08:15.008, 91, 129, 67
2023/06/18 09:08:16.128, 92, 133, 65
2023/06/18 09:08:17.264, 90, 132, 68
2023/06/18 09:08:18.400, 87, 128, 65
2023/06/18 09:08:19.519, 87, 129, 66
2023/06/18 09:08:20.656, 91, 131, 70
2023/06/18 09:08:21.775, 91, 131, 71
2023/06/18 09:08:22.911, 85, 129, 67
2023/06/18 09:08:24.031, 87, 130, 67
2023/06/18 09:08:25.167, 91, 131, 66
2023/06/18 09:08:26.287, 91, 130, 69
2023/06/18 09:08:27.423, 88, 128, 68
2023/06/18 09:08:28.543, 89, 127, 67
2023/06/18 09:08:29.679, 85, 129, 65
2023/06/18 09:08:30.815, 89, 131, 68
2023/06/18 09:08:31.935, 86, 128, 65
2023/06/18 09:08:33.071, 87, 133, 69
2023/06/18 09:08:34.191, 88, 130, 114
2023/06/18 09:08:35.326, 90, 127, 67
2023/06/18 09:08:36.446, 87, 127, 68
2023/06/18 09:08:37.582, 90, 128, 66
2023/06/18 09:08:38.702, 90, 130, 67
2023/06/18 09:08:39.838, 87, 127, 69
2023/06/18 09:08:40.974, 91, 127, 68
2023/06/18 09:08:42.094, 89, 133, 66
2023/06/18 09:08:43.229, 86, 128, 67
2023/06/18 09:08:44.350, 90, 128, 67
2023/06/18 09:08:45.486, 91, 129, 68
2023/06/18 09:08:46.605, 90, 130, 70
2023/06/18 09:08:47.742, 88, 129, 67
2023/06/18 09:08:48.862, 89, 125, 64
2023/06/18 09:08:49.998, 90, 129, 64
2023/06/18 09:08:51.134, 90, 130, 65
2023/06/18 09:08:52.253, 91, 130, 67
2023/06/18 09:08:53.389, 89, 129, 67
2023/06/18 09:08:54.509, 86, 128, 68
2023/06/18 09:08:55.645, 88, 128, 69
2023/06/18 09:08:56.765, 91, 127, 67
2023/06/18 09:08:57.902, 88, 133, 67
2023/06/18 09:08:59.020, 89, 135, 66
2023/06/18 09:09:00.157, 91, 134, 65
2023/06/18 09:09:01.293, 88, 130, 67
2023/06/18 09:09:02.413, 89, 131, 68
2023/06/18 09:09:03.549, 91, 131, 63
2023/06/18 09:09:04.669, 87, 128, 68
2023/06/18 09:09:05.804, 88, 129, 67
2023/06/18 09:09:06.925, 90, 130, 65
2023/06/18 09:09:08.060, 88, 128, 67
2023/06/18 09:09:09.180, 90, 129, 68
2023/06/18 09:09:10.316, 89, 129, 68
2023/06/18 09:09:11.452, 88, 131, 63
2023/06/18 09:09:12.572, 91, 132, 69
2023/06/18 09:09:13.708, 91, 128, 66
2023/06/18 09:09:14.828, 89, 131, 65
2023/06/18 09:09:15.964, 89, 128, 64
2023/06/18 09:09:17.083, 89, 130, 70
2023/06/18 09:09:18.220, 88, 127, 69
2023/06/18 09:09:19.340, 88, 127, 67
2023/06/18 09:09:20.475, 89, 129, 66
2023/06/18 09:09:21.611, 90, 129, 68
2023/06/18 09:09:22.732, 90, 126, 67
2023/06/18 09:09:23.867, 89, 131, 67
2023/06/18 09:09:24.987, 88, 130, 67
2023/06/18 09:09:26.123, 90, 127, 64
2023/06/18 09:09:27.243, 87, 128, 67
2023/06/18 09:09:28.379, 88, 126, 69
2023/06/18 09:09:29.499, 88, 127, 64
2023/06/18 09:09:30.635, 88, 128, 68
2023/06/18 09:09:31.755, 88, 129, 68
2023/06/18 09:09:32.891, 88, 127, 65
2023/06/18 09:09:34.012, 89, 130, 63
2023/06/18 09:09:35.147, 87, 128, 71
2023/06/18 09:09:36.282, 87, 127, 68
2023/06/18 09:09:37.402, 89, 129, 67
2023/06/18 09:09:38.539, 90, 127, 64
2023/06/18 09:09:39.658, 91, 130, 67
2023/06/18 09:09:40.795, 89, 128, 68
2023/06/18 09:09:41.914, 89, 125, 64
2023/06/18 09:09:43.050, 88, 130, 65
2023/06/18 09:09:44.171, 90, 129, 69
2023/06/18 09:09:45.306, 89, 132, 64
2023/06/18 09:09:46.442, 88, 127, 67
2023/06/18 09:09:47.562, 87, 127, 67
2023/06/18 09:09:48.698, 90, 128, 66
2023/06/18 09:09:49.818, 87, 129, 66
2023/06/18 09:09:50.954, 89, 133, 66
2023/06/18 09:09:52.074, 87, 128, 67
2023/06/18 09:09:53.209, 87, 130, 70
2023/06/18 09:09:54.330, 88, 126, 63
2023/06/18 09:09:55.466, 85, 130, 65
2023/06/18 09:09:56.601, 88, 128, 65
2023/06/18 09:09:57.721, 88, 129, 67
2023/06/18 09:09:58.858, 88, 127, 66
2023/06/18 09:09:59.977, 88, 124, 65
2023/06/18 09:10:01.113, 86, 128, 66
2023/06/18 09:10:02.233, 90, 129, 65
2023/06/18 09:10:03.369, 89, 129, 67
2023/06/18 09:10:04.489, 89, 127, 67
2023/06/18 09:10:05.625, 87, 128, 67
2023/06/18 09:10:06.761, 89, 126, 68
2023/06/18 09:10:07.881, 86, 130, 64
2023/06/18 09:10:09.017, 89, 127, 65
2023/06/18 09:10:10.137, 90, 129, 65
2023/06/18 09:10:11.273, 90, 130, 69
2023/06/18 09:10:12.393, 91, 129, 65
2023/06/18 09:10:13.528, 89, 128, 66
2023/06/18 09:10:14.649, 90, 130, 69
2023/06/18 09:10:15.784, 92, 132, 69
2023/06/18 09:10:16.920, 91, 132, 68
2023/06/18 09:10:18.040, 90, 125, 66
2023/06/18 09:10:19.176, 88, 136, 72
2023/06/18 09:10:20.296, 88, 131, 73
2023/06/18 09:10:21.432, 91, 135, 70
2023/06/18 09:10:22.552, 92, 132, 70
2023/06/18 09:10:23.688, 92, 148, 74
2023/06/18 09:10:24.808, 94, 137, 75
2023/06/18 09:10:25.944, 94, 137, 71
2023/06/18 09:10:27.080, 99, 138, 70
2023/06/18 09:10:28.200, 95, 140, 72
2023/06/18 09:10:29.335, 97, 136, 75
2023/06/18 09:10:30.456, 92, 134, 69
2023/06/18 09:10:31.591, 91, 136, 74
2023/06/18 09:10:32.711, 95, 141, 76
2023/06/18 09:10:33.847, 95, 138, 74
2023/06/18 09:10:34.967, 94, 136, 71
2023/06/18 09:10:36.103, 96, 143, 77
2023/06/18 09:10:37.223, 100, 140, 73
2023/06/18 09:10:38.359, 96, 140, 73
2023/06/18 09:10:39.495, 96, 151, 77
2023/06/18 09:10:40.615, 96, 140, 81
2023/06/18 09:10:41.751, 96, 140, 75
2023/06/18 09:10:42.871, 95, 140, 73
2023/06/18 09:10:44.007, 98, 145, 73
2023/06/18 09:10:45.127, 98, 150, 77
2023/06/18 09:10:46.263, 95, 140, 72
2023/06/18 09:10:47.383, 98, 140, 76
2023/06/18 09:10:48.518, 96, 143, 75
2023/06/18 09:10:49.655, 99, 146, 75
2023/06/18 09:10:50.774, 96, 143, 73
2023/06/18 09:10:51.910, 97, 145, 76
2023/06/18 09:10:53.030, 99, 147, 76
2023/06/18 09:10:54.166, 101, 146, 76
2023/06/18 09:10:55.286, 97, 150, 74
2023/06/18 09:10:56.422, 101, 146, 88
2023/06/18 09:10:57.558, 105, 148, 75
2023/06/18 09:10:58.677, 100, 138, 77
2023/06/18 09:10:59.814, 99, 150, 78
2023/06/18 09:11:00.933, 95, 146, 78
2023/06/18 09:11:02.070, 103, 173, 75
2023/06/18 09:11:03.206, 104, 143, 74
2023/06/18 09:11:04.325, 101, 145, 75
2023/06/18 09:11:05.461, 110, 145, 78
2023/06/18 09:11:06.581, 100, 147, 80
2023/06/18 09:11:07.717, 95, 145, 78
2023/06/18 09:11:08.853, 102, 149, 76
2023/06/18 09:11:09.973, 103, 160, 77
2023/06/18 09:11:11.109, 112, 151, 80
2023/06/18 09:11:12.229, 102, 157, 85
2023/06/18 09:11:13.365, 108, 167, 84
2023/06/18 09:11:14.501, 106, 147, 82
2023/06/18 09:11:15.621, 103, 162, 77
2023/06/18 09:11:16.757, 102, 148, 82
2023/06/18 09:11:17.876, 105, 150, 84
2023/06/18 09:11:19.013, 104, 147, 75
2023/06/18 09:11:20.149, 103, 150, 77
2023/06/18 09:11:21.268, 102, 148, 81
2023/06/18 09:11:22.405, 102, 146, 92
2023/06/18 09:11:23.524, 106, 146, 81
2023/06/18 09:11:24.660, 103, 155, 105
2023/06/18 09:11:25.796, 102, 153, 80
2023/06/18 09:11:26.916, 104, 154, 80
2023/06/18 09:11:28.051, 104, 155, 96
2023/06/18 09:11:29.172, 103, 154, 78
2023/06/18 09:11:30.308, 109, 156, 82
2023/06/18 09:11:31.444, 109, 161, 79
2023/06/18 09:11:32.564, 105, 155, 80
2023/06/18 09:11:33.700, 104, 154, 82
2023/06/18 09:11:34.820, 104, 150, 79
2023/06/18 09:11:35.955, 103, 149, 79
2023/06/18 09:11:37.091, 103, 158, 80
2023/06/18 09:11:38.211, 102, 156, 83
2023/06/18 09:11:39.347, 105, 161, 76
2023/06/18 09:11:40.467, 103, 150, 77
2023/06/18 09:11:41.603, 103, 149, 90
2023/06/18 09:11:42.739, 103, 154, 82
2023/06/18 09:11:43.859, 103, 157, 89
2023/06/18 09:11:44.995, 106, 159, 82
2023/06/18 09:11:46.114, 106, 155, 79
2023/06/18 09:11:47.250, 106, 161, 96
2023/06/18 09:11:48.387, 124, 162, 79
2023/06/18 09:11:49.507, 105, 157, 81
2023/06/18 09:11:50.643, 107, 155, 80
2023/06/18 09:11:51.778, 106, 159, 81
2023/06/18 09:11:52.898, 101, 152, 81
2023/06/18 09:11:54.034, 106, 151, 81
2023/06/18 09:11:55.154, 106, 152, 102
2023/06/18 09:11:56.290, 106, 152, 82
2023/06/18 09:11:57.426, 102, 152, 83
2023/06/18 09:11:58.546, 103, 154, 79
2023/06/18 09:11:59.683, 104, 156, 82
2023/06/18 09:12:00.802, 105, 155, 83
2023/06/18 09:12:01.938, 104, 151, 80
2023/06/18 09:12:03.073, 107, 153, 87
2023/06/18 09:12:04.194, 106, 159, 85
2023/06/18 09:12:05.330, 107, 152, 80
2023/06/18 09:12:06.450, 105, 156, 75
2023/06/18 09:12:07.586, 104, 151, 85
2023/06/18 09:12:08.721, 103, 162, 82
2023/06/18 09:12:09.841, 104, 167, 83
2023/06/18 09:12:10.977, 109, 160, 82
2023/06/18 09:12:12.097, 106, 165, 79
2023/06/18 09:12:13.233, 103, 155, 85
2023/06/18 09:12:14.369, 108, 151, 101
2023/06/18 09:12:15.489, 104, 163, 84
2023/06/18 09:12:16.625, 115, 157, 82
2023/06/18 09:12:17.761, 107, 153, 79
2023/06/18 09:12:18.881, 102, 157, 87
2023/06/18 09:12:20.016, 105, 171, 85
2023/06/18 09:12:21.137, 106, 166, 87
2023/06/18 09:12:22.273, 122, 169, 84
2023/06/18 09:12:23.409, 114, 155, 83
2023/06/18 09:12:24.529, 107, 160, 79
2023/06/18 09:12:25.664, 109, 167, 83
2023/06/18 09:12:26.784, 111, 162, 84
2023/06/18 09:12:27.920, 108, 160, 79
2023/06/18 09:12:29.056, 104, 147, 87
2023/06/18 09:12:30.176, 107, 155, 81
2023/06/18 09:12:31.312, 109, 163, 82
2023/06/18 09:12:32.432, 104, 158, 77
2023/06/18 09:12:33.568, 105, 158, 80
2023/06/18 09:12:34.704, 107, 159, 82
2023/06/18 09:12:35.824, 107, 161, 82
2023/06/18 09:12:36.960, 104, 160, 84
2023/06/18 09:12:38.080, 106, 158, 82
2023/06/18 09:12:39.217, 107, 161, 81
2023/06/18 09:12:40.352, 103, 168, 85
2023/06/18 09:12:41.471, 107, 165, 78
2023/06/18 09:12:42.607, 105, 158, 89
2023/06/18 09:12:43.727, 103, 163, 77
2023/06/18 09:12:44.863, 110, 166, 80
2023/06/18 09:12:45.999, 103, 162, 88
2023/06/18 09:12:47.119, 106, 152, 91
2023/06/18 09:12:48.255, 103, 154, 87
2023/06/18 09:12:49.375, 106, 156, 83
2023/06/18 09:12:50.511, 107, 153, 94
2023/06/18 09:12:51.647, 110, 158, 89
2023/06/18 09:12:52.767, 108, 162, 84
2023/06/18 09:12:53.903, 104, 163, 81
2023/06/18 09:12:55.023, 113, 156, 84
2023/06/18 09:12:56.158, 107, 155, 87
2023/06/18 09:12:57.294, 108, 228, 81
2023/06/18 09:12:58.415, 105, 163, 84
2023/06/18 09:12:59.550, 105, 163, 85
2023/06/18 09:13:00.686, 108, 163, 94
2023/06/18 09:13:01.806, 104, 156, 81
2023/06/18 09:13:02.942, 106, 158, 89
2023/06/18 09:13:04.062, 110, 184, 84
2023/06/18 09:13:05.198, 114, 162, 79
2023/06/18 09:13:06.334, 110, 156, 83
2023/06/18 09:13:07.454, 105, 156, 101
2023/06/18 09:13:08.590, 107, 158, 83
2023/06/18 09:13:09.710, 109, 156, 85
2023/06/18 09:13:10.846, 106, 156, 82
2023/06/18 09:13:11.982, 111, 161, 82
2023/06/18 09:13:13.102, 109, 159, 80
2023/06/18 09:13:14.238, 110, 159, 79
2023/06/18 09:13:15.358, 103, 163, 83
2023/06/18 09:13:16.493, 107, 167, 88
2023/06/18 09:13:17.629, 107, 161, 90
2023/06/18 09:13:18.749, 108, 161, 86
2023/06/18 09:13:19.885, 105, 160, 83
2023/06/18 09:13:21.005, 109, 165, 78
2023/06/18 09:13:22.141, 106, 166, 85
2023/06/18 09:13:23.277, 107, 163, 81
2023/06/18 09:13:24.397, 110, 223, 85
2023/06/18 09:13:25.533, 106, 160, 90
2023/06/18 09:13:26.669, 105, 159, 93
2023/06/18 09:13:27.789, 106, 181, 88
2023/06/18 09:13:28.925, 109, 165, 88
2023/06/18 09:13:30.044, 105, 162, 86
2023/06/18 09:13:31.180, 123, 149, 81
2023/06/18 09:13:32.300, 104, 164, 83
2023/06/18 09:13:33.436, 107, 181, 78
2023/06/18 09:13:34.572, 110, 174, 86
2023/06/18 09:13:35.692, 106, 170, 86
2023/06/18 09:13:36.827, 112, 169, 83
2023/06/18 09:13:37.948, 113, 171, 85
2023/06/18 09:13:39.084, 108, 173, 85
2023/06/18 09:13:40.220, 107, 169, 88
2023/06/18 09:13:41.340, 106, 170, 103
2023/06/18 09:13:42.476, 109, 172, 90
2023/06/18 09:13:43.612, 110, 172, 82
2023/06/18 09:13:44.731, 111, 174, 85
2023/06/18 09:13:45.867, 104, 173, 83
2023/06/18 09:13:46.987, 109, 165, 83
2023/06/18 09:13:48.123, 109, 172, 81
2023/06/18 09:13:49.259, 103, 170, 83
2023/06/18 09:13:50.378, 110, 164, 91
2023/06/18 09:13:51.515, 106, 169, 82
2023/06/18 09:13:52.635, 108, 168, 82
2023/06/18 09:13:53.771, 109, 171, 91
2023/06/18 09:13:54.907, 112, 174, 77
2023/06/18 09:13:56.026, 114, 168, 88
2023/06/18 09:13:57.163, 115, 173, 83
2023/06/18 09:13:58.283, 114, 166, 87
2023/06/18 09:13:59.419, 127, 168, 85
2023/06/18 09:14:00.555, 111, 163, 78
2023/06/18 09:14:01.674, 112, 162, 84
2023/06/18 09:14:02.810, 109, 168, 84
2023/06/18 09:14:03.930, 117, 166, 82
2023/06/18 09:14:05.066, 115, 166, 86
2023/06/18 09:14:06.202, 115, 178, 84
2023/06/18 09:14:07.322, 110, 166, 91
2023/06/18 09:14:08.458, 109, 164, 85
2023/06/18 09:14:09.578, 112, 173, 77
2023/06/18 09:14:10.714, 109, 163, 81
2023/06/18 09:14:11.850, 105, 166, 91
2023/06/18 09:14:12.970, 113, 164, 91
2023/06/18 09:14:14.106, 115, 164, 83
2023/06/18 09:14:15.241, 110, 164, 84
2023/06/18 09:14:16.362, 109, 167, 82
2023/06/18 09:14:17.498, 107, 167, 88
2023/06/18 09:14:18.618, 107, 169, 81
2023/06/18 09:14:19.753, 106, 162, 86
2023/06/18 09:14:20.889, 110, 160, 88
2023/06/18 09:14:22.009, 107, 168, 83
2023/06/18 09:14:23.145, 106, 169, 89
2023/06/18 09:14:24.265, 110, 177, 80
2023/06/18 09:14:25.400, 109, 168, 81
2023/06/18 09:14:26.537, 109, 168, 82
2023/06/18 09:14:27.657, 107, 168, 112
2023/06/18 09:14:28.793, 105, 171, 85
2023/06/18 09:14:29.913, 113, 170, 85
2023/06/18 09:14:31.049, 110, 160, 87
2023/06/18 09:14:32.168, 107, 167, 88
2023/06/18 09:14:33.305, 108, 170, 83
2023/06/18 09:14:34.441, 106, 164, 83
2023/06/18 09:14:35.561, 108, 165, 84
2023/06/18 09:14:36.696, 106, 176, 84
2023/06/18 09:14:37.816, 105, 164, 85
2023/06/18 09:14:38.952, 106, 166, 84
2023/06/18 09:14:40.072, 109, 171, 82
2023/06/18 09:14:41.208, 107, 168, 85
2023/06/18 09:14:42.344, 110, 165, 87
2023/06/18 09:14:43.464, 111, 172, 83
2023/06/18 09:14:44.600, 110, 162, 85
2023/06/18 09:14:45.720, 113, 166, 84
2023/06/18 09:14:46.856, 108, 160, 82
2023/06/18 09:14:47.976, 108, 155, 99
2023/06/18 09:14:49.112, 115, 161, 85
2023/06/18 09:14:50.248, 107, 163, 84
2023/06/18 09:14:51.368, 106, 159, 86
2023/06/18 09:14:52.503, 106, 161, 87
2023/06/18 09:14:53.623, 111, 165, 83
2023/06/18 09:14:54.759, 107, 160, 86
2023/06/18 09:14:55.895, 106, 156, 84
2023/06/18 09:14:57.016, 107, 171, 82
2023/06/18 09:14:58.151, 110, 158, 83
2023/06/18 09:14:59.271, 107, 160, 90
2023/06/18 09:15:00.407, 108, 158, 81
2023/06/18 09:15:01.526, 108, 164, 80
2023/06/18 09:15:02.663, 104, 162, 88
2023/06/18 09:15:03.799, 108, 156, 82
2023/06/18 09:15:04.919, 109, 155, 86
2023/06/18 09:15:06.055, 104, 170, 84
2023/06/18 09:15:07.175, 111, 164, 80
2023/06/18 09:15:08.310, 104, 159, 89
2023/06/18 09:15:09.430, 107, 166, 85
2023/06/18 09:15:10.567, 106, 161, 84
2023/06/18 09:15:11.702, 109, 166, 79
2023/06/18 09:15:12.822, 110, 160, 84
2023/06/18 09:15:13.957, 109, 156, 82
2023/06/18 09:15:15.077, 106, 252, 84
2023/06/18 09:15:16.214, 108, 158, 84
2023/06/18 09:15:17.350, 106, 158, 80
2023/06/18 09:15:18.470, 103, 164, 84
2023/06/18 09:15:19.606, 113, 172, 80
2023/06/18 09:15:20.726, 106, 165, 87
2023/06/18 09:15:21.862, 108, 173, 81
2023/06/18 09:15:22.982, 107, 165, 83
2023/06/18 09:15:24.117, 108, 161, 86
2023/06/18 09:15:25.253, 105, 164, 92
2023/06/18 09:15:26.373, 106, 162, 90
2023/06/18 09:15:27.509, 110, 165, 91
2023/06/18 09:15:28.629, 107, 170, 82
2023/06/18 09:15:29.766, 107, 156, 84
2023/06/18 09:15:30.885, 105, 157, 85
2023/06/18 09:15:32.021, 103, 162, 80
2023/06/18 09:15:33.157, 112, 160, 91
2023/06/18 09:15:34.277, 114, 189, 81
2023/06/18 09:15:35.413, 117, 171, 83
2023/06/18 09:15:36.533, 106, 172, 85
2023/06/18 09:15:37.669, 107, 165, 86
2023/06/18 09:15:38.789, 105, 158, 82
2023/06/18 09:15:39.925, 104, 167, 84
2023/06/18 09:15:41.060, 108, 171, 87
2023/06/18 09:15:42.180, 113, 176, 86
2023/06/18 09:15:43.316, 109, 172, 88
2023/06/18 09:15:44.436, 106, 182, 82
2023/06/18 09:15:45.572, 113, 164, 89
