time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 23:00:15.435, 125, 152, 96
2023/06/13 23:00:16.570, 127, 150, 92
2023/06/13 23:00:17.690, 124, 163, 95
2023/06/13 23:00:18.826, 124, 148, 96
2023/06/13 23:00:19.962, 122, 152, 95
2023/06/13 23:00:21.082, 122, 150, 97
2023/06/13 23:00:22.218, 124, 147, 96
2023/06/13 23:00:23.354, 121, 160, 93
2023/06/13 23:00:24.474, 123, 156, 91
2023/06/13 23:00:25.610, 124, 152, 93
2023/06/13 23:00:26.730, 130, 151, 94
2023/06/13 23:00:27.866, 123, 167, 90
2023/06/13 23:00:29.002, 124, 158, 92
2023/06/13 23:00:30.122, 133, 155, 91
2023/06/13 23:00:31.258, 123, 152, 93
2023/06/13 23:00:32.378, 125, 159, 93
2023/06/13 23:00:33.513, 125, 156, 94
2023/06/13 23:00:34.649, 126, 153, 92
2023/06/13 23:00:35.769, 124, 150, 92
2023/06/13 23:00:36.905, 126, 153, 95
2023/06/13 23:00:38.041, 124, 155, 92
2023/06/13 23:00:39.161, 126, 152, 97
2023/06/13 23:00:40.297, 127, 156, 93
2023/06/13 23:00:41.417, 129, 160, 92
2023/06/13 23:00:42.553, 122, 160, 90
2023/06/13 23:00:43.688, 121, 158, 91
2023/06/13 23:00:44.809, 120, 154, 93
2023/06/13 23:00:45.945, 123, 151, 91
2023/06/13 23:00:47.081, 122, 159, 91
2023/06/13 23:00:48.201, 123, 154, 93
2023/06/13 23:00:49.336, 121, 154, 93
2023/06/13 23:00:50.456, 122, 163, 92
2023/06/13 23:00:51.592, 130, 160, 90
2023/06/13 23:00:52.728, 130, 152, 90
2023/06/13 23:00:53.848, 121, 151, 89
2023/06/13 23:00:54.984, 123, 150, 92
2023/06/13 23:00:56.120, 128, 239, 92
2023/06/13 23:00:57.239, 133, 159, 92
2023/06/13 23:00:58.376, 123, 149, 96
2023/06/13 23:00:59.496, 124, 154, 100
2023/06/13 23:01:00.632, 123, 152, 90
2023/06/13 23:01:01.768, 123, 152, 92
2023/06/13 23:01:02.888, 123, 152, 92
2023/06/13 23:01:04.024, 121, 146, 88
2023/06/13 23:01:05.160, 124, 156, 92
2023/06/13 23:01:06.279, 124, 152, 94
2023/06/13 23:01:07.415, 122, 196, 90
2023/06/13 23:01:08.535, 123, 208, 89
2023/06/13 23:01:09.671, 119, 166, 89
2023/06/13 23:01:10.807, 122, 601, 90
2023/06/13 23:01:11.927, 123, 292, 89
2023/06/13 23:01:13.063, 225, 149, 91
2023/06/13 23:01:14.199, 131, 145, 88
2023/06/13 23:01:15.319, 564, 148, 88
2023/06/13 23:01:16.455, 125, 153, 90
2023/06/13 23:01:17.575, 123, 149, 86
2023/06/13 23:01:18.711, 120, 159, 90
2023/06/13 23:01:19.847, 120, 252, 88
2023/06/13 23:01:20.967, 116, 363, 93
2023/06/13 23:01:22.102, 119, 190, 92
2023/06/13 23:01:23.239, 121, 158, 92
2023/06/13 23:01:24.358, 123, 159, 93
2023/06/13 23:01:25.494, 116, 154, 92
2023/06/13 23:01:26.614, 120, 153, 90
2023/06/13 23:01:27.750, 122, 156, 91
2023/06/13 23:01:28.886, 122, 154, 94
2023/06/13 23:01:30.006, 125, 150, 94
2023/06/13 23:01:31.142, 125, 150, 91
2023/06/13 23:01:32.261, 122, 151, 93
2023/06/13 23:01:33.398, 120, 151, 92
2023/06/13 23:01:34.533, 124, 151, 93
2023/06/13 23:01:35.654, 121, 156, 92
2023/06/13 23:01:36.790, 121, 153, 111
2023/06/13 23:01:37.926, 121, 157, 95
2023/06/13 23:01:39.045, 125, 150, 95
2023/06/13 23:01:40.181, 123, 150, 92
2023/06/13 23:01:41.301, 122, 155, 91
2023/06/13 23:01:42.437, 124, 157, 93
2023/06/13 23:01:43.573, 122, 170, 93
2023/06/13 23:01:44.693, 127, 182, 92
2023/06/13 23:01:45.829, 121, 163, 93
2023/06/13 23:01:46.965, 124, 156, 91
2023/06/13 23:01:48.085, 117, 157, 92
2023/06/13 23:01:49.221, 121, 146, 91
2023/06/13 23:01:50.341, 117, 145, 93
2023/06/13 23:01:51.477, 116, 149, 89
2023/06/13 23:01:52.612, 122, 151, 91
2023/06/13 23:01:53.732, 114, 150, 90
2023/06/13 23:01:54.868, 116, 144, 95
2023/06/13 23:01:56.004, 115, 151, 91
2023/06/13 23:01:57.124, 115, 150, 91
2023/06/13 23:01:58.260, 113, 148, 111
2023/06/13 23:01:59.395, 119, 146, 160
2023/06/13 23:02:00.516, 119, 147, 110
2023/06/13 23:02:01.652, 121, 151, 95
2023/06/13 23:02:02.772, 114, 155, 91
2023/06/13 23:02:03.907, 114, 150, 87
2023/06/13 23:02:05.043, 110, 146, 91
2023/06/13 23:02:06.164, 111, 144, 86
2023/06/13 23:02:07.300, 111, 141, 88
2023/06/13 23:02:08.435, 115, 140, 92
2023/06/13 23:02:09.556, 118, 141, 86
2023/06/13 23:02:10.692, 118, 143, 93
2023/06/13 23:02:11.811, 115, 147, 92
2023/06/13 23:02:12.947, 106, 148, 93
2023/06/13 23:02:14.083, 108, 133, 91
2023/06/13 23:02:15.203, 112, 135, 96
2023/06/13 23:02:16.339, 117, 143, 90
2023/06/13 23:02:17.475, 142, 141, 90
2023/06/13 23:02:18.595, 134, 136, 89
2023/06/13 23:02:19.731, 121, 141, 88
2023/06/13 23:02:20.851, 121, 151, 89
2023/06/13 23:02:21.986, 123, 151, 88
2023/06/13 23:02:23.122, 121, 158, 91
2023/06/13 23:02:24.243, 124, 159, 94
2023/06/13 23:02:25.379, 121, 150, 92
2023/06/13 23:02:26.514, 121, 151, 87
2023/06/13 23:02:27.635, 120, 150, 90
2023/06/13 23:02:28.770, 117, 155, 89
2023/06/13 23:02:29.890, 113, 154, 89
2023/06/13 23:02:31.026, 108, 151, 91
2023/06/13 23:02:32.162, 109, 152, 90
2023/06/13 23:02:33.281, 108, 148, 88
2023/06/13 23:02:34.418, 111, 148, 94
2023/06/13 23:02:35.538, 117, 148, 95
2023/06/13 23:02:36.674, 115, 146, 89
2023/06/13 23:02:37.810, 119, 143, 89
2023/06/13 23:02:38.930, 111, 144, 89
2023/06/13 23:02:40.066, 113, 149, 87
2023/06/13 23:02:41.202, 113, 146, 86
2023/06/13 23:02:42.322, 109, 145, 89
2023/06/13 23:02:43.457, 109, 142, 88
2023/06/13 23:02:44.577, 113, 136, 86
2023/06/13 23:02:45.713, 109, 137, 90
2023/06/13 23:02:46.849, 110, 139, 90
2023/06/13 23:02:47.969, 112, 135, 91
2023/06/13 23:02:49.106, 116, 137, 93
2023/06/13 23:02:50.241, 126, 144, 87
2023/06/13 23:02:51.361, 108, 133, 89
2023/06/13 23:02:52.497, 117, 132, 86
2023/06/13 23:02:53.617, 114, 140, 83
2023/06/13 23:02:54.753, 116, 143, 82
2023/06/13 23:02:55.889, 110, 143, 83
2023/06/13 23:02:57.009, 116, 140, 86
2023/06/13 23:02:58.145, 111, 138, 87
2023/06/13 23:02:59.280, 108, 135, 88
2023/06/13 23:03:00.400, 111, 133, 88
2023/06/13 23:03:01.536, 109, 138, 88
2023/06/13 23:03:02.656, 111, 144, 91
2023/06/13 23:03:03.792, 110, 140, 92
2023/06/13 23:03:04.928, 109, 145, 91
2023/06/13 23:03:06.048, 110, 143, 85
2023/06/13 23:03:07.184, 114, 140, 87
2023/06/13 23:03:08.320, 113, 145, 88
2023/06/13 23:03:09.440, 107, 147, 89
2023/06/13 23:03:10.575, 106, 148, 88
2023/06/13 23:03:11.696, 108, 142, 85
2023/06/13 23:03:12.832, 110, 149, 83
2023/06/13 23:03:13.968, 109, 145, 88
2023/06/13 23:03:15.087, 108, 145, 88
2023/06/13 23:03:16.223, 108, 143, 86
2023/06/13 23:03:17.358, 108, 151, 86
2023/06/13 23:03:18.479, 111, 148, 90
2023/06/13 23:03:19.615, 109, 142, 89
2023/06/13 23:03:20.735, 109, 143, 88
2023/06/13 23:03:21.871, 107, 139, 84
2023/06/13 23:03:23.007, 110, 139, 88
2023/06/13 23:03:24.126, 108, 140, 91
2023/06/13 23:03:25.263, 111, 138, 88
2023/06/13 23:03:26.383, 110, 139, 84
2023/06/13 23:03:27.519, 112, 139, 84
2023/06/13 23:03:28.654, 110, 139, 86
2023/06/13 23:03:29.774, 113, 138, 87
2023/06/13 23:03:30.911, 112, 132, 84
2023/06/13 23:03:32.030, 108, 138, 84
2023/06/13 23:03:33.166, 104, 137, 85
2023/06/13 23:03:34.302, 108, 141, 85
2023/06/13 23:03:35.423, 117, 131, 84
2023/06/13 23:03:36.558, 118, 132, 120
2023/06/13 23:03:37.694, 121, 140, 90
2023/06/13 23:03:38.814, 111, 133, 85
2023/06/13 23:03:39.950, 114, 135, 83
2023/06/13 23:03:41.070, 116, 137, 84
2023/06/13 23:03:42.205, 112, 144, 86
2023/06/13 23:03:43.342, 112, 143, 90
2023/06/13 23:03:44.462, 114, 148, 91
2023/06/13 23:03:45.598, 112, 140, 90
2023/06/13 23:03:46.734, 108, 137, 87
2023/06/13 23:03:47.853, 107, 150, 88
2023/06/13 23:03:48.989, 110, 185, 88
2023/06/13 23:03:50.109, 113, 142, 86
2023/06/13 23:03:51.245, 113, 169, 88
2023/06/13 23:03:52.381, 110, 147, 89
2023/06/13 23:03:53.501, 106, 147, 87
2023/06/13 23:03:54.637, 110, 144, 89
2023/06/13 23:03:55.772, 114, 142, 89
2023/06/13 23:03:56.893, 112, 143, 92
2023/06/13 23:03:58.029, 111, 143, 88
2023/06/13 23:03:59.165, 110, 141, 103
2023/06/13 23:04:00.285, 114, 140, 84
2023/06/13 23:04:01.421, 113, 138, 88
2023/06/13 23:04:02.541, 114, 140, 85
2023/06/13 23:04:03.677, 115, 137, 87
2023/06/13 23:04:04.812, 115, 136, 87
2023/06/13 23:04:05.932, 114, 138, 85
2023/06/13 23:04:07.068, 110, 141, 88
2023/06/13 23:04:08.205, 103, 139, 86
2023/06/13 23:04:09.324, 104, 139, 87
2023/06/13 23:04:10.460, 108, 143, 86
2023/06/13 23:04:11.579, 107, 139, 83
2023/06/13 23:04:12.716, 102, 136, 85
2023/06/13 23:04:13.852, 100, 137, 87
2023/06/13 23:04:14.972, 102, 143, 81
2023/06/13 23:04:16.108, 104, 143, 89
2023/06/13 23:04:17.243, 111, 137, 86
2023/06/13 23:04:18.364, 113, 142, 85
2023/06/13 23:04:19.500, 111, 136, 86
2023/06/13 23:04:20.619, 107, 138, 84
2023/06/13 23:04:21.755, 108, 163, 83
2023/06/13 23:04:22.891, 111, 153, 85
2023/06/13 23:04:24.011, 115, 189, 85
2023/06/13 23:04:25.147, 115, 143, 84
2023/06/13 23:04:26.267, 106, 147, 85
2023/06/13 23:04:27.403, 106, 146, 81
2023/06/13 23:04:28.539, 105, 140, 82
2023/06/13 23:04:29.659, 111, 135, 86
2023/06/13 23:04:30.794, 112, 137, 86
2023/06/13 23:04:31.931, 112, 135, 84
2023/06/13 23:04:33.051, 108, 133, 79
2023/06/13 23:04:34.187, 111, 138, 81
2023/06/13 23:04:35.306, 104, 133, 84
2023/06/13 23:04:36.442, 102, 136, 82
2023/06/13 23:04:37.578, 108, 130, 85
2023/06/13 23:04:38.698, 111, 135, 83
2023/06/13 23:04:39.834, 110, 133, 79
2023/06/13 23:04:40.954, 109, 132, 80
2023/06/13 23:04:42.090, 112, 134, 82
2023/06/13 23:04:43.226, 106, 136, 85
2023/06/13 23:04:44.345, 107, 132, 82
2023/06/13 23:04:45.482, 104, 137, 83
2023/06/13 23:04:46.618, 106, 130, 82
2023/06/13 23:04:47.738, 106, 130, 87
2023/06/13 23:04:48.873, 102, 131, 87
2023/06/13 23:04:49.994, 98, 130, 86
2023/06/13 23:04:51.130, 103, 131, 80
2023/06/13 23:04:52.265, 98, 127, 83
2023/06/13 23:04:53.385, 105, 123, 82
2023/06/13 23:04:54.521, 107, 122, 79
2023/06/13 23:04:55.641, 103, 122, 79
2023/06/13 23:04:56.777, 105, 122, 83
2023/06/13 23:04:57.912, 110, 129, 79
2023/06/13 23:04:59.033, 104, 129, 82
2023/06/13 23:05:00.169, 109, 128, 79
2023/06/13 23:05:01.305, 102, 125, 78
2023/06/13 23:05:02.424, 100, 125, 82
2023/06/13 23:05:03.561, 101, 125, 78
2023/06/13 23:05:04.681, 103, 123, 79
2023/06/13 23:05:05.817, 101, 124, 80
2023/06/13 23:05:06.953, 102, 122, 80
2023/06/13 23:05:08.072, 105, 118, 77
2023/06/13 23:05:09.209, 109, 122, 76
2023/06/13 23:05:10.344, 103, 126, 78
2023/06/13 23:05:11.464, 97, 125, 77
2023/06/13 23:05:12.600, 99, 125, 77
2023/06/13 23:05:13.720, 106, 128, 81
2023/06/13 23:05:14.856, 107, 126, 83
2023/06/13 23:05:15.992, 106, 130, 89
2023/06/13 23:05:17.112, 106, 128, 87
2023/06/13 23:05:18.248, 109, 127, 81
2023/06/13 23:05:19.368, 106, 129, 81
2023/06/13 23:05:20.504, 108, 129, 82
2023/06/13 23:05:21.640, 105, 128, 80
2023/06/13 23:05:22.760, 106, 125, 83
2023/06/13 23:05:23.896, 100, 128, 83
2023/06/13 23:05:25.031, 97, 125, 81
2023/06/13 23:05:26.151, 101, 125, 81
2023/06/13 23:05:27.287, 100, 125, 82
2023/06/13 23:05:28.407, 97, 122, 78
2023/06/13 23:05:29.543, 94, 118, 77
2023/06/13 23:05:30.663, 95, 121, 79
2023/06/13 23:05:31.799, 97, 122, 78
2023/06/13 23:05:32.935, 99, 124, 80
2023/06/13 23:05:34.055, 103, 119, 78
2023/06/13 23:05:35.191, 105, 119, 76
2023/06/13 23:05:36.311, 107, 122, 73
2023/06/13 23:05:37.447, 107, 124, 79
2023/06/13 23:05:38.582, 105, 129, 76
2023/06/13 23:05:39.703, 100, 125, 78
2023/06/13 23:05:40.838, 101, 125, 80
2023/06/13 23:05:41.958, 100, 122, 81
2023/06/13 23:05:43.094, 104, 123, 78
2023/06/13 23:05:44.231, 105, 126, 78
2023/06/13 23:05:45.350, 102, 123, 78
2023/06/13 23:05:46.486, 103, 120, 78
2023/06/13 23:05:47.622, 101, 122, 79
2023/06/13 23:05:48.742, 99, 119, 77
2023/06/13 23:05:49.878, 98, 117, 75
2023/06/13 23:05:50.998, 98, 119, 81
2023/06/13 23:05:52.133, 100, 113, 77
2023/06/13 23:05:53.270, 99, 117, 77
2023/06/13 23:05:54.390, 99, 119, 85
2023/06/13 23:05:55.526, 100, 117, 106
2023/06/13 23:05:56.645, 97, 115, 78
2023/06/13 23:05:57.781, 102, 118, 77
2023/06/13 23:05:58.918, 106, 121, 77
2023/06/13 23:06:00.037, 102, 122, 77
2023/06/13 23:06:01.173, 97, 121, 84
2023/06/13 23:06:02.293, 97, 128, 78
2023/06/13 23:06:03.429, 96, 119, 81
2023/06/13 23:06:04.564, 99, 116, 82
2023/06/13 23:06:05.685, 100, 116, 81
2023/06/13 23:06:06.821, 97, 114, 80
2023/06/13 23:06:07.941, 97, 115, 79
2023/06/13 23:06:09.076, 95, 120, 77
2023/06/13 23:06:10.197, 101, 124, 75
2023/06/13 23:06:11.333, 99, 127, 78
2023/06/13 23:06:12.469, 101, 125, 76
2023/06/13 23:06:13.588, 97, 126, 77
2023/06/13 23:06:14.725, 98, 121, 76
2023/06/13 23:06:15.844, 98, 123, 73
2023/06/13 23:06:16.981, 96, 120, 75
2023/06/13 23:06:18.116, 96, 121, 77
2023/06/13 23:06:19.236, 95, 121, 75
2023/06/13 23:06:20.372, 100, 121, 79
2023/06/13 23:06:21.492, 104, 122, 74
2023/06/13 23:06:22.627, 104, 128, 73
2023/06/13 23:06:23.763, 103, 130, 76
2023/06/13 23:06:24.883, 103, 122, 74
2023/06/13 23:06:26.020, 104, 122, 79
2023/06/13 23:06:27.139, 104, 126, 76
2023/06/13 23:06:28.276, 101, 128, 73
2023/06/13 23:06:29.412, 101, 124, 78
2023/06/13 23:06:30.531, 101, 120, 78
2023/06/13 23:06:31.667, 101, 119, 78
2023/06/13 23:06:32.787, 99, 121, 97
2023/06/13 23:06:33.923, 97, 123, 76
2023/06/13 23:06:35.059, 100, 124, 77
2023/06/13 23:06:36.178, 101, 123, 76
2023/06/13 23:06:37.315, 94, 119, 75
2023/06/13 23:06:38.435, 97, 119, 77
2023/06/13 23:06:39.571, 96, 113, 76
2023/06/13 23:06:40.707, 96, 110, 77
2023/06/13 23:06:41.827, 97, 116, 74
2023/06/13 23:06:42.963, 95, 112, 73
2023/06/13 23:06:44.082, 94, 114, 75
2023/06/13 23:06:45.219, 94, 113, 75
2023/06/13 23:06:46.338, 97, 110, 73
2023/06/13 23:06:47.474, 97, 105, 76
2023/06/13 23:06:48.610, 95, 114, 74
2023/06/13 23:06:49.730, 97, 117, 75
2023/06/13 23:06:50.866, 96, 117, 74
2023/06/13 23:06:51.986, 94, 114, 73
2023/06/13 23:06:53.122, 93, 114, 75
2023/06/13 23:06:54.241, 93, 108, 72
2023/06/13 23:06:55.378, 93, 112, 72
2023/06/13 23:06:56.514, 98, 104, 72
2023/06/13 23:06:57.634, 94, 108, 72
2023/06/13 23:06:58.770, 93, 109, 72
2023/06/13 23:06:59.890, 94, 108, 75
2023/06/13 23:07:01.025, 96, 115, 76
2023/06/13 23:07:02.145, 96, 112, 88
2023/06/13 23:07:03.281, 94, 109, 72
2023/06/13 23:07:04.417, 91, 112, 73
2023/06/13 23:07:05.537, 97, 110, 71
2023/06/13 23:07:06.673, 99, 112, 70
2023/06/13 23:07:07.793, 97, 111, 72
2023/06/13 23:07:08.929, 97, 114, 74
2023/06/13 23:07:10.049, 94, 114, 73
2023/06/13 23:07:11.185, 98, 116, 74
2023/06/13 23:07:12.321, 95, 115, 72
2023/06/13 23:07:13.441, 96, 114, 74
2023/06/13 23:07:14.577, 96, 112, 72
2023/06/13 23:07:15.697, 93, 115, 71
2023/06/13 23:07:16.832, 94, 111, 75
2023/06/13 23:07:17.953, 93, 109, 75
2023/06/13 23:07:19.088, 97, 110, 72
2023/06/13 23:07:20.224, 96, 109, 73
2023/06/13 23:07:21.344, 94, 114, 75
2023/06/13 23:07:22.480, 94, 113, 72
2023/06/13 23:07:23.600, 92, 114, 70
2023/06/13 23:07:24.736, 94, 111, 74
2023/06/13 23:07:25.856, 93, 108, 71
2023/06/13 23:07:26.992, 96, 108, 72
2023/06/13 23:07:28.128, 96, 111, 70
2023/06/13 23:07:29.248, 97, 110, 72
2023/06/13 23:07:30.384, 97, 113, 74
2023/06/13 23:07:31.504, 96, 112, 73
2023/06/13 23:07:32.640, 96, 114, 71
2023/06/13 23:07:33.759, 98, 116, 79
2023/06/13 23:07:34.895, 98, 115, 73
2023/06/13 23:07:36.031, 99, 117, 71
2023/06/13 23:07:37.151, 98, 112, 72
2023/06/13 23:07:38.287, 96, 108, 71
2023/06/13 23:07:39.407, 99, 112, 74
2023/06/13 23:07:40.543, 97, 108, 72
2023/06/13 23:07:41.663, 93, 112, 71
2023/06/13 23:07:42.799, 94, 118, 73
2023/06/13 23:07:43.935, 90, 103, 74
2023/06/13 23:07:45.055, 95, 105, 71
2023/06/13 23:07:46.191, 93, 107, 68
2023/06/13 23:07:47.311, 96, 110, 75
2023/06/13 23:07:48.447, 95, 110, 71
2023/06/13 23:07:49.567, 94, 113, 69
2023/06/13 23:07:50.702, 97, 112, 73
2023/06/13 23:07:51.838, 95, 111, 72
2023/06/13 23:07:52.958, 99, 111, 74
2023/06/13 23:07:54.094, 97, 110, 72
2023/06/13 23:07:55.214, 95, 112, 73
2023/06/13 23:07:56.349, 94, 111, 72
2023/06/13 23:07:57.470, 99, 111, 71
2023/06/13 23:07:58.606, 102, 112, 121
2023/06/13 23:07:59.742, 96, 115, 238
2023/06/13 23:08:00.861, 97, 130, 69
2023/06/13 23:08:01.998, 93, 115, 70
2023/06/13 23:08:03.118, 92, 110, 71
2023/06/13 23:08:04.253, 94, 110, 72
2023/06/13 23:08:05.389, 92, 107, 70
2023/06/13 23:08:06.509, 92, 103, 70
2023/06/13 23:08:07.645, 92, 108, 69
2023/06/13 23:08:08.765, 93, 107, 72
2023/06/13 23:08:09.901, 89, 105, 73
2023/06/13 23:08:11.020, 92, 105, 70
2023/06/13 23:08:12.157, 94, 104, 72
2023/06/13 23:08:13.292, 91, 101, 71
2023/06/13 23:08:14.413, 92, 104, 72
2023/06/13 23:08:15.549, 91, 101, 72
2023/06/13 23:08:16.669, 92, 126, 69
2023/06/13 23:08:17.805, 93, 113, 71
2023/06/13 23:08:18.924, 92, 108, 69
2023/06/13 23:08:20.061, 95, 111, 72
2023/06/13 23:08:21.196, 94, 111, 65
2023/06/13 23:08:22.316, 92, 109, 72
2023/06/13 23:08:23.452, 92, 108, 71
2023/06/13 23:08:24.572, 95, 109, 69
2023/06/13 23:08:25.709, 93, 109, 70
2023/06/13 23:08:26.828, 95, 107, 70
2023/06/13 23:08:27.964, 96, 105, 70
2023/06/13 23:08:29.100, 94, 104, 71
2023/06/13 23:08:30.220, 91, 107, 68
2023/06/13 23:08:31.356, 95, 104, 67
2023/06/13 23:08:32.475, 93, 99, 70
2023/06/13 23:08:33.612, 97, 102, 67
2023/06/13 23:08:34.732, 97, 108, 70
2023/06/13 23:08:35.868, 196, 108, 70
2023/06/13 23:08:37.003, 167, 108, 69
2023/06/13 23:08:38.123, 94, 102, 66
2023/06/13 23:08:39.259, 91, 111, 67
2023/06/13 23:08:40.379, 93, 105, 70
2023/06/13 23:08:41.515, 120, 108, 75
2023/06/13 23:08:42.651, 96, 106, 190
2023/06/13 23:08:43.771, 92, 107, 73
2023/06/13 23:08:44.907, 94, 105, 69
2023/06/13 23:08:46.027, 95, 106, 69
2023/06/13 23:08:47.163, 90, 108, 156
2023/06/13 23:08:48.283, 90, 106, 101
2023/06/13 23:08:49.419, 90, 106, 77
2023/06/13 23:08:50.554, 91, 112, 72
2023/06/13 23:08:51.675, 94, 107, 81
2023/06/13 23:08:52.811, 94, 103, 75
2023/06/13 23:08:53.930, 94, 105, 71
2023/06/13 23:08:55.066, 93, 107, 69
2023/06/13 23:08:56.186, 96, 107, 78
2023/06/13 23:08:57.322, 91, 109, 71
2023/06/13 23:08:58.458, 91, 109, 71
2023/06/13 23:08:59.578, 93, 106, 71
2023/06/13 23:09:00.714, 89, 107, 71
2023/06/13 23:09:01.834, 93, 105, 69
2023/06/13 23:09:02.970, 93, 104, 71
2023/06/13 23:09:04.105, 94, 103, 70
2023/06/13 23:09:05.226, 94, 103, 68
2023/06/13 23:09:06.362, 93, 102, 68
2023/06/13 23:09:07.482, 93, 105, 72
2023/06/13 23:09:08.617, 92, 108, 70
2023/06/13 23:09:09.738, 90, 107, 70
2023/06/13 23:09:10.873, 94, 108, 72
2023/06/13 23:09:12.009, 96, 108, 71
2023/06/13 23:09:13.129, 91, 103, 67
2023/06/13 23:09:14.265, 89, 105, 67
2023/06/13 23:09:15.385, 89, 101, 70
2023/06/13 23:09:16.521, 92, 100, 67
2023/06/13 23:09:17.641, 91, 101, 67
2023/06/13 23:09:18.777, 92, 103, 69
2023/06/13 23:09:19.912, 91, 102, 71
2023/06/13 23:09:21.033, 90, 105, 70
2023/06/13 23:09:22.169, 89, 106, 68
2023/06/13 23:09:23.289, 94, 103, 69
2023/06/13 23:09:24.424, 94, 104, 70
2023/06/13 23:09:25.544, 93, 106, 69
2023/06/13 23:09:26.680, 92, 104, 73
2023/06/13 23:09:27.800, 93, 102, 69
2023/06/13 23:09:28.936, 92, 104, 70
2023/06/13 23:09:30.071, 91, 104, 70
2023/06/13 23:09:31.192, 90, 104, 69
2023/06/13 23:09:32.328, 91, 103, 65
2023/06/13 23:09:33.448, 90, 106, 68
2023/06/13 23:09:34.584, 93, 101, 68
2023/06/13 23:09:35.704, 89, 104, 73
2023/06/13 23:09:36.840, 92, 103, 67
2023/06/13 23:09:37.975, 91, 102, 67
2023/06/13 23:09:39.096, 92, 102, 67
2023/06/13 23:09:40.232, 93, 102, 69
2023/06/13 23:09:41.351, 91, 103, 69
2023/06/13 23:09:42.487, 90, 102, 71
2023/06/13 23:09:43.607, 94, 101, 68
2023/06/13 23:09:44.743, 91, 104, 69
2023/06/13 23:09:45.879, 92, 101, 70
2023/06/13 23:09:46.999, 90, 102, 74
2023/06/13 23:09:48.135, 89, 96, 68
2023/06/13 23:09:49.254, 89, 100, 68
2023/06/13 23:09:50.391, 91, 101, 66
2023/06/13 23:09:51.511, 86, 101, 69
2023/06/13 23:09:52.647, 90, 103, 66
2023/06/13 23:09:53.767, 92, 103, 71
2023/06/13 23:09:54.903, 93, 102, 67
2023/06/13 23:09:56.039, 94, 105, 72
2023/06/13 23:09:57.158, 90, 105, 69
2023/06/13 23:09:58.294, 90, 105, 68
2023/06/13 23:09:59.415, 90, 102, 67
2023/06/13 23:10:00.550, 89, 105, 68
2023/06/13 23:10:01.670, 90, 102, 66
2023/06/13 23:10:02.806, 90, 102, 66
2023/06/13 23:10:03.942, 89, 102, 68
2023/06/13 23:10:05.061, 89, 102, 68
2023/06/13 23:10:06.198, 92, 101, 70
2023/06/13 23:10:07.318, 89, 102, 67
2023/06/13 23:10:08.454, 92, 104, 67
2023/06/13 23:10:09.590, 91, 100, 88
2023/06/13 23:10:10.710, 90, 102, 67
2023/06/13 23:10:11.846, 90, 104, 69
2023/06/13 23:10:12.966, 88, 102, 69
2023/06/13 23:10:14.102, 90, 106, 68
2023/06/13 23:10:15.221, 89, 100, 69
2023/06/13 23:10:16.357, 88, 100, 67
2023/06/13 23:10:17.492, 91, 101, 68
2023/06/13 23:10:18.613, 93, 96, 67
2023/06/13 23:10:19.749, 89, 100, 70
2023/06/13 23:10:20.869, 88, 101, 65
2023/06/13 23:10:22.005, 87, 103, 68
2023/06/13 23:10:23.125, 90, 102, 66
2023/06/13 23:10:24.261, 90, 101, 65
2023/06/13 23:10:25.381, 88, 98, 66
2023/06/13 23:10:26.517, 93, 100, 68
2023/06/13 23:10:27.653, 91, 101, 69
2023/06/13 23:10:28.773, 92, 102, 66
2023/06/13 23:10:29.909, 92, 104, 68
2023/06/13 23:10:31.028, 92, 100, 70
2023/06/13 23:10:32.164, 91, 102, 70
2023/06/13 23:10:33.284, 88, 100, 67
2023/06/13 23:10:34.420, 92, 105, 70
2023/06/13 23:10:35.540, 90, 103, 67
2023/06/13 23:10:36.676, 89, 101, 68
2023/06/13 23:10:37.812, 90, 102, 67
2023/06/13 23:10:38.932, 89, 99, 66
2023/06/13 23:10:40.068, 87, 102, 68
2023/06/13 23:10:41.188, 88, 101, 68
2023/06/13 23:10:42.324, 88, 101, 67
2023/06/13 23:10:43.444, 89, 99, 66
2023/06/13 23:10:44.580, 88, 98, 64
2023/06/13 23:10:45.700, 87, 100, 69
2023/06/13 23:10:46.835, 91, 101, 69
2023/06/13 23:10:47.972, 90, 99, 66
2023/06/13 23:10:49.091, 89, 100, 66
2023/06/13 23:10:50.227, 94, 99, 67
2023/06/13 23:10:51.347, 88, 101, 68
2023/06/13 23:10:52.483, 89, 104, 67
2023/06/13 23:10:53.603, 88, 101, 64
2023/06/13 23:10:54.739, 91, 100, 63
2023/06/13 23:10:55.859, 92, 104, 65
2023/06/13 23:10:56.994, 91, 100, 68
2023/06/13 23:10:58.131, 87, 101, 65
2023/06/13 23:10:59.250, 89, 101, 67
2023/06/13 23:11:00.387, 88, 102, 76
2023/06/13 23:11:01.506, 87, 98, 69
2023/06/13 23:11:02.643, 88, 99, 66
2023/06/13 23:11:03.762, 88, 101, 69
2023/06/13 23:11:04.898, 89, 101, 66
2023/06/13 23:11:06.034, 94, 100, 69
2023/06/13 23:11:07.155, 90, 100, 69
2023/06/13 23:11:08.290, 87, 98, 69
2023/06/13 23:11:09.410, 86, 100, 69
2023/06/13 23:11:10.546, 85, 93, 63
