time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 18:55:27.451, 135, 161, 98
2023/06/19 18:55:28.587, 125, 160, 100
2023/06/19 18:55:29.707, 134, 161, 100
2023/06/19 18:55:30.843, 122, 165, 95
2023/06/19 18:55:31.979, 124, 205, 99
2023/06/19 18:55:33.099, 122, 157, 97
2023/06/19 18:55:34.235, 128, 166, 100
2023/06/19 18:55:35.355, 125, 162, 97
2023/06/19 18:55:36.491, 139, 158, 107
2023/06/19 18:55:37.627, 126, 172, 99
2023/06/19 18:55:38.746, 124, 164, 100
2023/06/19 18:55:39.882, 127, 158, 98
2023/06/19 18:55:41.018, 130, 164, 100
2023/06/19 18:55:42.138, 125, 168, 97
2023/06/19 18:55:43.274, 130, 207, 100
2023/06/19 18:55:44.410, 149, 164, 110
2023/06/19 18:55:45.530, 129, 154, 100
2023/06/19 18:55:46.666, 132, 162, 95
2023/06/19 18:55:47.802, 126, 155, 100
2023/06/19 18:55:48.922, 126, 168, 94
2023/06/19 18:55:50.058, 125, 157, 102
2023/06/19 18:55:51.194, 130, 167, 99
2023/06/19 18:55:52.314, 129, 179, 103
2023/06/19 18:55:53.449, 128, 173, 97
2023/06/19 18:55:54.586, 128, 189, 95
2023/06/19 18:55:55.706, 123, 160, 98
2023/06/19 18:55:56.842, 126, 159, 100
2023/06/19 18:55:57.961, 134, 163, 100
2023/06/19 18:55:59.097, 124, 167, 118
2023/06/19 18:56:00.233, 128, 202, 99
2023/06/19 18:56:01.353, 126, 153, 97
2023/06/19 18:56:02.488, 126, 172, 99
2023/06/19 18:56:03.625, 129, 169, 97
2023/06/19 18:56:04.745, 125, 167, 101
2023/06/19 18:56:05.881, 124, 161, 97
2023/06/19 18:56:07.016, 126, 161, 94
2023/06/19 18:56:08.137, 125, 158, 101
2023/06/19 18:56:09.273, 133, 161, 98
2023/06/19 18:56:10.409, 128, 167, 109
2023/06/19 18:56:11.529, 128, 168, 100
2023/06/19 18:56:12.665, 128, 162, 103
2023/06/19 18:56:13.800, 133, 155, 98
2023/06/19 18:56:14.920, 128, 170, 99
2023/06/19 18:56:16.056, 126, 169, 100
2023/06/19 18:56:17.176, 122, 167, 97
2023/06/19 18:56:18.312, 126, 164, 101
2023/06/19 18:56:19.448, 129, 166, 103
2023/06/19 18:56:20.568, 127, 165, 107
2023/06/19 18:56:21.704, 132, 176, 96
2023/06/19 18:56:22.840, 132, 165, 136
2023/06/19 18:56:23.960, 130, 162, 98
2023/06/19 18:56:25.096, 127, 161, 99
2023/06/19 18:56:26.232, 133, 164, 110
2023/06/19 18:56:27.351, 130, 170, 100
2023/06/19 18:56:28.488, 126, 175, 99
2023/06/19 18:56:29.623, 135, 181, 96
2023/06/19 18:56:30.743, 124, 167, 96
2023/06/19 18:56:31.879, 129, 154, 95
2023/06/19 18:56:32.999, 125, 158, 103
2023/06/19 18:56:34.135, 124, 160, 100
2023/06/19 18:56:35.271, 125, 171, 103
2023/06/19 18:56:36.391, 130, 164, 100
2023/06/19 18:56:37.527, 128, 165, 100
2023/06/19 18:56:38.663, 143, 164, 103
2023/06/19 18:56:39.783, 129, 235, 99
2023/06/19 18:56:40.919, 132, 166, 100
2023/06/19 18:56:42.055, 123, 169, 99
2023/06/19 18:56:43.175, 128, 162, 101
2023/06/19 18:56:44.311, 128, 172, 98
2023/06/19 18:56:45.447, 131, 158, 98
2023/06/19 18:56:46.566, 130, 155, 99
2023/06/19 18:56:47.702, 128, 167, 135
2023/06/19 18:56:48.838, 126, 172, 93
2023/06/19 18:56:49.958, 124, 165, 101
2023/06/19 18:56:51.094, 120, 177, 94
2023/06/19 18:56:52.230, 128, 165, 112
2023/06/19 18:56:53.350, 132, 166, 94
2023/06/19 18:56:54.486, 127, 160, 100
2023/06/19 18:56:55.606, 126, 160, 97
2023/06/19 18:56:56.742, 123, 160, 100
2023/06/19 18:56:57.878, 125, 159, 99
2023/06/19 18:56:58.997, 130, 168, 102
2023/06/19 18:57:00.134, 125, 161, 99
2023/06/19 18:57:01.269, 126, 153, 98
2023/06/19 18:57:02.390, 124, 157, 105
2023/06/19 18:57:03.525, 127, 163, 94
2023/06/19 18:57:04.661, 167, 173, 99
2023/06/19 18:57:05.781, 128, 161, 94
2023/06/19 18:57:06.917, 126, 163, 98
2023/06/19 18:57:08.053, 124, 172, 100
2023/06/19 18:57:09.173, 124, 156, 95
2023/06/19 18:57:10.309, 129, 158, 97
2023/06/19 18:57:11.429, 128, 164, 96
2023/06/19 18:57:12.565, 128, 161, 97
2023/06/19 18:57:13.700, 123, 177, 95
2023/06/19 18:57:14.821, 150, 163, 97
2023/06/19 18:57:15.957, 130, 160, 96
2023/06/19 18:57:17.092, 127, 160, 104
2023/06/19 18:57:18.212, 131, 163, 111
2023/06/19 18:57:19.348, 124, 165, 105
2023/06/19 18:57:20.484, 127, 162, 97
2023/06/19 18:57:21.604, 124, 160, 98
2023/06/19 18:57:22.740, 132, 167, 96
2023/06/19 18:57:23.860, 131, 155, 98
2023/06/19 18:57:24.996, 129, 162, 99
2023/06/19 18:57:26.132, 143, 162, 97
2023/06/19 18:57:27.252, 127, 168, 97
2023/06/19 18:57:28.388, 127, 159, 104
2023/06/19 18:57:29.524, 122, 148, 105
2023/06/19 18:57:30.643, 125, 158, 103
2023/06/19 18:57:31.780, 130, 158, 96
2023/06/19 18:57:32.900, 126, 176, 96
2023/06/19 18:57:34.036, 130, 160, 101
2023/06/19 18:57:35.172, 125, 162, 99
2023/06/19 18:57:36.291, 122, 164, 100
2023/06/19 18:57:37.427, 124, 168, 100
2023/06/19 18:57:38.563, 128, 162, 102
2023/06/19 18:57:39.683, 134, 159, 100
2023/06/19 18:57:40.819, 129, 164, 106
2023/06/19 18:57:41.955, 124, 170, 97
2023/06/19 18:57:43.075, 124, 162, 100
2023/06/19 18:57:44.211, 125, 160, 97
2023/06/19 18:57:45.347, 131, 162, 93
2023/06/19 18:57:46.467, 127, 156, 95
2023/06/19 18:57:47.603, 132, 154, 100
2023/06/19 18:57:48.739, 131, 167, 100
2023/06/19 18:57:49.859, 135, 160, 104
2023/06/19 18:57:50.994, 126, 158, 97
2023/06/19 18:57:52.114, 127, 171, 99
2023/06/19 18:57:53.249, 128, 169, 102
2023/06/19 18:57:54.386, 128, 170, 104
2023/06/19 18:57:55.506, 128, 162, 98
2023/06/19 18:57:56.642, 128, 154, 102
2023/06/19 18:57:57.778, 126, 161, 107
2023/06/19 18:57:58.898, 126, 157, 97
2023/06/19 18:58:00.033, 130, 152, 101
2023/06/19 18:58:01.170, 126, 159, 100
2023/06/19 18:58:02.290, 129, 163, 95
2023/06/19 18:58:03.426, 126, 164, 94
2023/06/19 18:58:04.562, 126, 161, 100
2023/06/19 18:58:05.682, 128, 160, 94
2023/06/19 18:58:06.817, 127, 160, 96
2023/06/19 18:58:07.953, 129, 164, 99
2023/06/19 18:58:09.073, 130, 160, 100
2023/06/19 18:58:10.209, 123, 164, 107
2023/06/19 18:58:11.345, 126, 168, 93
2023/06/19 18:58:12.466, 127, 166, 100
2023/06/19 18:58:13.601, 131, 167, 96
2023/06/19 18:58:14.736, 179, 195, 101
2023/06/19 18:58:15.857, 127, 161, 100
2023/06/19 18:58:16.993, 122, 169, 95
2023/06/19 18:58:18.113, 125, 165, 98
2023/06/19 18:58:19.249, 129, 156, 100
2023/06/19 18:58:20.385, 139, 166, 97
2023/06/19 18:58:21.505, 125, 170, 95
2023/06/19 18:58:22.641, 126, 166, 97
2023/06/19 18:58:23.776, 128, 161, 99
2023/06/19 18:58:24.896, 128, 175, 100
2023/06/19 18:58:26.032, 128, 177, 99
2023/06/19 18:58:27.168, 128, 176, 101
2023/06/19 18:58:28.288, 129, 159, 95
2023/06/19 18:58:29.424, 125, 161, 99
2023/06/19 18:58:30.544, 127, 153, 96
2023/06/19 18:58:31.680, 128, 172, 100
2023/06/19 18:58:32.816, 131, 173, 100
2023/06/19 18:58:33.936, 125, 160, 102
2023/06/19 18:58:35.071, 127, 162, 101
2023/06/19 18:58:36.208, 127, 161, 95
2023/06/19 18:58:37.328, 123, 164, 92
2023/06/19 18:58:38.464, 127, 156, 101
2023/06/19 18:58:39.600, 128, 160, 96
2023/06/19 18:58:40.719, 131, 169, 98
2023/06/19 18:58:41.855, 128, 173, 100
2023/06/19 18:58:42.991, 129, 169, 97
2023/06/19 18:58:44.111, 127, 157, 98
2023/06/19 18:58:45.247, 127, 163, 96
2023/06/19 18:58:46.367, 126, 170, 97
2023/06/19 18:58:47.503, 128, 159, 99
2023/06/19 18:58:48.639, 154, 160, 103
2023/06/19 18:58:49.759, 131, 153, 93
2023/06/19 18:58:50.895, 123, 154, 98
2023/06/19 18:58:52.031, 127, 151, 95
2023/06/19 18:58:53.151, 127, 166, 101
2023/06/19 18:58:54.286, 129, 163, 96
2023/06/19 18:58:55.423, 131, 161, 101
2023/06/19 18:58:56.542, 124, 174, 102
2023/06/19 18:58:57.679, 128, 160, 98
2023/06/19 18:58:58.798, 123, 161, 95
2023/06/19 18:58:59.934, 132, 160, 96
2023/06/19 18:59:01.070, 125, 162, 107
2023/06/19 18:59:02.190, 127, 155, 97
2023/06/19 18:59:03.326, 130, 165, 103
2023/06/19 18:59:04.462, 127, 164, 97
2023/06/19 18:59:05.582, 138, 217, 101
2023/06/19 18:59:06.718, 127, 160, 100
2023/06/19 18:59:07.854, 131, 168, 98
2023/06/19 18:59:08.973, 134, 159, 97
2023/06/19 18:59:10.110, 128, 170, 103
2023/06/19 18:59:11.246, 124, 161, 95
2023/06/19 18:59:12.366, 129, 161, 93
2023/06/19 18:59:13.501, 125, 162, 99
2023/06/19 18:59:14.622, 129, 153, 95
2023/06/19 18:59:15.757, 125, 159, 97
2023/06/19 18:59:16.893, 128, 162, 99
2023/06/19 18:59:18.013, 128, 159, 99
2023/06/19 18:59:19.149, 129, 177, 102
2023/06/19 18:59:20.285, 126, 159, 97
2023/06/19 18:59:21.405, 126, 163, 110
2023/06/19 18:59:22.541, 130, 172, 100
2023/06/19 18:59:23.677, 128, 169, 95
2023/06/19 18:59:24.797, 133, 165, 98
2023/06/19 18:59:25.933, 139, 180, 101
2023/06/19 18:59:27.069, 153, 174, 97
2023/06/19 18:59:28.189, 137, 165, 99
2023/06/19 18:59:29.325, 126, 160, 104
2023/06/19 18:59:30.444, 124, 158, 105
2023/06/19 18:59:31.580, 130, 163, 100
2023/06/19 18:59:32.716, 137, 163, 99
2023/06/19 18:59:33.836, 124, 159, 104
2023/06/19 18:59:34.972, 125, 159, 97
2023/06/19 18:59:36.108, 127, 164, 97
2023/06/19 18:59:37.228, 127, 155, 94
2023/06/19 18:59:38.364, 125, 159, 101
2023/06/19 18:59:39.500, 131, 161, 101
2023/06/19 18:59:40.620, 125, 170, 99
2023/06/19 18:59:41.756, 127, 160, 100
2023/06/19 18:59:42.892, 127, 159, 96
2023/06/19 18:59:44.012, 134, 160, 99
2023/06/19 18:59:45.148, 130, 160, 102
2023/06/19 18:59:46.267, 126, 159, 97
2023/06/19 18:59:47.403, 125, 158, 96
2023/06/19 18:59:48.539, 123, 168, 100
2023/06/19 18:59:49.659, 130, 175, 101
2023/06/19 18:59:50.795, 135, 160, 102
2023/06/19 18:59:51.931, 131, 169, 98
2023/06/19 18:59:53.051, 127, 157, 109
2023/06/19 18:59:54.187, 129, 162, 105
2023/06/19 18:59:55.323, 122, 163, 101
2023/06/19 18:59:56.443, 129, 178, 97
2023/06/19 18:59:57.579, 126, 204, 114
2023/06/19 18:59:58.715, 128, 171, 111
2023/06/19 18:59:59.835, 127, 160, 102
2023/06/19 19:00:00.971, 129, 155, 100
2023/06/19 19:00:02.107, 128, 149, 98
2023/06/19 19:00:03.226, 128, 160, 98
2023/06/19 19:00:04.362, 131, 156, 96
2023/06/19 19:00:05.498, 134, 150, 93
2023/06/19 19:00:06.618, 124, 158, 99
2023/06/19 19:00:07.754, 126, 165, 96
2023/06/19 19:00:08.874, 131, 147, 107
2023/06/19 19:00:10.010, 126, 152, 101
2023/06/19 19:00:11.146, 128, 175, 107
2023/06/19 19:00:12.266, 126, 168, 98
2023/06/19 19:00:13.402, 142, 153, 107
2023/06/19 19:00:14.537, 130, 167, 108
2023/06/19 19:00:15.658, 134, 198, 110
2023/06/19 19:00:16.794, 131, 164, 96
2023/06/19 19:00:17.929, 129, 173, 96
2023/06/19 19:00:19.049, 123, 168, 94
2023/06/19 19:00:20.185, 128, 164, 100
2023/06/19 19:00:21.321, 124, 154, 101
2023/06/19 19:00:22.441, 125, 162, 101
2023/06/19 19:00:23.577, 126, 174, 107
2023/06/19 19:00:24.713, 132, 159, 111
2023/06/19 19:00:25.833, 134, 168, 108
2023/06/19 19:00:26.969, 138, 161, 97
2023/06/19 19:00:28.105, 232, 155, 102
2023/06/19 19:00:29.225, 161, 165, 103
2023/06/19 19:00:30.361, 133, 169, 106
2023/06/19 19:00:31.497, 146, 169, 100
2023/06/19 19:00:32.617, 167, 161, 108
2023/06/19 19:00:33.753, 134, 169, 105
2023/06/19 19:00:34.888, 139, 185, 105
2023/06/19 19:00:36.008, 135, 185, 109
2023/06/19 19:00:37.144, 142, 176, 104
2023/06/19 19:00:38.280, 142, 170, 104
2023/06/19 19:00:39.400, 141, 584, 116
2023/06/19 19:00:40.536, 141, 182, 111
2023/06/19 19:00:41.672, 142, 174, 107
2023/06/19 19:00:42.792, 134, 177, 104
2023/06/19 19:00:43.928, 146, 178, 104
2023/06/19 19:00:45.064, 136, 178, 110
2023/06/19 19:00:46.184, 138, 170, 95
2023/06/19 19:00:47.319, 131, 169, 103
2023/06/19 19:00:48.456, 135, 181, 103
2023/06/19 19:00:49.576, 136, 183, 103
2023/06/19 19:00:50.711, 142, 175, 100
2023/06/19 19:00:51.848, 133, 179, 105
2023/06/19 19:00:52.967, 134, 168, 105
2023/06/19 19:00:54.103, 134, 171, 95
2023/06/19 19:00:55.239, 134, 197, 101
2023/06/19 19:00:56.359, 133, 169, 100
2023/06/19 19:00:57.495, 131, 203, 97
2023/06/19 19:00:58.631, 168, 174, 98
2023/06/19 19:00:59.751, 166, 170, 98
2023/06/19 19:01:00.887, 136, 169, 96
2023/06/19 19:01:02.007, 126, 167, 98
2023/06/19 19:01:03.143, 129, 161, 101
2023/06/19 19:01:04.279, 133, 168, 97
2023/06/19 19:01:05.399, 134, 166, 95
2023/06/19 19:01:06.535, 131, 152, 100
2023/06/19 19:01:07.671, 133, 173, 99
2023/06/19 19:01:08.790, 133, 168, 98
2023/06/19 19:01:09.926, 133, 153, 95
2023/06/19 19:01:11.062, 131, 163, 90
2023/06/19 19:01:12.182, 126, 169, 99
2023/06/19 19:01:13.318, 128, 151, 94
2023/06/19 19:01:14.438, 126, 150, 97
2023/06/19 19:01:15.574, 127, 160, 95
2023/06/19 19:01:16.710, 127, 153, 90
2023/06/19 19:01:17.830, 124, 151, 95
2023/06/19 19:01:18.966, 126, 156, 92
2023/06/19 19:01:20.102, 127, 159, 132
2023/06/19 19:01:21.222, 123, 161, 99
2023/06/19 19:01:22.358, 126, 160, 96
2023/06/19 19:01:23.494, 128, 166, 91
2023/06/19 19:01:24.614, 123, 155, 91
2023/06/19 19:01:25.749, 121, 156, 95
2023/06/19 19:01:26.869, 127, 147, 90
2023/06/19 19:01:28.005, 121, 152, 93
2023/06/19 19:01:29.141, 123, 143, 91
2023/06/19 19:01:30.261, 121, 156, 92
2023/06/19 19:01:31.397, 121, 150, 88
2023/06/19 19:01:32.517, 119, 143, 90
2023/06/19 19:01:33.653, 122, 142, 90
2023/06/19 19:01:34.789, 118, 146, 86
2023/06/19 19:01:35.909, 119, 139, 87
2023/06/19 19:01:37.045, 118, 145, 93
2023/06/19 19:01:38.165, 119, 152, 87
2023/06/19 19:01:39.301, 118, 159, 91
2023/06/19 19:01:40.436, 120, 149, 91
2023/06/19 19:01:41.556, 123, 138, 87
2023/06/19 19:01:42.692, 121, 145, 87
2023/06/19 19:01:43.828, 118, 146, 88
2023/06/19 19:01:44.948, 114, 154, 90
2023/06/19 19:01:46.084, 111, 143, 87
2023/06/19 19:01:47.204, 115, 145, 90
2023/06/19 19:01:48.340, 114, 140, 90
2023/06/19 19:01:49.476, 117, 135, 84
2023/06/19 19:01:50.596, 116, 142, 84
2023/06/19 19:01:51.732, 117, 137, 83
2023/06/19 19:01:52.868, 116, 139, 87
2023/06/19 19:01:53.988, 114, 140, 84
2023/06/19 19:01:55.124, 116, 134, 82
2023/06/19 19:01:56.244, 119, 144, 82
2023/06/19 19:01:57.380, 116, 141, 85
2023/06/19 19:01:58.515, 112, 134, 84
2023/06/19 19:01:59.635, 114, 136, 89
2023/06/19 19:02:00.771, 114, 138, 84
2023/06/19 19:02:01.907, 110, 136, 82
2023/06/19 19:02:03.027, 112, 143, 80
2023/06/19 19:02:04.163, 113, 128, 85
2023/06/19 19:02:05.283, 112, 131, 77
2023/06/19 19:02:06.419, 111, 128, 83
2023/06/19 19:02:07.555, 110, 133, 83
2023/06/19 19:02:08.675, 114, 132, 82
2023/06/19 19:02:09.811, 110, 135, 77
2023/06/19 19:02:10.947, 106, 132, 81
2023/06/19 19:02:12.067, 111, 131, 78
2023/06/19 19:02:13.202, 112, 134, 81
2023/06/19 19:02:14.322, 110, 136, 78
2023/06/19 19:02:15.458, 112, 139, 79
2023/06/19 19:02:16.594, 109, 130, 79
2023/06/19 19:02:17.714, 111, 130, 85
2023/06/19 19:02:18.850, 108, 127, 81
2023/06/19 19:02:19.985, 122, 129, 80
2023/06/19 19:02:21.106, 109, 181, 80
2023/06/19 19:02:22.242, 111, 1218, 84
2023/06/19 19:02:23.362, 107, 163, 76
2023/06/19 19:02:24.497, 106, 146, 75
2023/06/19 19:02:25.634, 106, 135, 80
2023/06/19 19:02:26.754, 110, 130, 79
2023/06/19 19:02:27.890, 104, 136, 81
2023/06/19 19:02:29.026, 105, 128, 82
2023/06/19 19:02:30.146, 106, 123, 77
2023/06/19 19:02:31.281, 107, 124, 80
2023/06/19 19:02:32.402, 107, 128, 78
2023/06/19 19:02:33.537, 104, 130, 77
2023/06/19 19:02:34.673, 107, 144, 81
2023/06/19 19:02:35.793, 106, 122, 78
2023/06/19 19:02:36.929, 106, 118, 79
2023/06/19 19:02:38.049, 107, 118, 83
2023/06/19 19:02:39.185, 107, 117, 83
2023/06/19 19:02:40.321, 101, 117, 72
2023/06/19 19:02:41.441, 102, 119, 79
2023/06/19 19:02:42.577, 104, 115, 78
2023/06/19 19:02:43.713, 103, 122, 76
2023/06/19 19:02:44.832, 105, 128, 78
2023/06/19 19:02:45.969, 106, 125, 76
2023/06/19 19:02:47.088, 105, 122, 77
2023/06/19 19:02:48.224, 103, 122, 85
2023/06/19 19:02:49.360, 106, 118, 75
2023/06/19 19:02:50.480, 105, 124, 75
2023/06/19 19:02:51.616, 104, 120, 77
2023/06/19 19:02:52.751, 101, 122, 76
2023/06/19 19:02:53.872, 99, 119, 70
2023/06/19 19:02:55.008, 98, 121, 78
2023/06/19 19:02:56.128, 100, 122, 75
2023/06/19 19:02:57.264, 101, 120, 74
2023/06/19 19:02:58.400, 102, 115, 72
2023/06/19 19:02:59.520, 101, 117, 77
2023/06/19 19:03:00.656, 102, 116, 71
2023/06/19 19:03:01.775, 101, 115, 72
2023/06/19 19:03:02.912, 101, 115, 73
2023/06/19 19:03:04.048, 102, 122, 78
2023/06/19 19:03:05.167, 102, 115, 73
2023/06/19 19:03:06.303, 102, 115, 71
2023/06/19 19:03:07.439, 101, 113, 70
2023/06/19 19:03:08.559, 105, 112, 72
2023/06/19 19:03:09.695, 101, 116, 69
2023/06/19 19:03:10.815, 101, 111, 69
2023/06/19 19:03:11.951, 98, 111, 75
2023/06/19 19:03:13.087, 97, 114, 72
2023/06/19 19:03:14.207, 101, 112, 72
2023/06/19 19:03:15.343, 105, 115, 73
2023/06/19 19:03:16.463, 101, 111, 74
2023/06/19 19:03:17.599, 98, 107, 71
2023/06/19 19:03:18.735, 100, 110, 70
2023/06/19 19:03:19.855, 96, 108, 71
2023/06/19 19:03:20.990, 97, 112, 71
2023/06/19 19:03:22.110, 98, 112, 69
2023/06/19 19:03:23.246, 98, 112, 71
2023/06/19 19:03:24.366, 97, 108, 70
2023/06/19 19:03:25.502, 99, 108, 73
2023/06/19 19:03:26.638, 97, 110, 73
2023/06/19 19:03:27.758, 100, 111, 72
2023/06/19 19:03:28.894, 101, 108, 71
2023/06/19 19:03:30.014, 95, 111, 70
2023/06/19 19:03:31.150, 96, 110, 68
2023/06/19 19:03:32.270, 98, 106, 70
2023/06/19 19:03:33.406, 94, 110, 72
2023/06/19 19:03:34.542, 95, 107, 69
2023/06/19 19:03:35.661, 97, 107, 74
2023/06/19 19:03:36.798, 96, 106, 71
2023/06/19 19:03:37.917, 93, 114, 70
2023/06/19 19:03:39.053, 98, 109, 71
2023/06/19 19:03:40.173, 98, 113, 71
2023/06/19 19:03:41.309, 98, 108, 72
2023/06/19 19:03:42.445, 95, 104, 67
2023/06/19 19:03:43.565, 99, 109, 71
2023/06/19 19:03:44.701, 97, 103, 70
2023/06/19 19:03:45.821, 99, 105, 70
2023/06/19 19:03:46.957, 97, 102, 69
2023/06/19 19:03:48.077, 95, 107, 69
2023/06/19 19:03:49.212, 92, 105, 68
2023/06/19 19:03:50.349, 94, 107, 68
2023/06/19 19:03:51.469, 95, 102, 68
2023/06/19 19:03:52.605, 94, 101, 66
2023/06/19 19:03:53.724, 93, 102, 69
2023/06/19 19:03:54.860, 95, 109, 68
2023/06/19 19:03:55.980, 90, 112, 69
2023/06/19 19:03:57.116, 94, 101, 67
2023/06/19 19:03:58.252, 94, 108, 66
2023/06/19 19:03:59.372, 98, 103, 69
2023/06/19 19:04:00.508, 93, 106, 70
2023/06/19 19:04:01.628, 95, 105, 72
2023/06/19 19:04:02.763, 94, 101, 68
2023/06/19 19:04:03.884, 91, 99, 67
2023/06/19 19:04:05.020, 93, 101, 65
2023/06/19 19:04:06.156, 92, 105, 71
2023/06/19 19:04:07.276, 91, 102, 65
2023/06/19 19:04:08.412, 96, 105, 66
2023/06/19 19:04:09.531, 92, 108, 64
2023/06/19 19:04:10.667, 91, 101, 64
2023/06/19 19:04:11.787, 93, 100, 67
2023/06/19 19:04:12.924, 90, 99, 70
2023/06/19 19:04:14.059, 91, 101, 61
2023/06/19 19:04:15.179, 90, 106, 68
2023/06/19 19:04:16.315, 93, 103, 64
2023/06/19 19:04:17.435, 94, 100, 65
2023/06/19 19:04:18.571, 93, 114, 69
2023/06/19 19:04:19.691, 92, 101, 68
2023/06/19 19:04:20.827, 91, 98, 66
2023/06/19 19:04:21.947, 89, 101, 70
2023/06/19 19:04:23.083, 91, 101, 66
2023/06/19 19:04:24.218, 87, 101, 65
2023/06/19 19:04:25.338, 92, 101, 69
2023/06/19 19:04:26.474, 94, 96, 65
2023/06/19 19:04:27.594, 90, 97, 65
2023/06/19 19:04:28.730, 90, 99, 64
2023/06/19 19:04:29.850, 91, 99, 65
2023/06/19 19:04:30.986, 91, 102, 65
2023/06/19 19:04:32.106, 93, 101, 65
2023/06/19 19:04:33.241, 90, 98, 66
2023/06/19 19:04:34.362, 92, 99, 63
2023/06/19 19:04:35.498, 89, 96, 63
2023/06/19 19:04:36.618, 93, 95, 68
2023/06/19 19:04:37.754, 89, 96, 65
2023/06/19 19:04:38.873, 89, 97, 64
2023/06/19 19:04:40.010, 93, 102, 66
2023/06/19 19:04:41.146, 89, 93, 66
2023/06/19 19:04:42.265, 91, 99, 63
2023/06/19 19:04:43.401, 88, 103, 66
2023/06/19 19:04:44.521, 92, 97, 65
2023/06/19 19:04:45.658, 90, 97, 59
2023/06/19 19:04:46.777, 92, 102, 65
2023/06/19 19:04:47.913, 90, 117, 64
2023/06/19 19:04:49.033, 88, 99, 63
2023/06/19 19:04:50.169, 91, 98, 68
2023/06/19 19:04:51.289, 91, 97, 62
2023/06/19 19:04:52.425, 89, 97, 62
2023/06/19 19:04:53.545, 90, 97, 63
2023/06/19 19:04:54.681, 91, 97, 110
2023/06/19 19:04:55.817, 90, 95, 64
2023/06/19 19:04:56.936, 90, 94, 64
2023/06/19 19:04:58.072, 89, 96, 64
2023/06/19 19:04:59.192, 88, 92, 65
2023/06/19 19:05:00.329, 88, 97, 62
2023/06/19 19:05:01.448, 94, 97, 64
2023/06/19 19:05:02.584, 91, 97, 59
2023/06/19 19:05:03.704, 89, 94, 64
2023/06/19 19:05:04.840, 88, 96, 62
2023/06/19 19:05:05.960, 90, 94, 65
2023/06/19 19:05:07.096, 90, 93, 60
2023/06/19 19:05:08.216, 88, 94, 65
2023/06/19 19:05:09.352, 87, 95, 63
2023/06/19 19:05:10.472, 87, 97, 67
2023/06/19 19:05:11.608, 89, 97, 64
2023/06/19 19:05:12.728, 86, 99, 65
2023/06/19 19:05:13.863, 91, 101, 60
2023/06/19 19:05:14.984, 86, 96, 65
2023/06/19 19:05:16.119, 86, 95, 64
2023/06/19 19:05:17.255, 88, 99, 62
2023/06/19 19:05:18.375, 86, 100, 63
2023/06/19 19:05:19.511, 88, 97, 66
2023/06/19 19:05:20.631, 88, 96, 64
2023/06/19 19:05:21.767, 101, 98, 63
2023/06/19 19:05:22.887, 88, 97, 65
2023/06/19 19:05:24.023, 88, 94, 62
2023/06/19 19:05:25.143, 88, 96, 66
2023/06/19 19:05:26.279, 86, 101, 60
2023/06/19 19:05:27.399, 84, 94, 68
2023/06/19 19:05:28.534, 87, 95, 78
2023/06/19 19:05:29.655, 87, 93, 60
2023/06/19 19:05:30.791, 91, 99, 65
2023/06/19 19:05:31.910, 88, 95, 64
2023/06/19 19:05:33.046, 87, 94, 61
2023/06/19 19:05:34.166, 87, 96, 61
2023/06/19 19:05:35.302, 86, 95, 63
2023/06/19 19:05:36.422, 88, 99, 62
2023/06/19 19:05:37.558, 87, 93, 63
2023/06/19 19:05:38.678, 89, 94, 61
2023/06/19 19:05:39.814, 85, 95, 63
2023/06/19 19:05:40.934, 85, 98, 63
2023/06/19 19:05:42.070, 88, 96, 67
2023/06/19 19:05:43.206, 83, 93, 63
2023/06/19 19:05:44.326, 86, 95, 64
2023/06/19 19:05:45.462, 88, 92, 60
2023/06/19 19:05:46.581, 87, 93, 58
2023/06/19 19:05:47.717, 90, 95, 63
2023/06/19 19:05:48.837, 115, 96, 63
2023/06/19 19:05:49.973, 85, 93, 60
2023/06/19 19:05:51.093, 87, 95, 61
2023/06/19 19:05:52.229, 87, 94, 64
2023/06/19 19:05:53.349, 86, 94, 61
2023/06/19 19:05:54.485, 86, 94, 60
2023/06/19 19:05:55.605, 86, 95, 62
2023/06/19 19:05:56.741, 90, 97, 61
2023/06/19 19:05:57.861, 84, 94, 64
2023/06/19 19:05:58.997, 89, 94, 64
2023/06/19 19:06:00.117, 84, 92, 60
2023/06/19 19:06:01.253, 85, 92, 60
2023/06/19 19:06:02.373, 86, 94, 60
2023/06/19 19:06:03.508, 88, 96, 62
2023/06/19 19:06:04.644, 87, 91, 62
2023/06/19 19:06:05.764, 89, 94, 62
2023/06/19 19:06:06.900, 86, 95, 62
2023/06/19 19:06:08.020, 88, 93, 63
2023/06/19 19:06:09.156, 86, 90, 62
2023/06/19 19:06:10.276, 85, 91, 62
2023/06/19 19:06:11.412, 86, 93, 63
2023/06/19 19:06:12.532, 84, 89, 61
2023/06/19 19:06:13.668, 85, 92, 61
2023/06/19 19:06:14.788, 88, 93, 65
2023/06/19 19:06:15.924, 88, 94, 62
2023/06/19 19:06:17.044, 87, 94, 61
2023/06/19 19:06:18.180, 88, 93, 61
2023/06/19 19:06:19.299, 87, 94, 64
2023/06/19 19:06:20.435, 82, 92, 61
2023/06/19 19:06:21.556, 88, 92, 62
2023/06/19 19:06:22.691, 86, 94, 61
