time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 15:00:09.226, 105, 108, 74
2023/07/01 15:00:10.346, 101, 110, 75
2023/07/01 15:00:11.481, 108, 108, 81
2023/07/01 15:00:12.617, 103, 110, 69
2023/07/01 15:00:13.738, 115, 112, 72
2023/07/01 15:00:14.873, 102, 115, 76
2023/07/01 15:00:15.993, 100, 113, 80
2023/07/01 15:00:17.129, 110, 107, 77
2023/07/01 15:00:18.265, 104, 117, 78
2023/07/01 15:00:19.384, 104, 115, 72
2023/07/01 15:00:20.521, 100, 111, 75
2023/07/01 15:00:21.641, 103, 112, 74
2023/07/01 15:00:22.777, 103, 111, 75
2023/07/01 15:00:23.913, 104, 117, 76
2023/07/01 15:00:25.033, 106, 109, 80
2023/07/01 15:00:26.168, 111, 113, 75
2023/07/01 15:00:27.288, 105, 117, 72
2023/07/01 15:00:28.425, 103, 116, 76
2023/07/01 15:00:29.544, 106, 114, 78
2023/07/01 15:00:30.680, 109, 110, 76
2023/07/01 15:00:31.816, 106, 116, 78
2023/07/01 15:00:32.936, 103, 140, 82
2023/07/01 15:00:34.072, 104, 109, 78
2023/07/01 15:00:35.191, 104, 112, 78
2023/07/01 15:00:36.328, 101, 111, 76
2023/07/01 15:00:37.448, 103, 110, 75
2023/07/01 15:00:38.584, 105, 112, 82
2023/07/01 15:00:39.720, 130, 140, 86
2023/07/01 15:00:40.840, 109, 112, 76
2023/07/01 15:00:41.976, 109, 131, 76
2023/07/01 15:00:43.096, 104, 114, 71
2023/07/01 15:00:44.232, 106, 115, 76
2023/07/01 15:00:45.352, 105, 115, 74
2023/07/01 15:00:46.488, 107, 113, 75
2023/07/01 15:00:47.623, 106, 113, 73
2023/07/01 15:00:48.743, 102, 106, 73
2023/07/01 15:00:49.879, 103, 113, 74
2023/07/01 15:00:50.999, 105, 113, 123
2023/07/01 15:00:52.135, 120, 115, 72
2023/07/01 15:00:53.271, 123, 112, 77
2023/07/01 15:00:54.391, 104, 118, 73
2023/07/01 15:00:55.527, 104, 109, 75
2023/07/01 15:00:56.646, 116, 113, 76
2023/07/01 15:00:57.783, 109, 113, 79
2023/07/01 15:00:58.919, 104, 143, 75
2023/07/01 15:01:00.039, 109, 120, 76
2023/07/01 15:01:01.174, 105, 116, 79
2023/07/01 15:01:02.294, 107, 110, 87
2023/07/01 15:01:03.430, 108, 113, 74
2023/07/01 15:01:04.566, 110, 108, 73
2023/07/01 15:01:05.686, 107, 107, 75
2023/07/01 15:01:06.822, 110, 114, 73
2023/07/01 15:01:07.942, 111, 112, 72
2023/07/01 15:01:09.078, 111, 112, 73
2023/07/01 15:01:10.198, 116, 120, 76
2023/07/01 15:01:11.334, 110, 116, 74
2023/07/01 15:01:12.470, 110, 121, 75
2023/07/01 15:01:13.590, 108, 112, 73
2023/07/01 15:01:14.726, 113, 117, 75
2023/07/01 15:01:15.846, 115, 109, 74
2023/07/01 15:01:16.981, 110, 111, 70
2023/07/01 15:01:18.118, 113, 115, 72
2023/07/01 15:01:19.238, 118, 114, 77
2023/07/01 15:01:20.373, 112, 112, 77
2023/07/01 15:01:21.493, 116, 111, 74
2023/07/01 15:01:22.630, 115, 115, 71
2023/07/01 15:01:23.765, 117, 109, 74
2023/07/01 15:01:24.885, 110, 112, 70
2023/07/01 15:01:26.021, 110, 115, 74
2023/07/01 15:01:27.141, 113, 110, 74
2023/07/01 15:01:28.277, 105, 109, 74
2023/07/01 15:01:29.397, 103, 113, 75
2023/07/01 15:01:30.533, 105, 111, 72
2023/07/01 15:01:31.669, 111, 112, 78
2023/07/01 15:01:32.789, 106, 117, 89
2023/07/01 15:01:33.925, 111, 125, 79
2023/07/01 15:01:35.045, 106, 109, 78
2023/07/01 15:01:36.181, 106, 106, 76
2023/07/01 15:01:37.301, 106, 108, 75
2023/07/01 15:01:38.436, 106, 132, 73
2023/07/01 15:01:39.572, 106, 112, 75
2023/07/01 15:01:40.692, 106, 114, 73
2023/07/01 15:01:41.828, 107, 123, 75
2023/07/01 15:01:42.948, 106, 138, 72
2023/07/01 15:01:44.084, 107, 124, 72
2023/07/01 15:01:45.220, 108, 113, 78
2023/07/01 15:01:46.340, 109, 112, 75
2023/07/01 15:01:47.476, 107, 111, 74
2023/07/01 15:01:48.596, 102, 117, 73
2023/07/01 15:01:49.732, 105, 121, 75
2023/07/01 15:01:50.851, 110, 125, 73
2023/07/01 15:01:51.987, 115, 125, 91
2023/07/01 15:01:53.124, 109, 123, 73
2023/07/01 15:01:54.243, 103, 116, 73
2023/07/01 15:01:55.379, 105, 112, 74
2023/07/01 15:01:56.499, 104, 117, 68
2023/07/01 15:01:57.635, 105, 119, 74
2023/07/01 15:01:58.771, 105, 117, 73
2023/07/01 15:01:59.891, 104, 112, 68
2023/07/01 15:02:01.027, 109, 110, 72
2023/07/01 15:02:02.147, 122, 112, 77
2023/07/01 15:02:03.283, 122, 109, 77
2023/07/01 15:02:04.419, 105, 108, 73
2023/07/01 15:02:05.539, 103, 108, 74
2023/07/01 15:02:06.675, 104, 104, 77
2023/07/01 15:02:07.795, 102, 106, 69
2023/07/01 15:02:08.931, 102, 108, 73
2023/07/01 15:02:10.050, 107, 105, 71
2023/07/01 15:02:11.186, 102, 107, 73
2023/07/01 15:02:12.322, 103, 106, 73
2023/07/01 15:02:13.442, 102, 108, 73
2023/07/01 15:02:14.578, 107, 105, 68
2023/07/01 15:02:15.698, 104, 107, 73
2023/07/01 15:02:16.834, 103, 108, 71
2023/07/01 15:02:17.970, 104, 106, 66
2023/07/01 15:02:19.090, 105, 111, 73
2023/07/01 15:02:20.226, 102, 108, 74
2023/07/01 15:02:21.346, 107, 110, 74
2023/07/01 15:02:22.482, 102, 110, 81
2023/07/01 15:02:23.618, 104, 109, 69
2023/07/01 15:02:24.738, 104, 104, 71
2023/07/01 15:02:25.874, 104, 128, 71
2023/07/01 15:02:26.994, 110, 109, 71
2023/07/01 15:02:28.129, 106, 106, 73
2023/07/01 15:02:29.250, 104, 106, 71
2023/07/01 15:02:30.385, 110, 109, 72
2023/07/01 15:02:31.521, 103, 107, 75
2023/07/01 15:02:32.641, 104, 104, 70
2023/07/01 15:02:33.777, 109, 107, 68
2023/07/01 15:02:34.897, 105, 105, 71
2023/07/01 15:02:36.033, 106, 106, 69
2023/07/01 15:02:37.152, 111, 124, 74
2023/07/01 15:02:38.289, 109, 107, 70
2023/07/01 15:02:39.425, 108, 105, 70
2023/07/01 15:02:40.545, 108, 105, 73
2023/07/01 15:02:41.681, 103, 105, 72
2023/07/01 15:02:42.801, 106, 104, 68
2023/07/01 15:02:43.937, 103, 102, 74
2023/07/01 15:02:45.072, 103, 106, 72
2023/07/01 15:02:46.192, 106, 105, 69
2023/07/01 15:02:47.328, 107, 105, 73
2023/07/01 15:02:48.448, 107, 106, 71
2023/07/01 15:02:49.584, 106, 104, 73
2023/07/01 15:02:50.704, 123, 102, 72
2023/07/01 15:02:51.840, 107, 104, 68
2023/07/01 15:02:52.976, 108, 107, 71
2023/07/01 15:02:54.096, 107, 103, 68
2023/07/01 15:02:55.232, 102, 104, 70
2023/07/01 15:02:56.352, 104, 104, 72
2023/07/01 15:02:57.488, 106, 103, 70
2023/07/01 15:02:58.624, 100, 106, 70
2023/07/01 15:02:59.744, 105, 102, 70
2023/07/01 15:03:00.880, 102, 102, 66
2023/07/01 15:03:01.000, 104, 109, 70
2023/07/01 15:03:03.135, 103, 103, 72
2023/07/01 15:03:04.255, 104, 103, 69
2023/07/01 15:03:05.391, 104, 107, 67
2023/07/01 15:03:06.527, 102, 110, 71
2023/07/01 15:03:07.647, 106, 107, 71
2023/07/01 15:03:08.783, 106, 102, 70
2023/07/01 15:03:09.903, 102, 104, 68
2023/07/01 15:03:11.039, 106, 104, 71
2023/07/01 15:03:12.175, 105, 104, 72
2023/07/01 15:03:13.295, 106, 101, 70
2023/07/01 15:03:14.431, 109, 103, 67
2023/07/01 15:03:15.551, 106, 103, 69
2023/07/01 15:03:16.687, 105, 102, 72
2023/07/01 15:03:17.823, 110, 101, 71
2023/07/01 15:03:18.942, 105, 101, 69
2023/07/01 15:03:20.078, 104, 103, 67
2023/07/01 15:03:21.198, 101, 102, 74
2023/07/01 15:03:22.334, 105, 100, 70
2023/07/01 15:03:23.454, 127, 102, 67
2023/07/01 15:03:24.590, 105, 100, 68
2023/07/01 15:03:25.726, 102, 107, 67
2023/07/01 15:03:26.846, 101, 102, 68
2023/07/01 15:03:27.982, 103, 104, 73
2023/07/01 15:03:29.101, 103, 102, 74
2023/07/01 15:03:30.238, 104, 105, 64
2023/07/01 15:03:31.357, 101, 102, 69
2023/07/01 15:03:32.494, 100, 102, 66
2023/07/01 15:03:33.630, 103, 102, 70
2023/07/01 15:03:34.750, 101, 106, 66
2023/07/01 15:03:35.886, 106, 102, 70
2023/07/01 15:03:37.005, 104, 105, 71
2023/07/01 15:03:38.141, 103, 101, 67
2023/07/01 15:03:39.261, 104, 106, 72
2023/07/01 15:03:40.397, 104, 103, 72
2023/07/01 15:03:41.533, 104, 104, 66
2023/07/01 15:03:42.653, 105, 105, 68
2023/07/01 15:03:43.789, 108, 108, 71
2023/07/01 15:03:44.909, 99, 131, 72
2023/07/01 15:03:46.045, 101, 108, 69
2023/07/01 15:03:47.180, 101, 107, 72
2023/07/01 15:03:48.301, 110, 107, 69
2023/07/01 15:03:49.437, 107, 105, 69
2023/07/01 15:03:50.557, 118, 100, 68
2023/07/01 15:03:51.692, 100, 99, 70
2023/07/01 15:03:52.812, 97, 100, 69
2023/07/01 15:03:53.948, 99, 100, 67
2023/07/01 15:03:55.068, 96, 100, 73
2023/07/01 15:03:56.204, 96, 98, 67
2023/07/01 15:03:57.324, 102, 98, 68
2023/07/01 15:03:58.460, 99, 97, 70
2023/07/01 15:03:59.580, 97, 100, 89
2023/07/01 15:04:00.716, 96, 103, 68
2023/07/01 15:04:01.836, 95, 98, 68
2023/07/01 15:04:02.972, 96, 100, 70
2023/07/01 15:04:04.108, 97, 100, 77
2023/07/01 15:04:05.228, 95, 100, 69
2023/07/01 15:04:06.364, 96, 103, 67
2023/07/01 15:04:07.484, 99, 99, 71
2023/07/01 15:04:08.620, 104, 96, 71
2023/07/01 15:04:09.739, 100, 96, 67
2023/07/01 15:04:10.875, 98, 99, 72
2023/07/01 15:04:11.995, 99, 99, 70
2023/07/01 15:04:13.131, 93, 95, 65
2023/07/01 15:04:14.251, 92, 94, 71
2023/07/01 15:04:15.387, 93, 98, 70
2023/07/01 15:04:16.507, 96, 103, 69
2023/07/01 15:04:17.643, 92, 99, 67
2023/07/01 15:04:18.763, 93, 99, 67
2023/07/01 15:04:19.899, 97, 98, 68
2023/07/01 15:04:21.019, 95, 98, 67
2023/07/01 15:04:22.155, 95, 96, 65
2023/07/01 15:04:23.275, 104, 98, 66
2023/07/01 15:04:24.411, 95, 96, 71
2023/07/01 15:04:25.531, 93, 103, 71
2023/07/01 15:04:26.666, 91, 101, 68
2023/07/01 15:04:27.786, 95, 101, 68
2023/07/01 15:04:28.922, 94, 97, 65
2023/07/01 15:04:30.042, 96, 98, 72
2023/07/01 15:04:31.178, 95, 98, 75
2023/07/01 15:04:32.298, 95, 97, 118
2023/07/01 15:04:33.434, 94, 97, 72
2023/07/01 15:04:34.554, 93, 95, 69
2023/07/01 15:04:35.690, 92, 100, 71
2023/07/01 15:04:36.810, 96, 95, 70
2023/07/01 15:04:37.946, 137, 99, 65
2023/07/01 15:04:39.066, 93, 100, 63
2023/07/01 15:04:40.202, 94, 93, 74
2023/07/01 15:04:41.321, 92, 95, 68
2023/07/01 15:04:42.458, 96, 95, 66
2023/07/01 15:04:43.577, 95, 96, 67
2023/07/01 15:04:44.714, 95, 96, 69
2023/07/01 15:04:45.833, 96, 94, 68
2023/07/01 15:04:46.970, 95, 97, 72
2023/07/01 15:04:48.089, 92, 94, 67
2023/07/01 15:04:49.225, 91, 100, 67
2023/07/01 15:04:50.345, 96, 98, 67
2023/07/01 15:04:51.481, 96, 97, 65
2023/07/01 15:04:52.600, 94, 95, 73
2023/07/01 15:04:53.737, 96, 96, 71
2023/07/01 15:04:54.857, 93, 98, 67
2023/07/01 15:04:55.977, 96, 97, 67
2023/07/01 15:04:57.113, 96, 93, 63
2023/07/01 15:04:58.233, 91, 96, 67
2023/07/01 15:04:59.368, 95, 98, 69
2023/07/01 15:05:00.489, 94, 95, 67
2023/07/01 15:05:01.624, 91, 107, 65
2023/07/01 15:05:02.745, 94, 121, 68
2023/07/01 15:05:03.880, 94, 97, 67
2023/07/01 15:05:05.000, 94, 96, 80
2023/07/01 15:05:06.136, 95, 97, 72
2023/07/01 15:05:07.256, 93, 99, 67
2023/07/01 15:05:08.392, 99, 97, 66
2023/07/01 15:05:09.512, 96, 96, 70
2023/07/01 15:05:10.648, 92, 93, 68
2023/07/01 15:05:11.768, 93, 98, 70
2023/07/01 15:05:12.904, 92, 93, 70
2023/07/01 15:05:14.024, 92, 94, 68
2023/07/01 15:05:15.160, 97, 97, 66
2023/07/01 15:05:16.280, 93, 96, 66
2023/07/01 15:05:17.415, 93, 95, 68
2023/07/01 15:05:18.536, 95, 98, 69
2023/07/01 15:05:19.672, 96, 96, 69
2023/07/01 15:05:20.791, 90, 97, 64
2023/07/01 15:05:21.927, 95, 95, 66
2023/07/01 15:05:23.047, 98, 90, 67
2023/07/01 15:05:24.183, 95, 91, 69
2023/07/01 15:05:25.303, 92, 98, 64
2023/07/01 15:05:26.439, 97, 97, 67
2023/07/01 15:05:27.559, 90, 97, 64
2023/07/01 15:05:28.695, 94, 94, 66
2023/07/01 15:05:29.815, 93, 94, 67
2023/07/01 15:05:30.950, 96, 95, 69
2023/07/01 15:05:32.071, 94, 93, 68
2023/07/01 15:05:33.207, 94, 96, 67
2023/07/01 15:05:34.327, 92, 95, 69
2023/07/01 15:05:35.447, 94, 93, 66
2023/07/01 15:05:36.582, 91, 96, 65
2023/07/01 15:05:37.702, 91, 96, 67
2023/07/01 15:05:38.838, 94, 95, 62
2023/07/01 15:05:39.958, 95, 94, 65
2023/07/01 15:05:41.093, 97, 100, 66
2023/07/01 15:05:42.214, 98, 96, 63
2023/07/01 15:05:43.349, 94, 97, 76
2023/07/01 15:05:44.470, 91, 93, 66
2023/07/01 15:05:45.606, 93, 96, 66
2023/07/01 15:05:46.726, 94, 94, 67
2023/07/01 15:05:47.862, 93, 95, 67
2023/07/01 15:05:48.982, 91, 96, 68
2023/07/01 15:05:50.118, 94, 93, 68
2023/07/01 15:05:51.238, 96, 95, 66
2023/07/01 15:05:52.373, 92, 93, 66
2023/07/01 15:05:53.494, 92, 96, 66
2023/07/01 15:05:54.629, 94, 94, 63
2023/07/01 15:05:55.749, 91, 96, 68
2023/07/01 15:05:56.885, 95, 96, 68
2023/07/01 15:05:58.005, 95, 91, 65
2023/07/01 15:05:59.141, 93, 102, 69
2023/07/01 15:06:00.261, 89, 94, 70
2023/07/01 15:06:01.397, 91, 96, 67
2023/07/01 15:06:02.517, 95, 98, 70
2023/07/01 15:06:03.652, 94, 93, 63
2023/07/01 15:06:04.773, 91, 94, 64
2023/07/01 15:06:05.909, 92, 94, 64
2023/07/01 15:06:07.028, 92, 97, 66
2023/07/01 15:06:08.164, 94, 97, 70
2023/07/01 15:06:09.284, 93, 97, 68
2023/07/01 15:06:10.421, 97, 97, 64
2023/07/01 15:06:11.540, 93, 96, 65
2023/07/01 15:06:12.676, 96, 96, 73
2023/07/01 15:06:13.796, 95, 99, 63
2023/07/01 15:06:14.932, 92, 98, 67
2023/07/01 15:06:16.052, 93, 98, 68
2023/07/01 15:06:17.188, 95, 101, 64
2023/07/01 15:06:18.308, 93, 99, 66
2023/07/01 15:06:19.444, 90, 102, 66
2023/07/01 15:06:20.564, 93, 99, 73
2023/07/01 15:06:21.700, 95, 104, 69
2023/07/01 15:06:22.820, 94, 100, 69
2023/07/01 15:06:23.956, 96, 103, 69
2023/07/01 15:06:25.075, 93, 103, 64
2023/07/01 15:06:26.211, 100, 103, 65
2023/07/01 15:06:27.332, 94, 102, 62
2023/07/01 15:06:28.467, 95, 104, 67
2023/07/01 15:06:29.587, 93, 101, 64
2023/07/01 15:06:30.723, 94, 101, 66
2023/07/01 15:06:31.842, 97, 103, 65
2023/07/01 15:06:32.979, 97, 100, 65
2023/07/01 15:06:34.099, 96, 95, 69
2023/07/01 15:06:35.235, 96, 97, 67
2023/07/01 15:06:36.355, 95, 96, 69
2023/07/01 15:06:37.491, 93, 94, 68
2023/07/01 15:06:38.611, 94, 95, 68
2023/07/01 15:06:39.747, 94, 98, 69
2023/07/01 15:06:40.867, 96, 105, 64
2023/07/01 15:06:42.003, 94, 96, 65
2023/07/01 15:06:43.123, 92, 93, 65
2023/07/01 15:06:44.259, 94, 93, 65
2023/07/01 15:06:45.378, 96, 95, 66
2023/07/01 15:06:46.514, 92, 95, 66
2023/07/01 15:06:47.634, 94, 96, 69
2023/07/01 15:06:48.770, 91, 94, 60
2023/07/01 15:06:49.890, 93, 97, 69
2023/07/01 15:06:51.026, 96, 94, 66
2023/07/01 15:06:52.146, 97, 94, 67
2023/07/01 15:06:53.282, 93, 95, 69
2023/07/01 15:06:54.402, 95, 95, 69
2023/07/01 15:06:55.538, 97, 98, 65
2023/07/01 15:06:56.658, 92, 99, 63
2023/07/01 15:06:57.794, 96, 97, 64
2023/07/01 15:06:58.914, 92, 92, 63
2023/07/01 15:07:00.050, 95, 93, 67
2023/07/01 15:07:01.169, 93, 95, 66
2023/07/01 15:07:02.306, 92, 96, 65
2023/07/01 15:07:03.425, 93, 94, 63
2023/07/01 15:07:04.561, 95, 93, 70
2023/07/01 15:07:05.681, 93, 93, 66
2023/07/01 15:07:06.817, 95, 95, 69
2023/07/01 15:07:07.937, 90, 91, 64
2023/07/01 15:07:09.073, 93, 92, 64
2023/07/01 15:07:10.193, 92, 96, 70
2023/07/01 15:07:11.329, 94, 93, 70
2023/07/01 15:07:12.449, 95, 96, 66
2023/07/01 15:07:13.569, 91, 95, 63
2023/07/01 15:07:14.705, 94, 92, 67
2023/07/01 15:07:15.825, 92, 94, 66
2023/07/01 15:07:16.961, 89, 91, 66
2023/07/01 15:07:18.081, 92, 93, 68
2023/07/01 15:07:19.217, 94, 91, 65
2023/07/01 15:07:20.336, 93, 91, 67
2023/07/01 15:07:21.472, 92, 97, 65
2023/07/01 15:07:22.592, 93, 98, 65
2023/07/01 15:07:23.728, 93, 92, 67
2023/07/01 15:07:24.848, 125, 94, 65
2023/07/01 15:07:25.984, 94, 97, 66
2023/07/01 15:07:27.104, 94, 98, 62
2023/07/01 15:07:28.240, 96, 95, 65
2023/07/01 15:07:29.360, 93, 95, 64
2023/07/01 15:07:30.496, 95, 96, 64
2023/07/01 15:07:31.616, 95, 95, 63
2023/07/01 15:07:32.752, 92, 96, 63
2023/07/01 15:07:33.872, 90, 97, 63
2023/07/01 15:07:35.008, 93, 97, 63
2023/07/01 15:07:36.127, 92, 100, 63
2023/07/01 15:07:37.263, 96, 96, 67
2023/07/01 15:07:38.383, 94, 102, 63
2023/07/01 15:07:39.519, 94, 108, 65
2023/07/01 15:07:40.639, 93, 101, 62
2023/07/01 15:07:41.775, 95, 102, 64
2023/07/01 15:07:42.895, 96, 93, 66
2023/07/01 15:07:44.031, 92, 97, 63
2023/07/01 15:07:45.151, 92, 95, 67
2023/07/01 15:07:46.287, 91, 98, 62
2023/07/01 15:07:47.407, 92, 93, 64
2023/07/01 15:07:48.543, 92, 87, 68
2023/07/01 15:07:49.663, 93, 91, 66
2023/07/01 15:07:50.799, 94, 94, 66
2023/07/01 15:07:51.919, 96, 93, 62
2023/07/01 15:07:53.054, 96, 92, 64
2023/07/01 15:07:54.174, 91, 90, 63
2023/07/01 15:07:55.310, 93, 90, 69
2023/07/01 15:07:56.430, 92, 91, 66
2023/07/01 15:07:57.566, 93, 94, 66
2023/07/01 15:07:58.686, 90, 90, 62
2023/07/01 15:07:59.822, 93, 89, 65
2023/07/01 15:08:00.942, 95, 90, 61
2023/07/01 15:08:02.078, 94, 90, 63
2023/07/01 15:08:03.197, 95, 91, 66
2023/07/01 15:08:04.334, 93, 93, 63
2023/07/01 15:08:05.454, 94, 91, 63
2023/07/01 15:08:06.574, 91, 96, 69
2023/07/01 15:08:07.710, 89, 93, 62
2023/07/01 15:08:08.830, 91, 92, 66
2023/07/01 15:08:09.966, 92, 103, 66
2023/07/01 15:08:11.084, 91, 92, 64
2023/07/01 15:08:12.221, 89, 92, 63
2023/07/01 15:08:13.341, 92, 92, 64
2023/07/01 15:08:14.477, 91, 92, 68
2023/07/01 15:08:15.597, 90, 94, 71
2023/07/01 15:08:16.733, 92, 94, 65
2023/07/01 15:08:17.853, 90, 93, 61
2023/07/01 15:08:18.989, 93, 92, 67
2023/07/01 15:08:20.108, 89, 95, 62
2023/07/01 15:08:21.245, 92, 126, 66
2023/07/01 15:08:22.364, 93, 136, 65
2023/07/01 15:08:23.501, 91, 95, 64
2023/07/01 15:08:24.621, 93, 98, 62
2023/07/01 15:08:25.757, 87, 96, 62
2023/07/01 15:08:26.876, 91, 96, 64
2023/07/01 15:08:28.012, 94, 95, 66
2023/07/01 15:08:29.132, 93, 96, 63
2023/07/01 15:08:30.268, 90, 91, 63
2023/07/01 15:08:31.388, 90, 92, 66
2023/07/01 15:08:32.524, 93, 104, 63
2023/07/01 15:08:33.644, 96, 94, 67
2023/07/01 15:08:34.780, 90, 89, 64
2023/07/01 15:08:35.900, 90, 93, 64
2023/07/01 15:08:37.036, 90, 90, 63
2023/07/01 15:08:38.156, 89, 91, 63
2023/07/01 15:08:39.292, 90, 92, 66
2023/07/01 15:08:40.412, 93, 88, 61
2023/07/01 15:08:41.547, 91, 93, 66
2023/07/01 15:08:42.667, 92, 90, 64
2023/07/01 15:08:43.804, 94, 90, 64
2023/07/01 15:08:44.923, 91, 92, 65
2023/07/01 15:08:46.059, 92, 88, 67
2023/07/01 15:08:47.179, 90, 92, 68
2023/07/01 15:08:48.315, 91, 89, 64
2023/07/01 15:08:49.435, 88, 87, 64
2023/07/01 15:08:50.555, 90, 89, 66
2023/07/01 15:08:51.691, 90, 92, 63
2023/07/01 15:08:52.811, 92, 90, 64
2023/07/01 15:08:53.947, 92, 88, 62
2023/07/01 15:08:55.067, 92, 89, 59
2023/07/01 15:08:56.202, 91, 122, 65
2023/07/01 15:08:57.323, 90, 88, 65
2023/07/01 15:08:58.459, 88, 88, 66
2023/07/01 15:08:59.579, 90, 90, 61
2023/07/01 15:09:00.714, 88, 91, 67
2023/07/01 15:09:01.834, 90, 91, 64
2023/07/01 15:09:02.970, 91, 90, 67
2023/07/01 15:09:04.090, 93, 90, 65
2023/07/01 15:09:05.226, 90, 89, 67
2023/07/01 15:09:06.346, 89, 92, 66
2023/07/01 15:09:07.482, 91, 88, 67
2023/07/01 15:09:08.602, 91, 89, 65
2023/07/01 15:09:09.738, 89, 90, 65
2023/07/01 15:09:10.857, 91, 91, 64
2023/07/01 15:09:11.994, 95, 91, 66
2023/07/01 15:09:13.114, 88, 91, 63
2023/07/01 15:09:14.250, 89, 93, 65
2023/07/01 15:09:15.370, 93, 100, 63
2023/07/01 15:09:16.505, 88, 90, 64
2023/07/01 15:09:17.625, 92, 88, 64
2023/07/01 15:09:18.761, 89, 94, 63
2023/07/01 15:09:19.881, 92, 88, 64
2023/07/01 15:09:21.017, 91, 90, 64
2023/07/01 15:09:22.137, 93, 96, 63
2023/07/01 15:09:23.272, 91, 94, 66
2023/07/01 15:09:24.393, 90, 91, 67
2023/07/01 15:09:25.529, 91, 87, 70
2023/07/01 15:09:26.649, 92, 91, 65
2023/07/01 15:09:27.785, 88, 89, 64
2023/07/01 15:09:28.905, 92, 89, 67
2023/07/01 15:09:30.041, 90, 91, 63
2023/07/01 15:09:31.161, 92, 92, 60
2023/07/01 15:09:32.281, 88, 89, 63
2023/07/01 15:09:33.417, 93, 91, 62
2023/07/01 15:09:34.536, 90, 89, 64
2023/07/01 15:09:35.672, 89, 89, 63
2023/07/01 15:09:36.792, 88, 89, 65
2023/07/01 15:09:37.928, 93, 92, 64
2023/07/01 15:09:39.048, 90, 92, 64
2023/07/01 15:09:40.184, 90, 86, 63
2023/07/01 15:09:41.304, 89, 90, 65
2023/07/01 15:09:42.440, 92, 91, 62
2023/07/01 15:09:43.560, 91, 89, 64
2023/07/01 15:09:44.696, 93, 90, 64
2023/07/01 15:09:45.816, 93, 89, 65
2023/07/01 15:09:46.952, 90, 88, 63
2023/07/01 15:09:48.072, 89, 91, 65
2023/07/01 15:09:49.208, 92, 89, 64
2023/07/01 15:09:50.327, 94, 88, 64
2023/07/01 15:09:51.464, 92, 92, 66
2023/07/01 15:09:52.583, 88, 90, 65
2023/07/01 15:09:53.719, 91, 89, 62
2023/07/01 15:09:54.839, 91, 93, 64
2023/07/01 15:09:55.975, 90, 91, 64
2023/07/01 15:09:57.095, 90, 89, 69
2023/07/01 15:09:58.231, 93, 90, 62
2023/07/01 15:09:59.350, 103, 89, 64
2023/07/01 15:10:00.487, 91, 90, 63
2023/07/01 15:10:01.607, 91, 94, 63
2023/07/01 15:10:02.743, 90, 86, 62
2023/07/01 15:10:03.863, 88, 89, 63
2023/07/01 15:10:04.999, 92, 88, 64
2023/07/01 15:10:06.119, 91, 88, 62
2023/07/01 15:10:07.255, 90, 90, 65
2023/07/01 15:10:08.374, 90, 90, 63
2023/07/01 15:10:09.494, 90, 92, 63
2023/07/01 15:10:10.630, 93, 92, 63
2023/07/01 15:10:11.750, 92, 89, 63
2023/07/01 15:10:12.886, 90, 96, 61
2023/07/01 15:10:14.006, 88, 90, 67
2023/07/01 15:10:15.142, 88, 96, 63
2023/07/01 15:10:16.262, 91, 94, 62
2023/07/01 15:10:17.398, 89, 97, 63
2023/07/01 15:10:18.518, 91, 98, 66
2023/07/01 15:10:19.654, 90, 100, 67
2023/07/01 15:10:20.774, 92, 98, 64
2023/07/01 15:10:21.910, 92, 98, 62
2023/07/01 15:10:23.030, 93, 99, 68
2023/07/01 15:10:24.166, 92, 96, 62
2023/07/01 15:10:25.286, 90, 96, 67
2023/07/01 15:10:26.421, 89, 96, 61
2023/07/01 15:10:27.541, 91, 98, 63
2023/07/01 15:10:28.677, 90, 99, 65
2023/07/01 15:10:29.797, 90, 97, 63
2023/07/01 15:10:30.933, 90, 100, 66
2023/07/01 15:10:32.053, 91, 97, 63
2023/07/01 15:10:33.189, 89, 98, 64
2023/07/01 15:10:34.309, 91, 96, 67
2023/07/01 15:10:35.445, 92, 96, 64
2023/07/01 15:10:36.565, 91, 98, 62
2023/07/01 15:10:37.701, 92, 97, 66
2023/07/01 15:10:38.821, 90, 98, 66
2023/07/01 15:10:39.957, 91, 98, 62
2023/07/01 15:10:41.077, 92, 98, 66
2023/07/01 15:10:42.212, 96, 97, 65
2023/07/01 15:10:43.332, 92, 98, 63
2023/07/01 15:10:44.468, 91, 97, 66
2023/07/01 15:10:45.588, 89, 97, 63
2023/07/01 15:10:46.708, 91, 96, 60
2023/07/01 15:10:47.844, 95, 96, 64
2023/07/01 15:10:48.964, 90, 99, 66
2023/07/01 15:10:50.100, 117, 95, 65
2023/07/01 15:10:51.220, 90, 97, 64
2023/07/01 15:10:52.356, 89, 95, 66
2023/07/01 15:10:53.476, 90, 98, 63
2023/07/01 15:10:54.612, 92, 97, 63
2023/07/01 15:10:55.732, 91, 95, 64
2023/07/01 15:10:56.868, 91, 97, 65
2023/07/01 15:10:57.988, 88, 96, 68
2023/07/01 15:10:59.123, 89, 99, 65
2023/07/01 15:11:00.243, 89, 96, 62
2023/07/01 15:11:01.379, 89, 98, 67
2023/07/01 15:11:02.499, 89, 96, 61
2023/07/01 15:11:03.635, 90, 96, 65
