time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 18:47:14.681, 129, 167, 97
2023/07/05 18:47:15.800, 126, 176, 95
2023/07/05 18:47:16.936, 127, 188, 95
2023/07/05 18:47:18.073, 127, 167, 94
2023/07/05 18:47:19.193, 133, 172, 98
2023/07/05 18:47:20.328, 128, 171, 97
2023/07/05 18:47:21.448, 132, 173, 120
2023/07/05 18:47:22.584, 128, 183, 113
2023/07/05 18:47:23.720, 133, 162, 98
2023/07/05 18:47:24.840, 126, 164, 102
2023/07/05 18:47:25.976, 128, 164, 96
2023/07/05 18:47:27.112, 132, 160, 94
2023/07/05 18:47:28.232, 131, 171, 98
2023/07/05 18:47:29.368, 126, 162, 97
2023/07/05 18:47:30.487, 128, 163, 95
2023/07/05 18:47:31.624, 124, 165, 96
2023/07/05 18:47:32.744, 140, 162, 96
2023/07/05 18:47:33.879, 129, 165, 93
2023/07/05 18:47:35.015, 129, 171, 98
2023/07/05 18:47:36.135, 130, 165, 98
2023/07/05 18:47:37.272, 124, 159, 95
2023/07/05 18:47:38.392, 129, 163, 94
2023/07/05 18:47:39.527, 132, 174, 98
2023/07/05 18:47:40.663, 131, 242, 101
2023/07/05 18:47:41.783, 131, 171, 93
2023/07/05 18:47:42.919, 128, 169, 96
2023/07/05 18:47:44.039, 128, 168, 96
2023/07/05 18:47:45.175, 129, 169, 96
2023/07/05 18:47:46.311, 130, 170, 99
2023/07/05 18:47:47.431, 128, 170, 98
2023/07/05 18:47:48.567, 132, 164, 98
2023/07/05 18:47:49.703, 131, 177, 119
2023/07/05 18:47:50.823, 132, 172, 104
2023/07/05 18:47:51.959, 129, 167, 104
2023/07/05 18:47:53.078, 137, 160, 98
2023/07/05 18:47:54.214, 130, 168, 94
2023/07/05 18:47:55.350, 133, 165, 93
2023/07/05 18:47:56.470, 135, 168, 96
2023/07/05 18:47:57.605, 133, 172, 98
2023/07/05 18:47:58.727, 132, 175, 97
2023/07/05 18:47:59.862, 130, 175, 96
2023/07/05 18:48:00.998, 133, 168, 99
2023/07/05 18:48:02.118, 130, 177, 96
2023/07/05 18:48:03.253, 131, 169, 97
2023/07/05 18:48:04.390, 132, 212, 95
2023/07/05 18:48:05.509, 139, 165, 100
2023/07/05 18:48:06.646, 130, 175, 95
2023/07/05 18:48:07.766, 138, 176, 95
2023/07/05 18:48:08.902, 145, 176, 93
2023/07/05 18:48:10.038, 135, 167, 99
2023/07/05 18:48:11.157, 132, 173, 95
2023/07/05 18:48:12.293, 129, 175, 98
2023/07/05 18:48:13.413, 134, 173, 97
2023/07/05 18:48:14.549, 131, 168, 101
2023/07/05 18:48:15.685, 133, 166, 102
2023/07/05 18:48:16.805, 132, 171, 94
2023/07/05 18:48:17.941, 132, 168, 96
2023/07/05 18:48:19.076, 127, 175, 98
2023/07/05 18:48:20.197, 129, 156, 93
2023/07/05 18:48:21.333, 131, 152, 94
2023/07/05 18:48:22.453, 134, 167, 92
2023/07/05 18:48:23.589, 129, 169, 97
2023/07/05 18:48:24.725, 129, 168, 103
2023/07/05 18:48:25.845, 128, 167, 96
2023/07/05 18:48:26.981, 130, 166, 94
2023/07/05 18:48:28.100, 127, 165, 102
2023/07/05 18:48:29.236, 129, 170, 101
2023/07/05 18:48:30.372, 149, 166, 108
2023/07/05 18:48:31.492, 147, 176, 104
2023/07/05 18:48:32.628, 132, 168, 96
2023/07/05 18:48:33.764, 135, 166, 92
2023/07/05 18:48:34.884, 129, 163, 93
2023/07/05 18:48:36.020, 130, 163, 95
2023/07/05 18:48:37.140, 129, 163, 98
2023/07/05 18:48:38.276, 129, 168, 94
2023/07/05 18:48:39.412, 132, 168, 96
2023/07/05 18:48:40.532, 133, 168, 171
2023/07/05 18:48:41.667, 133, 176, 101
2023/07/05 18:48:42.788, 134, 173, 99
2023/07/05 18:48:43.923, 127, 168, 103
2023/07/05 18:48:45.059, 126, 161, 97
2023/07/05 18:48:46.180, 134, 164, 96
2023/07/05 18:48:47.316, 129, 164, 98
2023/07/05 18:48:48.450, 133, 163, 93
2023/07/05 18:48:49.571, 129, 168, 97
2023/07/05 18:48:50.707, 140, 162, 98
2023/07/05 18:48:51.827, 136, 165, 112
2023/07/05 18:48:52.963, 169, 185, 102
2023/07/05 18:48:54.099, 131, 176, 100
2023/07/05 18:48:55.218, 131, 173, 93
2023/07/05 18:48:56.355, 131, 166, 101
2023/07/05 18:48:57.491, 131, 164, 97
2023/07/05 18:48:58.610, 129, 168, 96
2023/07/05 18:48:59.746, 133, 172, 120
2023/07/05 18:49:00.867, 134, 167, 95
2023/07/05 18:49:02.003, 134, 168, 94
2023/07/05 18:49:03.138, 132, 163, 92
2023/07/05 18:49:04.258, 132, 167, 98
2023/07/05 18:49:05.394, 131, 167, 99
2023/07/05 18:49:06.514, 131, 174, 97
2023/07/05 18:49:07.650, 128, 160, 96
2023/07/05 18:49:08.786, 124, 168, 94
2023/07/05 18:49:09.906, 129, 167, 97
2023/07/05 18:49:11.042, 129, 303, 96
2023/07/05 18:49:12.162, 132, 163, 96
2023/07/05 18:49:13.297, 131, 172, 100
2023/07/05 18:49:14.434, 128, 168, 97
2023/07/05 18:49:15.554, 129, 172, 96
2023/07/05 18:49:16.690, 131, 169, 99
2023/07/05 18:49:17.825, 127, 168, 99
2023/07/05 18:49:18.945, 131, 161, 97
2023/07/05 18:49:20.081, 139, 173, 94
2023/07/05 18:49:21.202, 129, 168, 96
2023/07/05 18:49:22.337, 130, 198, 97
2023/07/05 18:49:23.473, 131, 165, 94
2023/07/05 18:49:24.593, 128, 164, 97
2023/07/05 18:49:25.729, 134, 175, 98
2023/07/05 18:49:26.849, 129, 171, 93
2023/07/05 18:49:27.985, 132, 171, 95
2023/07/05 18:49:29.120, 125, 172, 95
2023/07/05 18:49:30.241, 154, 171, 99
2023/07/05 18:49:31.377, 131, 175, 93
2023/07/05 18:49:32.497, 131, 175, 97
2023/07/05 18:49:33.633, 130, 185, 95
2023/07/05 18:49:34.768, 133, 186, 96
2023/07/05 18:49:35.888, 127, 182, 96
2023/07/05 18:49:37.024, 133, 186, 98
2023/07/05 18:49:38.144, 130, 177, 100
2023/07/05 18:49:39.281, 132, 191, 95
2023/07/05 18:49:40.416, 133, 181, 97
2023/07/05 18:49:41.536, 131, 178, 94
2023/07/05 18:49:42.671, 129, 175, 105
2023/07/05 18:49:43.792, 130, 173, 97
2023/07/05 18:49:44.928, 131, 174, 98
2023/07/05 18:49:46.064, 126, 179, 100
2023/07/05 18:49:47.183, 132, 175, 98
2023/07/05 18:49:48.319, 132, 173, 96
2023/07/05 18:49:49.456, 131, 179, 95
2023/07/05 18:49:50.576, 134, 173, 98
2023/07/05 18:49:51.712, 131, 176, 96
2023/07/05 18:49:52.831, 129, 174, 94
2023/07/05 18:49:53.967, 131, 175, 96
2023/07/05 18:49:55.103, 125, 170, 94
2023/07/05 18:49:56.223, 127, 172, 97
2023/07/05 18:49:57.359, 131, 168, 107
2023/07/05 18:49:58.479, 146, 167, 98
2023/07/05 18:49:59.615, 133, 164, 97
2023/07/05 18:50:00.751, 131, 165, 98
2023/07/05 18:50:01.871, 134, 180, 97
2023/07/05 18:50:03.007, 131, 169, 98
2023/07/05 18:50:04.127, 132, 162, 97
2023/07/05 18:50:05.263, 129, 176, 98
2023/07/05 18:50:06.398, 182, 168, 181
2023/07/05 18:50:07.518, 128, 179, 99
2023/07/05 18:50:08.655, 135, 163, 109
2023/07/05 18:50:09.791, 131, 161, 99
2023/07/05 18:50:10.911, 130, 163, 97
2023/07/05 18:50:12.046, 132, 177, 99
2023/07/05 18:50:13.166, 132, 164, 98
2023/07/05 18:50:14.303, 131, 174, 95
2023/07/05 18:50:15.438, 132, 169, 96
2023/07/05 18:50:16.558, 129, 168, 99
2023/07/05 18:50:17.694, 132, 163, 94
2023/07/05 18:50:18.814, 133, 168, 96
2023/07/05 18:50:19.950, 128, 165, 95
2023/07/05 18:50:21.086, 128, 168, 97
2023/07/05 18:50:22.206, 129, 161, 104
2023/07/05 18:50:23.342, 133, 163, 98
2023/07/05 18:50:24.462, 131, 166, 94
2023/07/05 18:50:25.597, 128, 168, 101
2023/07/05 18:50:26.733, 136, 167, 101
2023/07/05 18:50:27.853, 129, 169, 97
2023/07/05 18:50:28.989, 132, 170, 98
2023/07/05 18:50:30.125, 128, 166, 94
2023/07/05 18:50:31.245, 130, 162, 94
2023/07/05 18:50:32.381, 138, 161, 97
2023/07/05 18:50:33.501, 128, 167, 98
2023/07/05 18:50:34.636, 132, 162, 94
2023/07/05 18:50:35.773, 132, 173, 97
2023/07/05 18:50:36.893, 129, 165, 98
2023/07/05 18:50:38.029, 128, 168, 98
2023/07/05 18:50:39.149, 133, 173, 94
2023/07/05 18:50:40.284, 133, 174, 94
2023/07/05 18:50:41.405, 136, 171, 98
2023/07/05 18:50:42.541, 129, 170, 96
2023/07/05 18:50:43.676, 128, 166, 96
2023/07/05 18:50:44.796, 128, 166, 95
2023/07/05 18:50:45.932, 128, 165, 96
2023/07/05 18:50:47.068, 136, 184, 95
2023/07/05 18:50:48.188, 138, 178, 95
2023/07/05 18:50:49.324, 129, 167, 101
2023/07/05 18:50:50.444, 127, 172, 98
2023/07/05 18:50:51.580, 126, 164, 95
2023/07/05 18:50:52.716, 132, 170, 125
2023/07/05 18:50:53.835, 131, 172, 99
2023/07/05 18:50:54.972, 133, 159, 97
2023/07/05 18:50:56.108, 137, 163, 100
2023/07/05 18:50:57.227, 133, 165, 99
2023/07/05 18:50:58.364, 133, 161, 96
2023/07/05 18:50:59.484, 127, 168, 106
2023/07/05 18:51:00.619, 133, 176, 98
2023/07/05 18:51:01.756, 139, 167, 98
2023/07/05 18:51:02.875, 130, 168, 98
2023/07/05 18:51:04.011, 133, 185, 95
2023/07/05 18:51:05.131, 127, 167, 90
2023/07/05 18:51:06.267, 127, 177, 95
2023/07/05 18:51:07.403, 129, 169, 97
2023/07/05 18:51:08.523, 127, 171, 97
2023/07/05 18:51:09.659, 129, 174, 98
2023/07/05 18:51:10.779, 133, 169, 102
2023/07/05 18:51:11.915, 130, 163, 98
2023/07/05 18:51:13.051, 127, 166, 93
2023/07/05 18:51:14.171, 128, 169, 98
2023/07/05 18:51:15.307, 133, 173, 95
2023/07/05 18:51:16.443, 131, 173, 104
2023/07/05 18:51:17.562, 127, 163, 99
2023/07/05 18:51:18.699, 133, 171, 95
2023/07/05 18:51:19.818, 130, 164, 98
2023/07/05 18:51:20.954, 133, 169, 97
2023/07/05 18:51:22.090, 129, 167, 94
2023/07/05 18:51:23.210, 129, 168, 99
2023/07/05 18:51:24.345, 132, 165, 105
2023/07/05 18:51:25.466, 134, 166, 93
2023/07/05 18:51:26.602, 128, 178, 96
2023/07/05 18:51:27.738, 129, 166, 92
2023/07/05 18:51:28.858, 130, 168, 94
2023/07/05 18:51:29.994, 129, 162, 97
2023/07/05 18:51:31.113, 141, 169, 99
2023/07/05 18:51:32.250, 131, 164, 99
2023/07/05 18:51:33.386, 126, 166, 98
2023/07/05 18:51:34.506, 127, 163, 93
2023/07/05 18:51:35.641, 130, 163, 97
2023/07/05 18:51:36.761, 132, 196, 98
2023/07/05 18:51:37.897, 127, 164, 96
2023/07/05 18:51:39.033, 126, 167, 97
2023/07/05 18:51:40.153, 129, 158, 98
2023/07/05 18:51:41.289, 128, 165, 97
2023/07/05 18:51:42.409, 131, 168, 107
2023/07/05 18:51:43.545, 130, 171, 103
2023/07/05 18:51:44.680, 123, 167, 96
2023/07/05 18:51:45.801, 132, 158, 97
2023/07/05 18:51:46.937, 127, 182, 100
2023/07/05 18:51:48.073, 130, 186, 97
2023/07/05 18:51:49.193, 129, 169, 97
2023/07/05 18:51:50.329, 132, 162, 94
2023/07/05 18:51:51.448, 129, 163, 100
2023/07/05 18:51:52.584, 129, 165, 100
2023/07/05 18:51:53.720, 132, 163, 97
2023/07/05 18:51:54.840, 134, 169, 97
2023/07/05 18:51:55.976, 128, 173, 142
2023/07/05 18:51:57.112, 128, 164, 100
2023/07/05 18:51:58.232, 127, 161, 105
2023/07/05 18:51:59.368, 130, 164, 96
2023/07/05 18:52:00.488, 128, 163, 97
2023/07/05 18:52:01.624, 128, 163, 101
2023/07/05 18:52:02.760, 155, 163, 94
2023/07/05 18:52:03.879, 133, 168, 99
2023/07/05 18:52:05.016, 131, 169, 95
2023/07/05 18:52:06.152, 127, 172, 98
2023/07/05 18:52:07.271, 135, 163, 94
2023/07/05 18:52:08.407, 126, 165, 99
2023/07/05 18:52:09.527, 127, 165, 96
2023/07/05 18:52:10.663, 128, 160, 97
2023/07/05 18:52:11.799, 134, 163, 96
2023/07/05 18:52:12.919, 129, 166, 96
2023/07/05 18:52:14.055, 127, 158, 91
2023/07/05 18:52:15.174, 134, 217, 94
2023/07/05 18:52:16.311, 132, 161, 99
2023/07/05 18:52:17.447, 130, 159, 98
2023/07/05 18:52:18.567, 132, 165, 99
2023/07/05 18:52:19.703, 125, 160, 104
2023/07/05 18:52:20.823, 132, 162, 96
2023/07/05 18:52:21.958, 130, 184, 96
2023/07/05 18:52:23.095, 132, 170, 105
2023/07/05 18:52:24.215, 158, 163, 91
2023/07/05 18:52:25.351, 127, 168, 98
2023/07/05 18:52:26.486, 132, 165, 118
2023/07/05 18:52:27.606, 133, 160, 92
2023/07/05 18:52:28.742, 133, 166, 94
2023/07/05 18:52:29.862, 127, 163, 103
2023/07/05 18:52:30.998, 128, 171, 100
2023/07/05 18:52:32.134, 129, 171, 96
2023/07/05 18:52:33.254, 128, 161, 93
2023/07/05 18:52:34.389, 132, 166, 96
2023/07/05 18:52:35.510, 126, 166, 96
2023/07/05 18:52:36.645, 134, 169, 97
2023/07/05 18:52:37.782, 139, 167, 92
2023/07/05 18:52:38.902, 133, 167, 97
2023/07/05 18:52:40.037, 128, 174, 93
2023/07/05 18:52:41.158, 126, 166, 99
2023/07/05 18:52:42.294, 132, 166, 94
2023/07/05 18:52:43.429, 130, 165, 92
2023/07/05 18:52:44.549, 128, 164, 91
2023/07/05 18:52:45.686, 133, 163, 92
2023/07/05 18:52:46.805, 132, 167, 95
2023/07/05 18:52:47.941, 133, 159, 97
2023/07/05 18:52:49.077, 127, 172, 94
2023/07/05 18:52:50.197, 132, 169, 92
2023/07/05 18:52:51.333, 132, 163, 99
2023/07/05 18:52:52.453, 131, 165, 99
2023/07/05 18:52:53.589, 129, 167, 97
2023/07/05 18:52:54.725, 130, 163, 99
2023/07/05 18:52:55.844, 132, 165, 92
2023/07/05 18:52:56.980, 128, 169, 93
2023/07/05 18:52:58.101, 134, 165, 97
2023/07/05 18:52:59.237, 132, 167, 98
2023/07/05 18:53:00.372, 130, 166, 95
2023/07/05 18:53:01.492, 132, 173, 165
2023/07/05 18:53:02.628, 133, 171, 96
2023/07/05 18:53:03.764, 129, 167, 102
2023/07/05 18:53:04.884, 131, 166, 99
2023/07/05 18:53:06.020, 130, 168, 92
2023/07/05 18:53:07.140, 136, 161, 94
2023/07/05 18:53:08.276, 127, 162, 92
2023/07/05 18:53:09.411, 129, 164, 96
2023/07/05 18:53:10.532, 131, 163, 94
2023/07/05 18:53:11.668, 128, 161, 98
2023/07/05 18:53:12.788, 127, 160, 97
2023/07/05 18:53:13.923, 126, 177, 94
2023/07/05 18:53:15.060, 130, 163, 94
2023/07/05 18:53:16.179, 131, 172, 102
2023/07/05 18:53:17.315, 133, 170, 100
2023/07/05 18:53:18.451, 126, 171, 97
2023/07/05 18:53:19.571, 128, 165, 98
2023/07/05 18:53:20.707, 133, 208, 98
2023/07/05 18:53:21.827, 126, 168, 99
2023/07/05 18:53:22.963, 138, 170, 96
2023/07/05 18:53:24.099, 127, 164, 96
2023/07/05 18:53:25.219, 158, 173, 100
2023/07/05 18:53:26.355, 135, 166, 101
2023/07/05 18:53:27.475, 132, 165, 98
2023/07/05 18:53:28.611, 127, 167, 98
2023/07/05 18:53:29.747, 132, 159, 98
2023/07/05 18:53:30.866, 135, 164, 95
2023/07/05 18:53:32.003, 131, 165, 101
2023/07/05 18:53:33.123, 130, 167, 97
2023/07/05 18:53:34.258, 129, 168, 112
2023/07/05 18:53:35.395, 129, 173, 95
2023/07/05 18:53:36.514, 126, 179, 94
2023/07/05 18:53:37.650, 131, 172, 98
2023/07/05 18:53:38.770, 132, 171, 97
2023/07/05 18:53:39.906, 142, 166, 95
2023/07/05 18:53:41.042, 130, 173, 92
2023/07/05 18:53:42.162, 132, 169, 100
2023/07/05 18:53:43.298, 130, 159, 96
2023/07/05 18:53:44.434, 131, 161, 97
2023/07/05 18:53:45.554, 139, 180, 93
2023/07/05 18:53:46.690, 134, 172, 100
2023/07/05 18:53:47.810, 132, 164, 95
2023/07/05 18:53:48.945, 131, 166, 97
2023/07/05 18:53:50.082, 126, 169, 94
2023/07/05 18:53:51.202, 126, 162, 96
2023/07/05 18:53:52.337, 126, 162, 97
2023/07/05 18:53:53.457, 129, 178, 97
2023/07/05 18:53:54.593, 130, 169, 103
2023/07/05 18:53:55.729, 134, 168, 100
2023/07/05 18:53:56.849, 136, 168, 96
2023/07/05 18:53:57.985, 125, 162, 94
2023/07/05 18:53:59.121, 131, 169, 95
2023/07/05 18:54:00.241, 130, 164, 97
2023/07/05 18:54:01.377, 134, 168, 101
2023/07/05 18:54:02.497, 131, 174, 98
2023/07/05 18:54:03.633, 131, 164, 94
2023/07/05 18:54:04.769, 138, 165, 96
2023/07/05 18:54:05.889, 134, 171, 92
2023/07/05 18:54:07.025, 131, 165, 94
2023/07/05 18:54:08.145, 132, 162, 102
2023/07/05 18:54:09.280, 132, 160, 92
2023/07/05 18:54:10.416, 128, 162, 93
2023/07/05 18:54:11.536, 129, 165, 93
2023/07/05 18:54:12.672, 129, 170, 95
2023/07/05 18:54:13.792, 130, 159, 96
2023/07/05 18:54:14.928, 130, 173, 99
2023/07/05 18:54:16.064, 133, 168, 95
2023/07/05 18:54:17.184, 128, 161, 96
2023/07/05 18:54:18.320, 130, 163, 96
2023/07/05 18:54:19.456, 132, 164, 96
2023/07/05 18:54:20.575, 129, 178, 99
2023/07/05 18:54:21.712, 129, 161, 95
2023/07/05 18:54:22.831, 131, 161, 94
2023/07/05 18:54:23.968, 129, 171, 96
2023/07/05 18:54:25.103, 129, 164, 93
2023/07/05 18:54:26.223, 130, 161, 97
2023/07/05 18:54:27.359, 132, 161, 97
2023/07/05 18:54:28.479, 132, 167, 96
2023/07/05 18:54:29.616, 130, 171, 103
2023/07/05 18:54:30.751, 141, 164, 93
2023/07/05 18:54:31.871, 131, 161, 91
2023/07/05 18:54:33.007, 130, 164, 95
2023/07/05 18:54:34.127, 130, 169, 95
2023/07/05 18:54:35.263, 143, 171, 100
2023/07/05 18:54:36.398, 132, 167, 95
2023/07/05 18:54:37.518, 130, 168, 99
2023/07/05 18:54:38.655, 133, 177, 98
2023/07/05 18:54:39.775, 127, 163, 103
2023/07/05 18:54:40.910, 134, 177, 97
2023/07/05 18:54:42.046, 129, 182, 95
2023/07/05 18:54:43.166, 127, 166, 99
2023/07/05 18:54:44.301, 127, 165, 97
2023/07/05 18:54:45.422, 131, 168, 98
2023/07/05 18:54:46.558, 133, 165, 96
2023/07/05 18:54:47.694, 131, 170, 106
2023/07/05 18:54:48.814, 129, 170, 97
2023/07/05 18:54:49.949, 129, 178, 93
2023/07/05 18:54:51.070, 130, 178, 95
2023/07/05 18:54:52.206, 131, 175, 95
2023/07/05 18:54:53.342, 126, 166, 94
2023/07/05 18:54:54.462, 134, 170, 97
2023/07/05 18:54:55.598, 129, 172, 92
2023/07/05 18:54:56.734, 137, 175, 95
2023/07/05 18:54:57.853, 133, 171, 93
2023/07/05 18:54:58.989, 147, 170, 92
2023/07/05 18:55:00.110, 129, 170, 97
2023/07/05 18:55:01.245, 129, 174, 97
2023/07/05 18:55:02.381, 126, 170, 97
2023/07/05 18:55:03.501, 129, 163, 99
2023/07/05 18:55:04.637, 125, 180, 95
2023/07/05 18:55:05.757, 128, 177, 96
2023/07/05 18:55:06.893, 128, 174, 91
2023/07/05 18:55:08.029, 128, 177, 94
2023/07/05 18:55:09.149, 129, 173, 233
2023/07/05 18:55:10.285, 132, 168, 94
2023/07/05 18:55:11.405, 136, 174, 96
2023/07/05 18:55:12.541, 125, 177, 172
2023/07/05 18:55:13.676, 133, 172, 96
2023/07/05 18:55:14.797, 125, 167, 92
2023/07/05 18:55:15.932, 129, 162, 91
2023/07/05 18:55:17.068, 131, 166, 96
2023/07/05 18:55:18.188, 128, 161, 93
2023/07/05 18:55:19.324, 135, 166, 95
2023/07/05 18:55:20.444, 129, 164, 94
2023/07/05 18:55:21.580, 129, 162, 95
2023/07/05 18:55:22.716, 128, 176, 93
2023/07/05 18:55:23.836, 130, 163, 97
2023/07/05 18:55:24.972, 127, 169, 99
2023/07/05 18:55:26.092, 130, 168, 92
2023/07/05 18:55:27.228, 128, 167, 95
2023/07/05 18:55:28.364, 130, 167, 95
2023/07/05 18:55:29.484, 129, 167, 96
2023/07/05 18:55:30.620, 130, 162, 93
2023/07/05 18:55:31.740, 128, 163, 95
2023/07/05 18:55:32.875, 130, 163, 89
2023/07/05 18:55:33.995, 130, 175, 95
2023/07/05 18:55:35.131, 130, 170, 94
2023/07/05 18:55:36.267, 130, 171, 94
2023/07/05 18:55:37.387, 137, 167, 93
2023/07/05 18:55:38.522, 129, 166, 99
2023/07/05 18:55:39.643, 132, 171, 95
2023/07/05 18:55:40.778, 127, 164, 99
2023/07/05 18:55:41.915, 130, 165, 96
2023/07/05 18:55:43.034, 128, 162, 96
2023/07/05 18:55:44.171, 126, 160, 97
2023/07/05 18:55:45.290, 128, 168, 97
2023/07/05 18:55:46.426, 127, 171, 101
2023/07/05 18:55:47.562, 129, 162, 101
2023/07/05 18:55:48.683, 126, 169, 94
2023/07/05 18:55:49.818, 128, 161, 95
2023/07/05 18:55:50.954, 134, 170, 100
2023/07/05 18:55:52.074, 129, 173, 96
2023/07/05 18:55:53.210, 129, 167, 92
2023/07/05 18:55:54.330, 129, 163, 97
2023/07/05 18:55:55.466, 127, 167, 96
2023/07/05 18:55:56.602, 129, 165, 99
2023/07/05 18:55:57.722, 127, 167, 97
2023/07/05 18:55:58.858, 130, 163, 100
2023/07/05 18:55:59.994, 127, 160, 96
2023/07/05 18:56:01.113, 130, 161, 95
2023/07/05 18:56:02.250, 125, 172, 97
2023/07/05 18:56:03.370, 126, 163, 98
2023/07/05 18:56:04.506, 130, 163, 95
2023/07/05 18:56:05.641, 127, 161, 96
2023/07/05 18:56:06.762, 127, 166, 99
2023/07/05 18:56:07.897, 128, 169, 97
2023/07/05 18:56:09.017, 131, 181, 97
2023/07/05 18:56:10.153, 127, 161, 94
2023/07/05 18:56:11.289, 132, 170, 100
2023/07/05 18:56:12.409, 126, 164, 95
2023/07/05 18:56:13.545, 133, 174, 94
2023/07/05 18:56:14.665, 132, 166, 91
2023/07/05 18:56:15.801, 127, 167, 95
2023/07/05 18:56:16.937, 128, 169, 96
2023/07/05 18:56:18.057, 124, 179, 100
2023/07/05 18:56:19.192, 123, 173, 94
2023/07/05 18:56:20.329, 123, 166, 96
2023/07/05 18:56:21.448, 127, 175, 96
2023/07/05 18:56:22.584, 126, 171, 92
2023/07/05 18:56:23.704, 124, 167, 96
2023/07/05 18:56:24.840, 128, 163, 95
2023/07/05 18:56:25.976, 129, 169, 92
2023/07/05 18:56:27.096, 137, 179, 94
2023/07/05 18:56:28.232, 129, 161, 97
2023/07/05 18:56:29.352, 130, 166, 94
2023/07/05 18:56:30.488, 127, 161, 97
2023/07/05 18:56:31.624, 129, 168, 95
2023/07/05 18:56:32.744, 132, 172, 100
2023/07/05 18:56:33.880, 124, 161, 97
2023/07/05 18:56:34.999, 128, 163, 100
2023/07/05 18:56:36.135, 135, 164, 97
2023/07/05 18:56:37.272, 130, 169, 95
2023/07/05 18:56:38.392, 132, 170, 95
2023/07/05 18:56:39.527, 138, 160, 95
2023/07/05 18:56:40.648, 130, 163, 97
2023/07/05 18:56:41.783, 157, 161, 97
2023/07/05 18:56:42.919, 129, 167, 94
2023/07/05 18:56:44.039, 128, 165, 97
2023/07/05 18:56:45.175, 129, 162, 101
2023/07/05 18:56:46.295, 127, 166, 96
2023/07/05 18:56:47.431, 126, 162, 99
2023/07/05 18:56:48.567, 125, 166, 95
2023/07/05 18:56:49.687, 130, 158, 97
2023/07/05 18:56:50.823, 130, 155, 94
2023/07/05 18:56:51.943, 127, 164, 93
2023/07/05 18:56:53.079, 130, 163, 94
2023/07/05 18:56:54.215, 129, 168, 92
2023/07/05 18:56:55.335, 128, 162, 93
2023/07/05 18:56:56.471, 130, 155, 96
2023/07/05 18:56:57.590, 128, 153, 94
2023/07/05 18:56:58.726, 128, 162, 96
2023/07/05 18:56:59.862, 131, 167, 96
2023/07/05 18:57:00.982, 132, 167, 93
2023/07/05 18:57:02.118, 127, 165, 105
2023/07/05 18:57:03.254, 136, 163, 95
2023/07/05 18:57:04.374, 125, 160, 91
2023/07/05 18:57:05.510, 129, 165, 95
2023/07/05 18:57:06.630, 127, 166, 101
2023/07/05 18:57:07.766, 129, 172, 94
2023/07/05 18:57:08.902, 129, 163, 101
2023/07/05 18:57:10.022, 128, 162, 92
2023/07/05 18:57:11.158, 132, 164, 93
2023/07/05 18:57:12.277, 132, 160, 93
2023/07/05 18:57:13.414, 129, 168, 93
2023/07/05 18:57:14.549, 129, 162, 98
2023/07/05 18:57:15.669, 130, 161, 92
2023/07/05 18:57:16.805, 128, 164, 93
2023/07/05 18:57:17.941, 129, 164, 93
2023/07/05 18:57:19.061, 136, 171, 114
2023/07/05 18:57:20.197, 130, 168, 98
2023/07/05 18:57:21.316, 127, 162, 96
2023/07/05 18:57:22.453, 129, 158, 97
2023/07/05 18:57:23.589, 130, 154, 99
2023/07/05 18:57:24.709, 130, 165, 97
2023/07/05 18:57:25.845, 131, 158, 96
2023/07/05 18:57:26.965, 127, 158, 93
2023/07/05 18:57:28.101, 135, 162, 94
2023/07/05 18:57:29.237, 124, 167, 96
2023/07/05 18:57:30.357, 129, 156, 98
2023/07/05 18:57:31.492, 129, 159, 98
2023/07/05 18:57:32.612, 130, 167, 94
2023/07/05 18:57:33.748, 126, 163, 96
2023/07/05 18:57:34.884, 127, 164, 95
2023/07/05 18:57:36.004, 130, 169, 100
2023/07/05 18:57:37.140, 128, 159, 95
2023/07/05 18:57:38.260, 128, 160, 96
2023/07/05 18:57:39.396, 128, 166, 99
2023/07/05 18:57:40.532, 128, 167, 93
2023/07/05 18:57:41.652, 127, 157, 96
2023/07/05 18:57:42.788, 129, 165, 100
2023/07/05 18:57:43.907, 136, 172, 97
2023/07/05 18:57:45.044, 131, 162, 97
2023/07/05 18:57:46.179, 131, 169, 95
2023/07/05 18:57:47.299, 125, 158, 98
2023/07/05 18:57:48.435, 130, 167, 96
2023/07/05 18:57:49.555, 127, 174, 97
2023/07/05 18:57:50.691, 146, 168, 98
2023/07/05 18:57:51.827, 146, 164, 101
2023/07/05 18:57:52.947, 133, 161, 95
2023/07/05 18:57:54.083, 129, 160, 97
2023/07/05 18:57:55.219, 133, 165, 97
2023/07/05 18:57:56.339, 127, 170, 94
2023/07/05 18:57:57.475, 134, 159, 96
2023/07/05 18:57:58.595, 130, 171, 101
2023/07/05 18:57:59.731, 133, 166, 96
2023/07/05 18:58:00.867, 129, 167, 94
2023/07/05 18:58:01.987, 131, 161, 95
2023/07/05 18:58:03.123, 134, 165, 96
2023/07/05 18:58:04.242, 126, 169, 98
2023/07/05 18:58:05.379, 130, 171, 100
2023/07/05 18:58:06.514, 145, 158, 91
2023/07/05 18:58:07.634, 129, 162, 98
2023/07/05 18:58:08.769, 130, 161, 93
2023/07/05 18:58:09.890, 128, 165, 94
