time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 10:39:50.006, 103, 150, 72
2023/07/09 10:39:51.142, 102, 145, 74
2023/07/09 10:39:52.262, 121, 166, 74
2023/07/09 10:39:53.398, 104, 139, 71
2023/07/09 10:39:54.533, 111, 139, 88
2023/07/09 10:39:55.654, 103, 138, 70
2023/07/09 10:39:56.790, 108, 144, 76
2023/07/09 10:39:57.910, 100, 138, 74
2023/07/09 10:39:59.045, 100, 142, 78
2023/07/09 10:40:00.165, 99, 141, 77
2023/07/09 10:40:01.301, 103, 144, 70
2023/07/09 10:40:02.437, 100, 140, 75
2023/07/09 10:40:03.557, 102, 137, 74
2023/07/09 10:40:04.693, 101, 137, 85
2023/07/09 10:40:05.812, 101, 144, 77
2023/07/09 10:40:06.949, 106, 146, 78
2023/07/09 10:40:08.085, 101, 147, 79
2023/07/09 10:40:09.204, 103, 146, 73
2023/07/09 10:40:10.341, 100, 142, 181
2023/07/09 10:40:11.461, 101, 150, 77
2023/07/09 10:40:12.597, 100, 145, 73
2023/07/09 10:40:13.733, 105, 145, 74
2023/07/09 10:40:14.853, 103, 143, 79
2023/07/09 10:40:15.989, 103, 137, 78
2023/07/09 10:40:17.108, 104, 140, 73
2023/07/09 10:40:18.244, 104, 136, 74
2023/07/09 10:40:19.380, 105, 144, 119
2023/07/09 10:40:20.500, 103, 146, 73
2023/07/09 10:40:21.636, 105, 143, 74
2023/07/09 10:40:22.756, 105, 141, 77
2023/07/09 10:40:23.892, 103, 136, 80
2023/07/09 10:40:25.028, 99, 139, 85
2023/07/09 10:40:26.148, 103, 137, 73
2023/07/09 10:40:27.284, 101, 142, 75
2023/07/09 10:40:28.404, 104, 142, 77
2023/07/09 10:40:29.540, 100, 137, 78
2023/07/09 10:40:30.659, 101, 143, 76
2023/07/09 10:40:31.796, 102, 141, 75
2023/07/09 10:40:32.931, 104, 141, 75
2023/07/09 10:40:34.051, 104, 139, 72
2023/07/09 10:40:35.187, 104, 145, 77
2023/07/09 10:40:36.307, 104, 139, 73
2023/07/09 10:40:37.443, 104, 140, 75
2023/07/09 10:40:38.563, 104, 147, 78
2023/07/09 10:40:39.699, 102, 141, 76
2023/07/09 10:40:40.835, 98, 138, 76
2023/07/09 10:40:41.955, 101, 151, 77
2023/07/09 10:40:43.090, 105, 139, 76
2023/07/09 10:40:44.211, 105, 149, 76
2023/07/09 10:40:45.347, 100, 142, 75
2023/07/09 10:40:46.467, 102, 150, 74
2023/07/09 10:40:47.603, 104, 146, 79
2023/07/09 10:40:48.739, 116, 145, 74
2023/07/09 10:40:49.859, 108, 142, 73
2023/07/09 10:40:50.995, 97, 143, 76
2023/07/09 10:40:52.114, 103, 140, 74
2023/07/09 10:40:53.250, 102, 143, 115
2023/07/09 10:40:54.386, 105, 140, 77
2023/07/09 10:40:55.506, 103, 147, 78
2023/07/09 10:40:56.642, 107, 154, 75
2023/07/09 10:40:57.762, 103, 144, 81
2023/07/09 10:40:58.898, 100, 140, 75
2023/07/09 10:41:00.034, 102, 136, 73
2023/07/09 10:41:01.154, 101, 140, 74
2023/07/09 10:41:02.290, 105, 146, 74
2023/07/09 10:41:03.410, 107, 140, 76
2023/07/09 10:41:04.546, 103, 139, 77
2023/07/09 10:41:05.681, 102, 212, 73
2023/07/09 10:41:06.802, 103, 137, 74
2023/07/09 10:41:07.937, 105, 142, 77
2023/07/09 10:41:09.057, 104, 141, 70
2023/07/09 10:41:10.193, 100, 142, 74
2023/07/09 10:41:11.313, 101, 139, 75
2023/07/09 10:41:12.449, 104, 136, 76
2023/07/09 10:41:13.585, 100, 142, 78
2023/07/09 10:41:14.705, 101, 159, 74
2023/07/09 10:41:15.841, 99, 154, 73
2023/07/09 10:41:16.961, 102, 144, 93
2023/07/09 10:41:18.097, 103, 139, 74
2023/07/09 10:41:19.233, 103, 141, 75
2023/07/09 10:41:20.353, 101, 146, 72
2023/07/09 10:41:21.489, 101, 141, 73
2023/07/09 10:41:22.609, 102, 136, 78
2023/07/09 10:41:23.744, 104, 143, 76
2023/07/09 10:41:24.881, 102, 136, 127
2023/07/09 10:41:26.000, 99, 132, 78
2023/07/09 10:41:27.136, 102, 135, 75
2023/07/09 10:41:28.256, 104, 139, 79
2023/07/09 10:41:29.392, 100, 143, 83
2023/07/09 10:41:30.512, 102, 142, 73
2023/07/09 10:41:31.648, 107, 141, 78
2023/07/09 10:41:32.784, 102, 146, 77
2023/07/09 10:41:33.904, 101, 147, 76
2023/07/09 10:41:35.040, 105, 144, 85
2023/07/09 10:41:36.160, 103, 144, 76
2023/07/09 10:41:37.296, 103, 142, 75
2023/07/09 10:41:38.416, 102, 175, 107
2023/07/09 10:41:39.551, 102, 140, 77
2023/07/09 10:41:40.688, 103, 140, 77
2023/07/09 10:41:41.807, 103, 140, 87
2023/07/09 10:41:42.943, 105, 142, 77
2023/07/09 10:41:44.063, 103, 140, 77
2023/07/09 10:41:45.199, 101, 143, 78
2023/07/09 10:41:46.335, 103, 153, 77
2023/07/09 10:41:47.455, 102, 147, 79
2023/07/09 10:41:48.591, 102, 138, 74
2023/07/09 10:41:49.711, 102, 137, 75
2023/07/09 10:41:50.847, 100, 137, 73
2023/07/09 10:41:51.983, 101, 140, 73
2023/07/09 10:41:53.103, 101, 137, 81
2023/07/09 10:41:54.239, 100, 150, 76
2023/07/09 10:41:55.359, 103, 143, 83
2023/07/09 10:41:56.494, 105, 143, 76
2023/07/09 10:41:57.615, 101, 137, 79
2023/07/09 10:41:58.750, 102, 141, 73
2023/07/09 10:41:59.886, 102, 146, 77
2023/07/09 10:42:01.006, 103, 146, 72
2023/07/09 10:42:02.142, 100, 141, 73
2023/07/09 10:42:03.262, 104, 142, 80
2023/07/09 10:42:04.398, 101, 140, 86
2023/07/09 10:42:05.534, 101, 147, 74
2023/07/09 10:42:06.654, 101, 143, 74
2023/07/09 10:42:07.790, 103, 141, 79
2023/07/09 10:42:08.910, 100, 140, 73
2023/07/09 10:42:10.046, 102, 139, 75
2023/07/09 10:42:11.182, 101, 138, 75
2023/07/09 10:42:12.302, 100, 138, 75
2023/07/09 10:42:13.438, 101, 142, 77
2023/07/09 10:42:14.558, 102, 141, 71
2023/07/09 10:42:15.694, 100, 135, 78
2023/07/09 10:42:16.829, 107, 141, 73
2023/07/09 10:42:17.949, 102, 135, 75
2023/07/09 10:42:19.085, 100, 139, 73
2023/07/09 10:42:20.205, 104, 140, 75
2023/07/09 10:42:21.341, 102, 138, 76
2023/07/09 10:42:22.461, 111, 138, 74
2023/07/09 10:42:23.597, 101, 140, 76
2023/07/09 10:42:24.733, 101, 141, 78
2023/07/09 10:42:25.853, 108, 147, 78
2023/07/09 10:42:26.989, 102, 147, 76
2023/07/09 10:42:28.109, 107, 144, 76
2023/07/09 10:42:29.245, 102, 141, 79
2023/07/09 10:42:30.381, 103, 143, 72
2023/07/09 10:42:31.501, 100, 145, 73
2023/07/09 10:42:32.637, 102, 142, 94
2023/07/09 10:42:33.757, 105, 140, 75
2023/07/09 10:42:34.892, 105, 139, 75
2023/07/09 10:42:36.012, 101, 146, 77
2023/07/09 10:42:37.148, 102, 142, 74
2023/07/09 10:42:38.284, 100, 141, 74
2023/07/09 10:42:39.404, 100, 141, 77
2023/07/09 10:42:40.540, 100, 133, 75
2023/07/09 10:42:41.660, 100, 141, 76
2023/07/09 10:42:42.796, 102, 142, 72
2023/07/09 10:42:43.916, 101, 143, 75
2023/07/09 10:42:45.051, 105, 144, 74
2023/07/09 10:42:46.188, 107, 144, 73
2023/07/09 10:42:47.308, 100, 144, 76
2023/07/09 10:42:48.443, 101, 139, 101
2023/07/09 10:42:49.579, 106, 141, 75
2023/07/09 10:42:50.699, 104, 140, 77
2023/07/09 10:42:51.835, 102, 155, 74
2023/07/09 10:42:52.955, 106, 151, 76
2023/07/09 10:42:54.091, 100, 145, 83
2023/07/09 10:42:55.211, 108, 147, 72
2023/07/09 10:42:56.347, 102, 143, 77
2023/07/09 10:42:57.483, 101, 142, 77
2023/07/09 10:42:58.603, 102, 142, 80
2023/07/09 10:42:59.739, 100, 143, 72
2023/07/09 10:43:00.859, 101, 138, 74
2023/07/09 10:43:01.995, 101, 133, 73
2023/07/09 10:43:03.130, 106, 145, 79
2023/07/09 10:43:04.251, 101, 142, 77
2023/07/09 10:43:05.386, 100, 141, 76
2023/07/09 10:43:06.507, 105, 137, 78
2023/07/09 10:43:07.642, 96, 141, 81
2023/07/09 10:43:08.762, 122, 142, 75
2023/07/09 10:43:09.898, 108, 139, 78
2023/07/09 10:43:11.034, 103, 136, 78
2023/07/09 10:43:12.154, 103, 142, 81
2023/07/09 10:43:13.290, 104, 136, 80
2023/07/09 10:43:14.410, 101, 141, 76
2023/07/09 10:43:15.546, 99, 146, 77
2023/07/09 10:43:16.682, 102, 141, 75
2023/07/09 10:43:17.802, 105, 143, 76
2023/07/09 10:43:18.937, 99, 155, 74
2023/07/09 10:43:20.058, 100, 151, 73
2023/07/09 10:43:21.194, 105, 142, 75
2023/07/09 10:43:22.314, 102, 160, 78
2023/07/09 10:43:23.450, 100, 141, 76
2023/07/09 10:43:24.586, 100, 139, 74
2023/07/09 10:43:25.706, 103, 136, 77
2023/07/09 10:43:26.841, 103, 139, 76
2023/07/09 10:43:27.961, 100, 134, 76
2023/07/09 10:43:29.097, 102, 141, 72
2023/07/09 10:43:30.233, 101, 142, 78
2023/07/09 10:43:31.353, 102, 134, 75
2023/07/09 10:43:32.489, 101, 145, 76
2023/07/09 10:43:33.609, 102, 141, 72
2023/07/09 10:43:34.744, 102, 138, 75
2023/07/09 10:43:35.864, 99, 135, 76
2023/07/09 10:43:37.001, 101, 134, 77
2023/07/09 10:43:38.120, 101, 141, 76
2023/07/09 10:43:39.256, 102, 134, 72
2023/07/09 10:43:40.393, 102, 134, 71
2023/07/09 10:43:41.512, 102, 133, 79
2023/07/09 10:43:42.648, 104, 134, 76
2023/07/09 10:43:43.768, 100, 138, 77
2023/07/09 10:43:44.904, 101, 146, 83
2023/07/09 10:43:46.040, 103, 140, 79
2023/07/09 10:43:47.160, 101, 143, 75
2023/07/09 10:43:48.296, 113, 145, 76
2023/07/09 10:43:49.416, 123, 144, 75
2023/07/09 10:43:50.552, 104, 139, 77
2023/07/09 10:43:51.688, 106, 149, 75
2023/07/09 10:43:52.808, 102, 144, 75
2023/07/09 10:43:53.944, 101, 144, 75
2023/07/09 10:43:55.064, 104, 146, 73
2023/07/09 10:43:56.200, 103, 145, 76
2023/07/09 10:43:57.336, 106, 141, 77
2023/07/09 10:43:58.455, 101, 140, 76
2023/07/09 10:43:59.591, 101, 143, 74
2023/07/09 10:44:00.711, 104, 142, 79
2023/07/09 10:44:01.847, 106, 152, 75
2023/07/09 10:44:02.967, 108, 141, 88
2023/07/09 10:44:04.103, 101, 143, 76
2023/07/09 10:44:05.239, 102, 137, 78
2023/07/09 10:44:06.359, 103, 142, 75
2023/07/09 10:44:07.495, 101, 143, 73
2023/07/09 10:44:08.614, 104, 145, 80
2023/07/09 10:44:09.751, 106, 147, 75
2023/07/09 10:44:10.887, 105, 146, 80
2023/07/09 10:44:12.007, 102, 141, 76
2023/07/09 10:44:13.143, 105, 144, 76
2023/07/09 10:44:14.263, 106, 138, 75
2023/07/09 10:44:15.399, 111, 137, 74
2023/07/09 10:44:16.534, 99, 141, 78
2023/07/09 10:44:17.654, 101, 142, 72
2023/07/09 10:44:18.790, 103, 151, 78
2023/07/09 10:44:19.910, 101, 272, 73
2023/07/09 10:44:21.046, 102, 133, 75
2023/07/09 10:44:22.166, 101, 137, 73
2023/07/09 10:44:23.301, 98, 140, 75
2023/07/09 10:44:24.438, 103, 172, 73
2023/07/09 10:44:25.558, 106, 140, 77
2023/07/09 10:44:26.694, 103, 137, 77
2023/07/09 10:44:27.814, 105, 145, 72
2023/07/09 10:44:28.950, 104, 143, 75
2023/07/09 10:44:30.086, 102, 144, 78
2023/07/09 10:44:31.206, 101, 142, 76
2023/07/09 10:44:32.341, 102, 144, 75
2023/07/09 10:44:33.461, 103, 142, 76
2023/07/09 10:44:34.597, 102, 138, 73
2023/07/09 10:44:35.717, 105, 143, 73
2023/07/09 10:44:36.853, 103, 138, 77
2023/07/09 10:44:37.989, 102, 143, 78
2023/07/09 10:44:39.109, 99, 136, 74
2023/07/09 10:44:40.245, 108, 138, 75
2023/07/09 10:44:41.365, 102, 137, 70
2023/07/09 10:44:42.501, 99, 142, 75
2023/07/09 10:44:43.621, 100, 136, 79
2023/07/09 10:44:44.757, 102, 135, 75
2023/07/09 10:44:45.893, 102, 142, 74
2023/07/09 10:44:47.013, 102, 139, 72
2023/07/09 10:44:48.149, 102, 138, 76
2023/07/09 10:44:49.268, 100, 143, 74
2023/07/09 10:44:50.405, 104, 142, 78
2023/07/09 10:44:51.524, 111, 136, 74
2023/07/09 10:44:52.660, 99, 140, 78
2023/07/09 10:44:53.796, 101, 143, 78
2023/07/09 10:44:54.916, 105, 142, 80
2023/07/09 10:44:56.052, 102, 140, 76
2023/07/09 10:44:57.172, 105, 142, 73
2023/07/09 10:44:58.308, 103, 143, 72
2023/07/09 10:44:59.444, 102, 140, 82
2023/07/09 10:45:00.564, 101, 142, 81
2023/07/09 10:45:01.700, 102, 144, 72
2023/07/09 10:45:02.820, 101, 138, 75
2023/07/09 10:45:03.955, 101, 139, 76
2023/07/09 10:45:05.092, 109, 144, 76
2023/07/09 10:45:06.212, 104, 145, 81
2023/07/09 10:45:07.347, 102, 142, 72
2023/07/09 10:45:08.467, 101, 142, 77
2023/07/09 10:45:09.603, 101, 136, 71
2023/07/09 10:45:10.723, 101, 142, 75
2023/07/09 10:45:11.859, 99, 142, 141
2023/07/09 10:45:12.996, 96, 144, 82
2023/07/09 10:45:14.115, 104, 145, 73
2023/07/09 10:45:15.251, 100, 142, 75
2023/07/09 10:45:16.371, 102, 140, 74
2023/07/09 10:45:17.506, 100, 141, 77
2023/07/09 10:45:18.627, 99, 141, 78
2023/07/09 10:45:19.763, 105, 140, 74
2023/07/09 10:45:20.898, 104, 134, 75
2023/07/09 10:45:22.019, 103, 149, 74
2023/07/09 10:45:23.154, 101, 131, 81
2023/07/09 10:45:24.274, 101, 142, 79
2023/07/09 10:45:25.410, 101, 137, 74
2023/07/09 10:45:26.546, 101, 154, 75
2023/07/09 10:45:27.666, 99, 138, 74
2023/07/09 10:45:28.802, 100, 136, 73
2023/07/09 10:45:29.922, 101, 138, 75
2023/07/09 10:45:31.058, 100, 136, 75
2023/07/09 10:45:32.178, 104, 147, 74
2023/07/09 10:45:33.314, 104, 148, 74
2023/07/09 10:45:34.450, 102, 142, 77
2023/07/09 10:45:35.570, 105, 139, 78
2023/07/09 10:45:36.706, 101, 137, 74
2023/07/09 10:45:37.826, 102, 138, 73
2023/07/09 10:45:38.962, 103, 140, 106
2023/07/09 10:45:40.097, 102, 135, 78
2023/07/09 10:45:41.217, 109, 200, 75
2023/07/09 10:45:42.353, 102, 139, 75
2023/07/09 10:45:43.473, 100, 143, 105
2023/07/09 10:45:44.609, 98, 153, 86
2023/07/09 10:45:45.729, 100, 141, 74
2023/07/09 10:45:46.865, 98, 141, 75
2023/07/09 10:45:48.001, 103, 142, 74
2023/07/09 10:45:49.121, 104, 139, 74
2023/07/09 10:45:50.257, 103, 158, 76
2023/07/09 10:45:51.377, 105, 135, 77
2023/07/09 10:45:52.513, 110, 139, 74
2023/07/09 10:45:53.649, 100, 138, 79
2023/07/09 10:45:54.769, 102, 139, 74
2023/07/09 10:45:55.904, 102, 135, 80
2023/07/09 10:45:57.025, 101, 143, 80
2023/07/09 10:45:58.161, 101, 133, 75
2023/07/09 10:45:59.296, 104, 139, 81
2023/07/09 10:46:00.416, 100, 144, 74
2023/07/09 10:46:01.552, 98, 136, 74
2023/07/09 10:46:02.672, 120, 134, 77
2023/07/09 10:46:03.808, 100, 138, 76
2023/07/09 10:46:04.928, 102, 143, 75
2023/07/09 10:46:06.064, 103, 147, 73
2023/07/09 10:46:07.200, 105, 141, 76
2023/07/09 10:46:08.320, 105, 143, 73
2023/07/09 10:46:09.456, 100, 140, 73
2023/07/09 10:46:10.576, 101, 145, 76
2023/07/09 10:46:11.711, 100, 140, 73
2023/07/09 10:46:12.832, 99, 143, 74
2023/07/09 10:46:13.967, 99, 142, 76
2023/07/09 10:46:15.104, 106, 144, 77
2023/07/09 10:46:16.223, 97, 137, 76
2023/07/09 10:46:17.358, 99, 141, 75
2023/07/09 10:46:18.479, 107, 142, 78
2023/07/09 10:46:19.615, 101, 147, 78
2023/07/09 10:46:20.735, 102, 141, 73
2023/07/09 10:46:21.871, 107, 146, 77
2023/07/09 10:46:23.007, 102, 259, 74
2023/07/09 10:46:24.127, 98, 148, 72
2023/07/09 10:46:25.263, 101, 138, 75
2023/07/09 10:46:26.383, 100, 136, 74
2023/07/09 10:46:27.519, 101, 146, 75
2023/07/09 10:46:28.655, 100, 142, 75
2023/07/09 10:46:29.775, 101, 140, 74
2023/07/09 10:46:30.911, 100, 142, 75
2023/07/09 10:46:32.031, 100, 145, 75
2023/07/09 10:46:33.166, 100, 140, 78
2023/07/09 10:46:34.286, 104, 140, 75
2023/07/09 10:46:35.422, 109, 141, 74
2023/07/09 10:46:36.558, 101, 140, 73
2023/07/09 10:46:37.678, 102, 141, 73
2023/07/09 10:46:38.814, 107, 138, 78
2023/07/09 10:46:39.934, 101, 136, 81
2023/07/09 10:46:41.070, 106, 148, 75
2023/07/09 10:46:42.190, 102, 142, 77
2023/07/09 10:46:43.326, 100, 141, 77
2023/07/09 10:46:44.462, 104, 138, 75
2023/07/09 10:46:45.581, 102, 139, 80
2023/07/09 10:46:46.718, 102, 145, 78
2023/07/09 10:46:47.838, 100, 147, 75
2023/07/09 10:46:48.974, 103, 142, 77
2023/07/09 10:46:50.109, 103, 152, 75
2023/07/09 10:46:51.229, 99, 153, 77
2023/07/09 10:46:52.365, 100, 142, 72
2023/07/09 10:46:53.485, 102, 142, 73
2023/07/09 10:46:54.621, 104, 156, 79
2023/07/09 10:46:55.757, 103, 140, 76
2023/07/09 10:46:56.877, 100, 141, 78
2023/07/09 10:46:58.013, 100, 146, 75
2023/07/09 10:46:59.133, 105, 145, 111
2023/07/09 10:47:00.269, 103, 143, 74
2023/07/09 10:47:01.405, 101, 142, 77
2023/07/09 10:47:02.525, 102, 146, 77
2023/07/09 10:47:03.661, 102, 140, 73
2023/07/09 10:47:04.781, 101, 137, 83
2023/07/09 10:47:05.917, 101, 136, 75
2023/07/09 10:47:07.036, 101, 147, 74
2023/07/09 10:47:08.172, 103, 141, 79
2023/07/09 10:47:09.308, 103, 146, 74
2023/07/09 10:47:10.428, 105, 137, 73
2023/07/09 10:47:11.565, 100, 146, 74
2023/07/09 10:47:12.684, 106, 160, 76
2023/07/09 10:47:13.820, 101, 176, 79
2023/07/09 10:47:14.956, 99, 144, 73
2023/07/09 10:47:16.076, 103, 137, 74
2023/07/09 10:47:17.212, 103, 139, 74
2023/07/09 10:47:18.332, 98, 135, 74
2023/07/09 10:47:19.468, 101, 145, 71
2023/07/09 10:47:20.588, 100, 147, 75
2023/07/09 10:47:21.724, 100, 148, 73
2023/07/09 10:47:22.860, 101, 141, 76
2023/07/09 10:47:23.979, 101, 141, 77
2023/07/09 10:47:25.115, 101, 134, 75
2023/07/09 10:47:26.235, 102, 142, 74
2023/07/09 10:47:27.371, 104, 138, 77
2023/07/09 10:47:28.507, 104, 132, 76
2023/07/09 10:47:29.627, 102, 139, 76
2023/07/09 10:47:30.763, 102, 134, 72
2023/07/09 10:47:31.883, 101, 141, 80
2023/07/09 10:47:33.019, 103, 169, 74
2023/07/09 10:47:34.139, 105, 138, 97
2023/07/09 10:47:35.275, 100, 147, 78
2023/07/09 10:47:36.411, 101, 139, 76
2023/07/09 10:47:37.531, 98, 145, 116
2023/07/09 10:47:38.667, 103, 145, 76
2023/07/09 10:47:39.787, 152, 151, 80
2023/07/09 10:47:40.922, 113, 144, 74
2023/07/09 10:47:42.042, 102, 140, 82
2023/07/09 10:47:43.178, 103, 145, 74
2023/07/09 10:47:44.314, 104, 142, 74
2023/07/09 10:47:45.434, 104, 137, 75
2023/07/09 10:47:46.570, 105, 140, 73
2023/07/09 10:47:47.690, 102, 139, 73
2023/07/09 10:47:48.826, 101, 140, 74
2023/07/09 10:47:49.962, 105, 146, 73
2023/07/09 10:47:51.082, 97, 139, 74
2023/07/09 10:47:52.218, 102, 143, 79
2023/07/09 10:47:53.338, 99, 151, 82
2023/07/09 10:47:54.474, 103, 146, 74
2023/07/09 10:47:55.594, 102, 133, 73
2023/07/09 10:47:56.730, 103, 141, 75
2023/07/09 10:47:57.865, 108, 145, 72
2023/07/09 10:47:58.985, 101, 149, 75
2023/07/09 10:48:00.121, 107, 133, 75
2023/07/09 10:48:01.241, 104, 147, 75
2023/07/09 10:48:02.377, 110, 140, 76
2023/07/09 10:48:03.513, 102, 139, 74
2023/07/09 10:48:04.633, 106, 142, 71
2023/07/09 10:48:05.769, 106, 157, 73
2023/07/09 10:48:06.889, 101, 136, 72
2023/07/09 10:48:08.025, 99, 140, 81
2023/07/09 10:48:09.144, 103, 137, 73
2023/07/09 10:48:10.281, 104, 142, 74
2023/07/09 10:48:11.417, 101, 138, 72
2023/07/09 10:48:12.536, 101, 139, 74
2023/07/09 10:48:13.672, 101, 138, 71
2023/07/09 10:48:14.793, 105, 134, 77
2023/07/09 10:48:15.928, 97, 142, 73
2023/07/09 10:48:17.064, 99, 135, 80
2023/07/09 10:48:18.184, 100, 135, 76
2023/07/09 10:48:19.319, 106, 141, 79
2023/07/09 10:48:20.440, 97, 140, 72
2023/07/09 10:48:21.576, 103, 142, 71
2023/07/09 10:48:22.696, 102, 139, 75
2023/07/09 10:48:23.831, 104, 141, 76
2023/07/09 10:48:24.968, 99, 151, 72
2023/07/09 10:48:26.088, 100, 136, 74
2023/07/09 10:48:27.224, 99, 139, 75
2023/07/09 10:48:28.344, 104, 144, 99
2023/07/09 10:48:29.480, 102, 142, 75
2023/07/09 10:48:30.599, 101, 144, 72
2023/07/09 10:48:31.736, 100, 140, 75
2023/07/09 10:48:32.871, 101, 145, 72
2023/07/09 10:48:33.991, 104, 140, 75
2023/07/09 10:48:35.127, 101, 137, 72
2023/07/09 10:48:36.247, 100, 139, 71
2023/07/09 10:48:37.383, 103, 138, 73
2023/07/09 10:48:38.503, 102, 144, 73
2023/07/09 10:48:39.639, 101, 143, 72
2023/07/09 10:48:40.775, 99, 147, 72
2023/07/09 10:48:41.895, 102, 144, 72
2023/07/09 10:48:43.031, 106, 142, 74
2023/07/09 10:48:44.151, 101, 145, 73
2023/07/09 10:48:45.287, 98, 144, 75
2023/07/09 10:48:46.407, 100, 147, 74
2023/07/09 10:48:47.543, 100, 136, 72
2023/07/09 10:48:48.678, 101, 139, 72
2023/07/09 10:48:49.798, 116, 140, 73
2023/07/09 10:48:50.934, 100, 163, 69
2023/07/09 10:48:52.054, 99, 145, 73
2023/07/09 10:48:53.190, 100, 133, 76
2023/07/09 10:48:54.326, 101, 137, 70
2023/07/09 10:48:55.446, 100, 138, 73
2023/07/09 10:48:56.582, 101, 268, 72
2023/07/09 10:48:57.702, 100, 140, 68
2023/07/09 10:48:58.838, 99, 139, 82
2023/07/09 10:48:59.958, 102, 137, 74
2023/07/09 10:49:01.094, 103, 145, 70
2023/07/09 10:49:02.230, 100, 144, 72
2023/07/09 10:49:03.350, 106, 144, 77
2023/07/09 10:49:04.486, 103, 141, 73
2023/07/09 10:49:05.605, 102, 143, 75
2023/07/09 10:49:06.742, 101, 142, 82
2023/07/09 10:49:07.877, 100, 141, 75
2023/07/09 10:49:08.997, 103, 143, 73
2023/07/09 10:49:10.133, 99, 147, 72
2023/07/09 10:49:11.253, 99, 137, 75
2023/07/09 10:49:12.389, 101, 144, 74
2023/07/09 10:49:13.509, 99, 143, 97
2023/07/09 10:49:14.645, 100, 145, 79
2023/07/09 10:49:15.765, 99, 146, 73
2023/07/09 10:49:16.901, 100, 136, 74
2023/07/09 10:49:18.037, 100, 143, 75
2023/07/09 10:49:19.157, 101, 139, 77
2023/07/09 10:49:20.293, 99, 142, 74
2023/07/09 10:49:21.413, 101, 149, 73
2023/07/09 10:49:22.549, 105, 140, 72
2023/07/09 10:49:23.684, 107, 145, 77
2023/07/09 10:49:24.804, 106, 143, 76
2023/07/09 10:49:25.940, 106, 141, 76
2023/07/09 10:49:27.060, 108, 142, 73
2023/07/09 10:49:28.196, 102, 146, 79
2023/07/09 10:49:29.332, 105, 136, 72
2023/07/09 10:49:30.452, 105, 173, 79
2023/07/09 10:49:31.588, 111, 148, 77
2023/07/09 10:49:32.708, 102, 137, 78
2023/07/09 10:49:33.844, 104, 141, 73
2023/07/09 10:49:34.964, 103, 148, 75
2023/07/09 10:49:36.100, 103, 160, 75
2023/07/09 10:49:37.236, 102, 138, 74
2023/07/09 10:49:38.356, 102, 138, 74
2023/07/09 10:49:39.492, 101, 144, 70
2023/07/09 10:49:40.612, 102, 146, 75
2023/07/09 10:49:41.747, 104, 146, 78
2023/07/09 10:49:42.867, 100, 138, 74
2023/07/09 10:49:44.003, 103, 144, 75
2023/07/09 10:49:45.139, 107, 144, 75
2023/07/09 10:49:46.259, 100, 144, 74
2023/07/09 10:49:47.394, 104, 135, 72
2023/07/09 10:49:48.515, 100, 145, 69
2023/07/09 10:49:49.651, 100, 135, 73
2023/07/09 10:49:50.787, 102, 137, 75
2023/07/09 10:49:51.907, 105, 139, 75
2023/07/09 10:49:53.043, 101, 146, 72
2023/07/09 10:49:54.163, 106, 146, 77
2023/07/09 10:49:55.299, 108, 136, 80
2023/07/09 10:49:56.435, 102, 142, 75
2023/07/09 10:49:57.554, 101, 144, 88
2023/07/09 10:49:58.690, 97, 143, 74
2023/07/09 10:49:59.810, 101, 138, 73
2023/07/09 10:50:00.946, 100, 137, 77
2023/07/09 10:50:02.066, 104, 141, 78
2023/07/09 10:50:03.202, 100, 145, 74
2023/07/09 10:50:04.338, 101, 143, 73
2023/07/09 10:50:05.458, 101, 145, 82
2023/07/09 10:50:06.594, 103, 142, 73
2023/07/09 10:50:07.714, 105, 149, 75
2023/07/09 10:50:08.849, 109, 142, 71
2023/07/09 10:50:09.986, 102, 141, 77
2023/07/09 10:50:11.105, 104, 139, 73
2023/07/09 10:50:12.242, 105, 143, 71
2023/07/09 10:50:13.362, 101, 141, 73
2023/07/09 10:50:14.498, 102, 138, 74
2023/07/09 10:50:15.617, 100, 143, 74
2023/07/09 10:50:16.753, 102, 144, 82
2023/07/09 10:50:17.889, 162, 138, 72
2023/07/09 10:50:19.009, 100, 134, 74
2023/07/09 10:50:20.145, 101, 143, 72
2023/07/09 10:50:21.265, 101, 162, 76
2023/07/09 10:50:22.401, 110, 143, 71
2023/07/09 10:50:23.537, 103, 183, 71
2023/07/09 10:50:24.657, 98, 137, 73
2023/07/09 10:50:25.793, 101, 150, 76
2023/07/09 10:50:26.913, 106, 143, 74
2023/07/09 10:50:28.049, 103, 140, 72
2023/07/09 10:50:29.169, 100, 150, 77
2023/07/09 10:50:30.304, 98, 145, 76
2023/07/09 10:50:31.441, 98, 138, 74
2023/07/09 10:50:32.560, 131, 144, 73
2023/07/09 10:50:33.696, 99, 149, 78
2023/07/09 10:50:34.816, 101, 143, 78
2023/07/09 10:50:35.952, 102, 149, 73
2023/07/09 10:50:37.072, 101, 144, 78
2023/07/09 10:50:38.208, 101, 146, 74
2023/07/09 10:50:39.343, 104, 143, 74
2023/07/09 10:50:40.464, 102, 139, 85
2023/07/09 10:50:41.600, 104, 142, 78
2023/07/09 10:50:42.720, 100, 141, 74
2023/07/09 10:50:43.856, 100, 148, 73
2023/07/09 10:50:44.976, 107, 138, 70
