time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 04:50:02.782, 50, 50, 46
2023/07/03 04:50:03.918, 49, 47, 49
2023/07/03 04:50:05.038, 50, 50, 43
2023/07/03 04:50:06.174, 50, 49, 49
2023/07/03 04:50:07.294, 53, 50, 45
2023/07/03 04:50:08.429, 49, 50, 48
2023/07/03 04:50:09.550, 50, 47, 45
2023/07/03 04:50:10.686, 50, 50, 44
2023/07/03 04:50:11.805, 51, 49, 47
2023/07/03 04:50:12.942, 52, 49, 43
2023/07/03 04:50:14.062, 51, 47, 45
2023/07/03 04:50:15.197, 49, 49, 45
2023/07/03 04:50:16.333, 49, 48, 46
2023/07/03 04:50:17.453, 51, 47, 48
2023/07/03 04:50:18.589, 50, 46, 47
2023/07/03 04:50:19.709, 48, 48, 48
2023/07/03 04:50:20.845, 49, 49, 46
2023/07/03 04:50:21.965, 50, 49, 45
2023/07/03 04:50:23.101, 50, 48, 52
2023/07/03 04:50:24.221, 48, 50, 48
2023/07/03 04:50:25.356, 50, 49, 49
2023/07/03 04:50:26.477, 47, 46, 50
2023/07/03 04:50:27.612, 51, 49, 49
2023/07/03 04:50:28.732, 51, 49, 51
2023/07/03 04:50:29.869, 50, 48, 53
2023/07/03 04:50:30.989, 49, 49, 46
2023/07/03 04:50:32.124, 50, 48, 50
2023/07/03 04:50:33.244, 51, 49, 46
2023/07/03 04:50:34.380, 50, 48, 47
2023/07/03 04:50:35.500, 50, 49, 47
2023/07/03 04:50:36.636, 50, 47, 49
2023/07/03 04:50:37.756, 49, 48, 48
2023/07/03 04:50:38.892, 49, 48, 45
2023/07/03 04:50:40.012, 50, 49, 50
2023/07/03 04:50:41.147, 49, 46, 47
2023/07/03 04:50:42.267, 50, 50, 45
2023/07/03 04:50:43.404, 49, 48, 50
2023/07/03 04:50:44.524, 51, 48, 49
2023/07/03 04:50:45.660, 49, 49, 50
2023/07/03 04:50:46.780, 46, 49, 45
2023/07/03 04:50:47.915, 50, 50, 48
2023/07/03 04:50:49.035, 50, 46, 44
2023/07/03 04:50:50.171, 47, 48, 46
2023/07/03 04:50:51.291, 49, 49, 48
2023/07/03 04:50:52.427, 48, 47, 49
2023/07/03 04:50:53.563, 49, 49, 49
2023/07/03 04:50:54.683, 49, 46, 49
2023/07/03 04:50:55.819, 48, 49, 48
2023/07/03 04:50:56.939, 49, 48, 50
2023/07/03 04:50:58.074, 52, 50, 44
2023/07/03 04:50:59.195, 49, 47, 48
2023/07/03 04:51:00.331, 50, 48, 45
2023/07/03 04:51:01.451, 47, 48, 48
2023/07/03 04:51:02.587, 49, 48, 46
2023/07/03 04:51:03.707, 52, 50, 50
2023/07/03 04:51:04.842, 49, 48, 43
2023/07/03 04:51:05.962, 50, 50, 44
2023/07/03 04:51:07.099, 49, 48, 49
2023/07/03 04:51:08.218, 50, 44, 48
2023/07/03 04:51:09.354, 51, 47, 50
2023/07/03 04:51:10.474, 53, 49, 42
2023/07/03 04:51:11.610, 51, 46, 49
2023/07/03 04:51:12.730, 52, 45, 46
2023/07/03 04:51:13.865, 50, 47, 49
2023/07/03 04:51:14.986, 50, 49, 50
2023/07/03 04:51:16.122, 50, 49, 48
2023/07/03 04:51:17.241, 50, 49, 49
