time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 19:00:08.173, 113, 127, 89
2023/06/17 19:00:09.308, 112, 133, 98
2023/06/17 19:00:10.428, 115, 134, 88
2023/06/17 19:00:11.564, 111, 133, 86
2023/06/17 19:00:12.700, 112, 132, 85
2023/06/17 19:00:13.820, 108, 135, 86
2023/06/17 19:00:14.956, 112, 156, 89
2023/06/17 19:00:16.092, 114, 173, 87
2023/06/17 19:00:17.212, 126, 138, 89
2023/06/17 19:00:18.348, 124, 127, 98
2023/06/17 19:00:19.484, 123, 131, 113
2023/06/17 19:00:20.604, 127, 137, 118
2023/06/17 19:00:21.740, 114, 134, 89
2023/06/17 19:00:22.859, 126, 142, 86
2023/06/17 19:00:23.995, 122, 136, 91
2023/06/17 19:00:25.131, 114, 138, 95
2023/06/17 19:00:26.252, 115, 147, 99
2023/06/17 19:00:27.387, 120, 143, 92
2023/06/17 19:00:28.522, 119, 139, 97
2023/06/17 19:00:29.643, 116, 144, 98
2023/06/17 19:00:30.779, 119, 146, 98
2023/06/17 19:00:31.899, 118, 137, 96
2023/06/17 19:00:33.034, 121, 146, 98
2023/06/17 19:00:34.171, 117, 170, 91
2023/06/17 19:00:35.291, 116, 150, 99
2023/06/17 19:00:36.426, 122, 148, 98
2023/06/17 19:00:37.547, 115, 148, 93
2023/06/17 19:00:38.683, 124, 142, 96
2023/06/17 19:00:39.818, 121, 146, 98
2023/06/17 19:00:40.938, 120, 153, 96
2023/06/17 19:00:42.074, 121, 138, 99
2023/06/17 19:00:43.210, 118, 143, 94
2023/06/17 19:00:44.330, 117, 149, 94
2023/06/17 19:00:45.466, 114, 190, 106
2023/06/17 19:00:46.586, 119, 146, 96
2023/06/17 19:00:47.722, 115, 135, 91
2023/06/17 19:00:48.858, 116, 140, 94
2023/06/17 19:00:49.978, 115, 138, 90
2023/06/17 19:00:51.114, 118, 139, 99
2023/06/17 19:00:52.250, 114, 134, 93
2023/06/17 19:00:53.370, 114, 132, 93
2023/06/17 19:00:54.506, 116, 138, 87
2023/06/17 19:00:55.626, 119, 149, 92
2023/06/17 19:00:56.762, 116, 134, 91
2023/06/17 19:00:57.897, 119, 137, 174
2023/06/17 19:00:59.017, 116, 134, 116
2023/06/17 19:01:00.153, 116, 140, 90
2023/06/17 19:01:01.289, 120, 133, 86
2023/06/17 19:01:02.409, 111, 135, 85
2023/06/17 19:01:03.545, 117, 137, 85
2023/06/17 19:01:04.681, 117, 132, 91
2023/06/17 19:01:05.801, 111, 139, 89
2023/06/17 19:01:06.937, 115, 128, 92
2023/06/17 19:01:08.057, 115, 136, 83
2023/06/17 19:01:09.193, 123, 130, 90
2023/06/17 19:01:10.328, 111, 132, 82
2023/06/17 19:01:11.449, 110, 127, 85
2023/06/17 19:01:12.584, 109, 128, 79
2023/06/17 19:01:13.704, 112, 147, 88
2023/06/17 19:01:14.840, 108, 140, 86
2023/06/17 19:01:15.976, 108, 129, 84
2023/06/17 19:01:17.096, 111, 132, 88
2023/06/17 19:01:18.232, 108, 128, 85
2023/06/17 19:01:19.367, 112, 127, 87
2023/06/17 19:01:20.488, 112, 126, 85
2023/06/17 19:01:21.624, 108, 118, 83
2023/06/17 19:01:22.744, 107, 125, 85
2023/06/17 19:01:23.880, 107, 128, 87
2023/06/17 19:01:25.016, 107, 119, 87
2023/06/17 19:01:26.136, 109, 128, 87
2023/06/17 19:01:27.272, 104, 138, 85
2023/06/17 19:01:28.407, 112, 132, 79
2023/06/17 19:01:29.527, 110, 136, 83
2023/06/17 19:01:30.663, 107, 127, 78
2023/06/17 19:01:31.783, 112, 122, 77
2023/06/17 19:01:32.919, 111, 121, 82
2023/06/17 19:01:34.055, 107, 124, 84
2023/06/17 19:01:35.175, 107, 124, 86
2023/06/17 19:01:36.311, 107, 119, 81
2023/06/17 19:01:37.431, 106, 117, 78
2023/06/17 19:01:38.567, 105, 120, 80
2023/06/17 19:01:39.703, 104, 119, 82
2023/06/17 19:01:40.823, 105, 117, 77
2023/06/17 19:01:41.959, 105, 120, 78
2023/06/17 19:01:43.094, 105, 121, 79
2023/06/17 19:01:44.215, 103, 128, 82
2023/06/17 19:01:45.351, 107, 124, 77
2023/06/17 19:01:46.470, 104, 119, 78
2023/06/17 19:01:47.606, 104, 117, 75
2023/06/17 19:01:48.742, 108, 118, 80
2023/06/17 19:01:49.862, 102, 123, 76
2023/06/17 19:01:50.998, 106, 118, 80
2023/06/17 19:01:52.134, 103, 140, 78
2023/06/17 19:01:53.254, 101, 118, 78
2023/06/17 19:01:54.390, 102, 122, 76
2023/06/17 19:01:55.510, 100, 126, 77
2023/06/17 19:01:56.646, 102, 116, 75
2023/06/17 19:01:57.782, 105, 113, 75
2023/06/17 19:01:58.902, 106, 113, 78
2023/06/17 19:02:00.037, 101, 113, 78
2023/06/17 19:02:01.173, 106, 119, 72
2023/06/17 19:02:02.293, 101, 122, 76
2023/06/17 19:02:03.429, 102, 111, 73
2023/06/17 19:02:04.549, 101, 113, 74
2023/06/17 19:02:05.685, 101, 115, 73
2023/06/17 19:02:06.821, 102, 114, 73
2023/06/17 19:02:07.941, 102, 116, 78
2023/06/17 19:02:09.077, 99, 115, 73
2023/06/17 19:02:10.197, 99, 115, 78
2023/06/17 19:02:11.333, 102, 117, 70
2023/06/17 19:02:12.469, 100, 113, 74
2023/06/17 19:02:13.588, 101, 111, 82
2023/06/17 19:02:14.725, 99, 113, 78
2023/06/17 19:02:15.845, 103, 125, 78
2023/06/17 19:02:16.980, 100, 117, 74
2023/06/17 19:02:18.116, 99, 107, 80
2023/06/17 19:02:19.236, 100, 111, 75
2023/06/17 19:02:20.372, 100, 110, 76
2023/06/17 19:02:21.508, 100, 110, 76
2023/06/17 19:02:22.628, 101, 105, 76
2023/06/17 19:02:23.764, 100, 112, 74
2023/06/17 19:02:24.883, 99, 113, 76
2023/06/17 19:02:26.019, 95, 112, 72
2023/06/17 19:02:27.155, 100, 113, 78
2023/06/17 19:02:28.276, 102, 109, 71
2023/06/17 19:02:29.412, 97, 107, 74
2023/06/17 19:02:30.532, 99, 108, 75
2023/06/17 19:02:31.668, 100, 116, 76
2023/06/17 19:02:32.788, 98, 106, 68
2023/06/17 19:02:33.923, 106, 109, 73
2023/06/17 19:02:35.059, 97, 111, 71
2023/06/17 19:02:36.179, 98, 107, 76
2023/06/17 19:02:37.315, 98, 110, 89
2023/06/17 19:02:38.435, 97, 108, 73
2023/06/17 19:02:39.571, 97, 111, 71
2023/06/17 19:02:40.690, 98, 111, 74
2023/06/17 19:02:41.827, 100, 109, 73
2023/06/17 19:02:42.963, 100, 115, 70
2023/06/17 19:02:44.082, 98, 123, 70
2023/06/17 19:02:45.219, 101, 110, 72
2023/06/17 19:02:46.339, 96, 110, 72
2023/06/17 19:02:47.474, 99, 107, 71
2023/06/17 19:02:48.610, 96, 110, 73
2023/06/17 19:02:49.731, 96, 109, 69
2023/06/17 19:02:50.866, 106, 104, 71
2023/06/17 19:02:51.986, 101, 105, 69
2023/06/17 19:02:53.122, 97, 110, 70
2023/06/17 19:02:54.258, 97, 110, 76
2023/06/17 19:02:55.378, 98, 102, 73
2023/06/17 19:02:56.514, 97, 101, 71
2023/06/17 19:02:57.633, 101, 105, 70
2023/06/17 19:02:58.770, 96, 108, 69
2023/06/17 19:02:59.906, 96, 102, 69
2023/06/17 19:03:01.026, 94, 102, 70
2023/06/17 19:03:02.162, 95, 107, 77
2023/06/17 19:03:03.282, 98, 107, 69
2023/06/17 19:03:04.418, 99, 105, 71
2023/06/17 19:03:05.538, 97, 106, 70
2023/06/17 19:03:06.674, 98, 103, 72
2023/06/17 19:03:07.809, 97, 106, 70
2023/06/17 19:03:08.929, 94, 107, 68
2023/06/17 19:03:10.065, 95, 108, 74
2023/06/17 19:03:11.185, 95, 103, 71
2023/06/17 19:03:12.321, 95, 104, 71
2023/06/17 19:03:13.441, 95, 120, 81
2023/06/17 19:03:14.577, 97, 121, 70
2023/06/17 19:03:15.713, 96, 100, 70
2023/06/17 19:03:16.833, 96, 103, 70
2023/06/17 19:03:17.969, 95, 100, 68
2023/06/17 19:03:19.089, 93, 100, 67
2023/06/17 19:03:20.224, 91, 103, 68
2023/06/17 19:03:21.345, 98, 102, 71
2023/06/17 19:03:22.481, 94, 105, 73
2023/06/17 19:03:23.616, 94, 116, 70
2023/06/17 19:03:24.736, 95, 101, 72
2023/06/17 19:03:25.872, 94, 105, 71
2023/06/17 19:03:26.992, 95, 101, 71
2023/06/17 19:03:28.128, 95, 100, 73
2023/06/17 19:03:29.247, 93, 104, 71
2023/06/17 19:03:30.384, 94, 104, 67
2023/06/17 19:03:31.504, 96, 99, 66
2023/06/17 19:03:32.640, 92, 104, 69
2023/06/17 19:03:33.760, 96, 98, 65
2023/06/17 19:03:34.896, 95, 101, 65
2023/06/17 19:03:36.032, 93, 98, 73
2023/06/17 19:03:37.152, 94, 101, 68
2023/06/17 19:03:38.287, 93, 106, 68
2023/06/17 19:03:39.408, 94, 110, 67
2023/06/17 19:03:40.543, 94, 108, 64
2023/06/17 19:03:41.663, 97, 101, 70
2023/06/17 19:03:42.799, 93, 100, 70
2023/06/17 19:03:43.935, 96, 103, 71
2023/06/17 19:03:45.055, 94, 101, 70
2023/06/17 19:03:46.191, 97, 98, 68
2023/06/17 19:03:47.311, 93, 102, 73
2023/06/17 19:03:48.447, 94, 98, 65
2023/06/17 19:03:49.567, 93, 102, 65
2023/06/17 19:03:50.703, 102, 100, 68
2023/06/17 19:03:51.839, 94, 102, 68
2023/06/17 19:03:52.959, 96, 103, 68
2023/06/17 19:03:54.095, 94, 100, 70
2023/06/17 19:03:55.214, 94, 104, 70
2023/06/17 19:03:56.350, 95, 106, 66
2023/06/17 19:03:57.471, 97, 108, 69
2023/06/17 19:03:58.606, 92, 104, 70
2023/06/17 19:03:59.742, 91, 98, 73
2023/06/17 19:04:00.862, 95, 100, 71
2023/06/17 19:04:01.998, 95, 100, 67
2023/06/17 19:04:03.118, 95, 100, 65
2023/06/17 19:04:04.254, 92, 99, 69
2023/06/17 19:04:05.374, 93, 101, 66
2023/06/17 19:04:06.510, 92, 101, 67
2023/06/17 19:04:07.630, 93, 98, 67
2023/06/17 19:04:08.765, 90, 98, 64
2023/06/17 19:04:09.885, 89, 98, 66
2023/06/17 19:04:11.021, 92, 102, 69
2023/06/17 19:04:12.157, 94, 102, 69
2023/06/17 19:04:13.277, 94, 98, 70
2023/06/17 19:04:14.413, 95, 99, 72
2023/06/17 19:04:15.533, 92, 100, 69
2023/06/17 19:04:16.669, 95, 98, 68
2023/06/17 19:04:17.789, 95, 107, 69
2023/06/17 19:04:18.925, 91, 99, 65
2023/06/17 19:04:20.045, 94, 98, 68
2023/06/17 19:04:21.181, 91, 97, 67
2023/06/17 19:04:22.301, 91, 98, 67
2023/06/17 19:04:23.437, 89, 96, 66
2023/06/17 19:04:24.557, 93, 97, 65
2023/06/17 19:04:25.692, 90, 97, 65
2023/06/17 19:04:26.813, 91, 98, 65
2023/06/17 19:04:27.948, 93, 98, 68
2023/06/17 19:04:29.068, 91, 96, 68
2023/06/17 19:04:30.204, 92, 97, 67
2023/06/17 19:04:31.324, 94, 98, 69
2023/06/17 19:04:32.460, 92, 98, 67
2023/06/17 19:04:33.596, 92, 99, 66
2023/06/17 19:04:34.716, 89, 101, 68
2023/06/17 19:04:35.852, 92, 97, 63
2023/06/17 19:04:36.972, 90, 95, 69
2023/06/17 19:04:38.108, 91, 97, 73
2023/06/17 19:04:39.228, 91, 101, 68
2023/06/17 19:04:40.364, 91, 101, 66
2023/06/17 19:04:41.484, 92, 96, 68
2023/06/17 19:04:42.620, 91, 96, 66
2023/06/17 19:04:43.739, 93, 95, 68
2023/06/17 19:04:44.876, 94, 97, 67
2023/06/17 19:04:45.995, 92, 96, 69
2023/06/17 19:04:47.131, 89, 100, 67
2023/06/17 19:04:48.252, 94, 97, 68
2023/06/17 19:04:49.387, 90, 97, 67
2023/06/17 19:04:50.523, 91, 95, 68
2023/06/17 19:04:51.643, 96, 98, 65
2023/06/17 19:04:52.779, 92, 97, 69
2023/06/17 19:04:53.899, 93, 97, 67
2023/06/17 19:04:55.035, 90, 96, 68
2023/06/17 19:04:56.155, 94, 93, 65
2023/06/17 19:04:57.291, 91, 97, 67
2023/06/17 19:04:58.411, 95, 97, 65
2023/06/17 19:04:59.546, 93, 95, 69
2023/06/17 19:05:00.666, 91, 96, 68
2023/06/17 19:05:01.802, 96, 96, 69
2023/06/17 19:05:02.922, 90, 97, 70
2023/06/17 19:05:04.058, 90, 98, 69
2023/06/17 19:05:05.178, 93, 98, 67
2023/06/17 19:05:06.314, 93, 95, 64
2023/06/17 19:05:07.434, 90, 98, 65
2023/06/17 19:05:08.570, 91, 95, 68
2023/06/17 19:05:09.690, 90, 95, 66
2023/06/17 19:05:10.826, 93, 97, 67
2023/06/17 19:05:11.946, 93, 97, 68
2023/06/17 19:05:13.082, 92, 94, 65
2023/06/17 19:05:14.218, 90, 96, 63
2023/06/17 19:05:15.338, 93, 97, 68
2023/06/17 19:05:16.474, 91, 97, 65
2023/06/17 19:05:17.593, 92, 98, 69
2023/06/17 19:05:18.729, 93, 101, 62
2023/06/17 19:05:19.849, 94, 98, 68
2023/06/17 19:05:20.985, 91, 96, 66
2023/06/17 19:05:22.105, 90, 95, 65
2023/06/17 19:05:23.241, 90, 100, 66
2023/06/17 19:05:24.361, 88, 98, 65
2023/06/17 19:05:25.497, 91, 96, 64
2023/06/17 19:05:26.617, 90, 97, 65
2023/06/17 19:05:27.753, 112, 96, 65
2023/06/17 19:05:28.872, 92, 99, 67
2023/06/17 19:05:30.008, 94, 99, 66
2023/06/17 19:05:31.129, 92, 94, 67
2023/06/17 19:05:32.264, 93, 98, 66
2023/06/17 19:05:33.385, 92, 98, 62
2023/06/17 19:05:34.520, 92, 95, 63
2023/06/17 19:05:35.640, 92, 98, 71
2023/06/17 19:05:36.776, 88, 96, 63
2023/06/17 19:05:37.912, 92, 96, 65
2023/06/17 19:05:39.031, 93, 95, 68
2023/06/17 19:05:40.168, 94, 96, 64
2023/06/17 19:05:41.288, 90, 97, 65
2023/06/17 19:05:42.424, 91, 96, 67
2023/06/17 19:05:43.544, 90, 96, 67
2023/06/17 19:05:44.680, 93, 96, 66
2023/06/17 19:05:45.800, 89, 95, 65
2023/06/17 19:05:46.935, 91, 96, 66
2023/06/17 19:05:48.055, 91, 96, 67
2023/06/17 19:05:49.191, 91, 99, 67
2023/06/17 19:05:50.311, 90, 96, 72
2023/06/17 19:05:51.448, 90, 97, 79
2023/06/17 19:05:52.567, 91, 97, 68
2023/06/17 19:05:53.703, 89, 97, 66
2023/06/17 19:05:54.823, 90, 97, 64
2023/06/17 19:05:55.959, 91, 98, 65
2023/06/17 19:05:57.079, 90, 100, 68
2023/06/17 19:05:58.215, 88, 96, 62
2023/06/17 19:05:59.351, 90, 97, 65
2023/06/17 19:06:00.471, 91, 93, 65
2023/06/17 19:06:01.607, 91, 97, 61
2023/06/17 19:06:02.727, 92, 97, 64
2023/06/17 19:06:03.863, 90, 95, 65
2023/06/17 19:06:04.982, 91, 96, 69
2023/06/17 19:06:06.118, 90, 96, 66
2023/06/17 19:06:07.237, 88, 97, 72
2023/06/17 19:06:08.374, 90, 95, 67
2023/06/17 19:06:09.495, 94, 94, 67
2023/06/17 19:06:10.630, 90, 94, 65
2023/06/17 19:06:11.750, 91, 95, 66
2023/06/17 19:06:12.886, 91, 95, 66
2023/06/17 19:06:14.006, 93, 97, 66
2023/06/17 19:06:15.142, 90, 99, 70
2023/06/17 19:06:16.261, 90, 105, 67
2023/06/17 19:06:17.398, 101, 98, 65
2023/06/17 19:06:18.534, 91, 96, 63
2023/06/17 19:06:19.654, 94, 100, 67
2023/06/17 19:06:20.789, 92, 98, 67
2023/06/17 19:06:21.909, 89, 104, 64
2023/06/17 19:06:23.045, 91, 99, 66
2023/06/17 19:06:24.165, 90, 98, 62
2023/06/17 19:06:25.301, 98, 98, 63
2023/06/17 19:06:26.421, 95, 98, 63
2023/06/17 19:06:27.557, 96, 97, 66
2023/06/17 19:06:28.677, 91, 95, 63
2023/06/17 19:06:29.813, 90, 98, 65
2023/06/17 19:06:30.933, 90, 94, 66
2023/06/17 19:06:32.069, 89, 96, 68
2023/06/17 19:06:33.189, 91, 94, 68
2023/06/17 19:06:34.325, 89, 97, 66
2023/06/17 19:06:35.445, 90, 97, 66
2023/06/17 19:06:36.580, 92, 96, 65
2023/06/17 19:06:37.700, 89, 94, 69
2023/06/17 19:06:38.836, 90, 92, 63
2023/06/17 19:06:39.956, 88, 96, 63
2023/06/17 19:06:41.092, 91, 95, 64
2023/06/17 19:06:42.212, 90, 94, 67
2023/06/17 19:06:43.348, 92, 95, 65
2023/06/17 19:06:44.468, 89, 97, 67
2023/06/17 19:06:45.604, 90, 96, 64
2023/06/17 19:06:46.740, 89, 94, 64
2023/06/17 19:06:47.860, 90, 96, 67
2023/06/17 19:06:48.996, 91, 95, 68
2023/06/17 19:06:50.116, 89, 99, 66
2023/06/17 19:06:51.252, 91, 96, 64
2023/06/17 19:06:52.372, 91, 95, 64
2023/06/17 19:06:53.507, 90, 94, 63
2023/06/17 19:06:54.627, 87, 94, 64
2023/06/17 19:06:55.763, 90, 93, 68
2023/06/17 19:06:56.883, 93, 96, 69
2023/06/17 19:06:58.019, 92, 95, 64
2023/06/17 19:06:59.139, 91, 99, 67
2023/06/17 19:07:00.275, 87, 97, 68
2023/06/17 19:07:01.395, 91, 97, 64
2023/06/17 19:07:02.530, 90, 95, 66
2023/06/17 19:07:03.651, 90, 96, 63
2023/06/17 19:07:04.787, 91, 95, 63
2023/06/17 19:07:05.907, 92, 96, 64
2023/06/17 19:07:07.042, 92, 96, 66
2023/06/17 19:07:08.163, 90, 97, 63
2023/06/17 19:07:09.298, 87, 93, 66
2023/06/17 19:07:10.418, 92, 94, 64
2023/06/17 19:07:11.554, 93, 96, 65
2023/06/17 19:07:12.690, 88, 95, 65
2023/06/17 19:07:13.810, 89, 96, 62
2023/06/17 19:07:14.946, 90, 96, 64
2023/06/17 19:07:16.066, 93, 97, 66
2023/06/17 19:07:17.202, 91, 101, 63
2023/06/17 19:07:18.322, 91, 96, 68
2023/06/17 19:07:19.458, 92, 97, 64
2023/06/17 19:07:20.578, 94, 99, 67
2023/06/17 19:07:21.714, 90, 96, 70
2023/06/17 19:07:22.834, 90, 97, 62
2023/06/17 19:07:23.969, 90, 94, 68
2023/06/17 19:07:25.090, 90, 97, 67
2023/06/17 19:07:26.225, 93, 99, 66
2023/06/17 19:07:27.345, 92, 97, 67
2023/06/17 19:07:28.481, 90, 100, 69
2023/06/17 19:07:29.601, 91, 94, 67
2023/06/17 19:07:30.737, 93, 96, 66
2023/06/17 19:07:31.857, 89, 96, 63
2023/06/17 19:07:32.993, 90, 95, 63
2023/06/17 19:07:34.113, 92, 97, 65
2023/06/17 19:07:35.249, 91, 95, 68
2023/06/17 19:07:36.369, 91, 99, 64
2023/06/17 19:07:37.505, 90, 96, 67
2023/06/17 19:07:38.641, 91, 96, 64
2023/06/17 19:07:39.761, 91, 94, 66
2023/06/17 19:07:40.896, 93, 92, 64
2023/06/17 19:07:42.017, 92, 92, 65
2023/06/17 19:07:43.152, 92, 96, 66
2023/06/17 19:07:44.272, 91, 96, 66
2023/06/17 19:07:45.409, 95, 95, 65
2023/06/17 19:07:46.528, 90, 96, 66
2023/06/17 19:07:47.664, 92, 95, 63
2023/06/17 19:07:48.784, 91, 96, 66
2023/06/17 19:07:49.920, 90, 96, 65
2023/06/17 19:07:51.040, 89, 107, 64
2023/06/17 19:07:52.175, 87, 106, 66
2023/06/17 19:07:53.296, 92, 106, 64
2023/06/17 19:07:54.432, 91, 107, 76
2023/06/17 19:07:55.568, 89, 108, 65
2023/06/17 19:07:56.688, 90, 105, 65
2023/06/17 19:07:57.824, 92, 106, 65
2023/06/17 19:07:58.943, 90, 104, 62
2023/06/17 19:08:00.079, 91, 107, 67
2023/06/17 19:08:01.199, 91, 103, 66
2023/06/17 19:08:02.335, 90, 103, 63
2023/06/17 19:08:03.471, 87, 110, 66
2023/06/17 19:08:04.591, 88, 106, 65
2023/06/17 19:08:05.727, 88, 105, 65
2023/06/17 19:08:06.847, 89, 107, 65
2023/06/17 19:08:07.983, 91, 113, 67
2023/06/17 19:08:09.103, 89, 97, 66
2023/06/17 19:08:10.239, 88, 96, 68
2023/06/17 19:08:11.359, 91, 97, 68
2023/06/17 19:08:12.494, 91, 94, 67
2023/06/17 19:08:13.630, 90, 96, 69
2023/06/17 19:08:14.750, 93, 101, 63
2023/06/17 19:08:15.887, 91, 103, 70
2023/06/17 19:08:17.006, 89, 105, 69
2023/06/17 19:08:18.142, 90, 103, 65
2023/06/17 19:08:19.262, 92, 99, 62
2023/06/17 19:08:20.398, 90, 101, 67
2023/06/17 19:08:21.534, 88, 100, 63
2023/06/17 19:08:22.654, 92, 100, 66
2023/06/17 19:08:23.790, 89, 97, 64
2023/06/17 19:08:24.910, 88, 101, 66
2023/06/17 19:08:26.046, 90, 102, 66
2023/06/17 19:08:27.166, 92, 96, 64
2023/06/17 19:08:28.302, 91, 96, 68
2023/06/17 19:08:29.422, 89, 96, 65
2023/06/17 19:08:30.557, 89, 96, 65
2023/06/17 19:08:31.678, 92, 94, 65
2023/06/17 19:08:32.813, 87, 94, 67
2023/06/17 19:08:33.934, 90, 97, 67
2023/06/17 19:08:35.068, 89, 95, 63
2023/06/17 19:08:36.190, 93, 92, 65
2023/06/17 19:08:37.325, 90, 94, 65
2023/06/17 19:08:38.445, 93, 93, 68
2023/06/17 19:08:39.581, 89, 92, 67
2023/06/17 19:08:40.701, 92, 94, 61
2023/06/17 19:08:41.837, 88, 96, 64
2023/06/17 19:08:42.956, 91, 94, 66
2023/06/17 19:08:44.093, 90, 95, 64
2023/06/17 19:08:45.212, 90, 92, 67
2023/06/17 19:08:46.348, 89, 95, 64
2023/06/17 19:08:47.484, 89, 97, 68
2023/06/17 19:08:48.604, 89, 93, 63
2023/06/17 19:08:49.740, 89, 94, 64
2023/06/17 19:08:50.860, 91, 92, 67
2023/06/17 19:08:51.996, 88, 96, 64
2023/06/17 19:08:53.116, 92, 97, 66
2023/06/17 19:08:54.252, 91, 95, 76
2023/06/17 19:08:55.372, 90, 94, 66
2023/06/17 19:08:56.508, 90, 95, 65
2023/06/17 19:08:57.627, 90, 94, 65
2023/06/17 19:08:58.764, 92, 94, 66
2023/06/17 19:08:59.884, 90, 92, 66
2023/06/17 19:09:01.020, 89, 95, 63
2023/06/17 19:09:02.140, 90, 95, 67
2023/06/17 19:09:03.275, 91, 95, 64
2023/06/17 19:09:04.395, 90, 93, 65
2023/06/17 19:09:05.531, 92, 97, 66
2023/06/17 19:09:06.651, 91, 94, 65
2023/06/17 19:09:07.787, 92, 96, 66
2023/06/17 19:09:08.907, 88, 95, 68
2023/06/17 19:09:10.043, 89, 96, 67
2023/06/17 19:09:11.179, 91, 98, 65
2023/06/17 19:09:12.299, 87, 101, 65
2023/06/17 19:09:13.435, 90, 96, 66
2023/06/17 19:09:14.555, 89, 95, 68
2023/06/17 19:09:15.691, 90, 92, 65
2023/06/17 19:09:16.811, 88, 95, 65
2023/06/17 19:09:17.947, 88, 94, 68
2023/06/17 19:09:19.066, 89, 95, 65
2023/06/17 19:09:20.202, 92, 93, 66
2023/06/17 19:09:21.323, 90, 93, 64
2023/06/17 19:09:22.458, 89, 95, 65
2023/06/17 19:09:23.577, 89, 98, 63
2023/06/17 19:09:24.714, 88, 97, 66
2023/06/17 19:09:25.834, 87, 93, 60
2023/06/17 19:09:26.970, 86, 94, 66
2023/06/17 19:09:28.090, 92, 95, 64
2023/06/17 19:09:29.225, 90, 91, 67
2023/06/17 19:09:30.346, 94, 92, 65
2023/06/17 19:09:31.482, 91, 94, 64
2023/06/17 19:09:32.602, 91, 98, 64
2023/06/17 19:09:33.738, 90, 95, 63
2023/06/17 19:09:34.858, 92, 92, 64
2023/06/17 19:09:35.993, 90, 93, 70
2023/06/17 19:09:37.113, 88, 91, 62
2023/06/17 19:09:38.249, 89, 94, 64
2023/06/17 19:09:39.369, 87, 93, 66
2023/06/17 19:09:40.505, 91, 93, 64
2023/06/17 19:09:41.641, 92, 97, 67
2023/06/17 19:09:42.761, 92, 98, 66
2023/06/17 19:09:43.897, 88, 95, 66
2023/06/17 19:09:45.016, 90, 95, 65
2023/06/17 19:09:46.153, 93, 94, 67
2023/06/17 19:09:47.273, 91, 94, 66
2023/06/17 19:09:48.409, 88, 93, 66
2023/06/17 19:09:49.529, 90, 95, 64
2023/06/17 19:09:50.665, 92, 92, 67
2023/06/17 19:09:51.785, 89, 94, 68
2023/06/17 19:09:52.920, 91, 94, 67
2023/06/17 19:09:54.040, 89, 91, 64
2023/06/17 19:09:55.176, 91, 92, 63
2023/06/17 19:09:56.296, 89, 94, 67
2023/06/17 19:09:57.432, 93, 96, 66
2023/06/17 19:09:58.552, 91, 94, 65
2023/06/17 19:09:59.688, 91, 94, 63
2023/06/17 19:10:00.808, 89, 95, 68
2023/06/17 19:10:01.944, 91, 94, 66
2023/06/17 19:10:03.064, 91, 96, 64
2023/06/17 19:10:04.200, 91, 94, 68
2023/06/17 19:10:05.336, 92, 95, 65
2023/06/17 19:10:06.456, 89, 95, 66
2023/06/17 19:10:07.592, 92, 95, 64
2023/06/17 19:10:08.712, 93, 94, 66
2023/06/17 19:10:09.847, 93, 98, 64
2023/06/17 19:10:10.967, 92, 95, 67
2023/06/17 19:10:12.103, 94, 96, 66
2023/06/17 19:10:13.223, 93, 97, 65
2023/06/17 19:10:14.359, 93, 94, 65
2023/06/17 19:10:15.479, 94, 95, 68
2023/06/17 19:10:16.615, 91, 98, 68
2023/06/17 19:10:17.735, 92, 100, 65
2023/06/17 19:10:18.870, 99, 101, 69
2023/06/17 19:10:19.991, 100, 98, 71
2023/06/17 19:10:21.127, 94, 98, 70
2023/06/17 19:10:22.262, 94, 101, 66
2023/06/17 19:10:23.383, 93, 102, 67
2023/06/17 19:10:24.518, 94, 101, 66
2023/06/17 19:10:25.638, 96, 109, 72
2023/06/17 19:10:26.774, 95, 111, 70
2023/06/17 19:10:27.894, 96, 109, 69
2023/06/17 19:10:29.030, 103, 107, 71
2023/06/17 19:10:30.166, 94, 105, 72
2023/06/17 19:10:31.286, 94, 108, 70
2023/06/17 19:10:32.422, 97, 108, 71
2023/06/17 19:10:33.542, 96, 111, 74
2023/06/17 19:10:34.678, 98, 108, 74
2023/06/17 19:10:35.798, 98, 114, 73
2023/06/17 19:10:36.933, 99, 114, 73
2023/06/17 19:10:38.070, 100, 115, 71
2023/06/17 19:10:39.190, 102, 114, 73
2023/06/17 19:10:40.325, 103, 115, 70
2023/06/17 19:10:41.445, 100, 112, 76
2023/06/17 19:10:42.581, 98, 116, 80
2023/06/17 19:10:43.717, 108, 113, 72
2023/06/17 19:10:44.837, 102, 110, 75
2023/06/17 19:10:45.973, 103, 113, 77
2023/06/17 19:10:47.093, 103, 113, 77
2023/06/17 19:10:48.229, 104, 114, 80
2023/06/17 19:10:49.365, 99, 116, 81
2023/06/17 19:10:50.484, 101, 115, 76
2023/06/17 19:10:51.621, 101, 109, 78
2023/06/17 19:10:52.756, 104, 119, 73
2023/06/17 19:10:53.877, 101, 118, 77
2023/06/17 19:10:55.013, 102, 116, 78
2023/06/17 19:10:56.133, 102, 114, 76
2023/06/17 19:10:57.268, 99, 115, 83
2023/06/17 19:10:58.404, 100, 116, 79
2023/06/17 19:10:59.524, 106, 115, 76
2023/06/17 19:11:00.660, 104, 118, 79
2023/06/17 19:11:01.796, 103, 114, 81
2023/06/17 19:11:02.916, 103, 117, 78
