time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 00:00:00.998, 128, 165, 95
2023/06/20 00:00:02.134, 128, 157, 99
2023/06/20 00:00:03.270, 124, 174, 98
2023/06/20 00:00:04.390, 131, 161, 108
2023/06/20 00:00:05.526, 131, 165, 98
2023/06/20 00:00:06.662, 127, 164, 96
2023/06/20 00:00:07.782, 127, 166, 96
2023/06/20 00:00:08.918, 128, 162, 93
2023/06/20 00:00:10.038, 125, 163, 96
2023/06/20 00:00:11.174, 124, 160, 98
2023/06/20 00:00:12.309, 128, 155, 98
2023/06/20 00:00:13.429, 129, 162, 96
2023/06/20 00:00:14.565, 123, 161, 95
2023/06/20 00:00:15.701, 131, 168, 103
2023/06/20 00:00:16.821, 133, 157, 103
2023/06/20 00:00:17.957, 131, 160, 97
2023/06/20 00:00:19.093, 129, 168, 97
2023/06/20 00:00:20.213, 128, 215, 172
2023/06/20 00:00:21.349, 126, 178, 99
2023/06/20 00:00:22.485, 133, 166, 100
2023/06/20 00:00:23.604, 124, 174, 113
2023/06/20 00:00:24.741, 133, 171, 109
2023/06/20 00:00:25.877, 134, 177, 111
2023/06/20 00:00:26.997, 125, 178, 110
2023/06/20 00:00:28.133, 132, 165, 113
2023/06/20 00:00:29.268, 148, 165, 106
2023/06/20 00:00:30.388, 146, 180, 98
2023/06/20 00:00:31.524, 126, 170, 102
2023/06/20 00:00:32.644, 131, 169, 104
2023/06/20 00:00:33.780, 126, 160, 101
2023/06/20 00:00:34.916, 133, 161, 107
2023/06/20 00:00:36.036, 132, 172, 104
2023/06/20 00:00:37.171, 132, 172, 108
2023/06/20 00:00:38.308, 130, 181, 102
2023/06/20 00:00:39.428, 158, 168, 107
2023/06/20 00:00:40.563, 149, 171, 107
2023/06/20 00:00:41.699, 137, 189, 124
2023/06/20 00:00:42.836, 136, 180, 142
2023/06/20 00:00:43.955, 136, 185, 108
2023/06/20 00:00:45.092, 137, 176, 107
2023/06/20 00:00:46.227, 144, 175, 105
2023/06/20 00:00:47.347, 136, 187, 104
2023/06/20 00:00:48.484, 139, 189, 111
2023/06/20 00:00:49.619, 141, 190, 107
2023/06/20 00:00:50.739, 135, 196, 116
2023/06/20 00:00:51.875, 145, 175, 99
2023/06/20 00:00:53.011, 142, 165, 101
2023/06/20 00:00:54.131, 137, 185, 101
2023/06/20 00:00:55.267, 131, 182, 101
2023/06/20 00:00:56.403, 140, 170, 101
2023/06/20 00:00:57.522, 133, 190, 97
2023/06/20 00:00:58.659, 134, 247, 102
2023/06/20 00:00:59.794, 142, 174, 103
2023/06/20 00:01:00.914, 134, 167, 100
2023/06/20 00:01:02.050, 134, 168, 101
2023/06/20 00:01:03.186, 135, 173, 98
2023/06/20 00:01:04.306, 133, 172, 101
2023/06/20 00:01:05.442, 135, 172, 104
2023/06/20 00:01:06.562, 132, 159, 97
2023/06/20 00:01:07.698, 129, 175, 99
2023/06/20 00:01:08.834, 134, 176, 92
2023/06/20 00:01:09.954, 135, 172, 99
2023/06/20 00:01:11.090, 130, 210, 96
2023/06/20 00:01:12.226, 130, 196, 96
2023/06/20 00:01:13.346, 124, 171, 92
2023/06/20 00:01:14.482, 131, 154, 96
2023/06/20 00:01:15.602, 127, 162, 96
2023/06/20 00:01:16.737, 121, 167, 96
2023/06/20 00:01:17.873, 124, 164, 94
2023/06/20 00:01:18.993, 129, 169, 93
2023/06/20 00:01:20.129, 125, 168, 102
2023/06/20 00:01:21.265, 121, 153, 89
2023/06/20 00:01:22.385, 129, 149, 93
2023/06/20 00:01:23.521, 122, 151, 96
2023/06/20 00:01:24.656, 122, 158, 93
2023/06/20 00:01:25.776, 127, 151, 92
2023/06/20 00:01:26.912, 124, 153, 95
2023/06/20 00:01:28.033, 120, 150, 94
2023/06/20 00:01:29.169, 120, 148, 92
2023/06/20 00:01:30.305, 126, 153, 95
2023/06/20 00:01:31.424, 132, 163, 95
2023/06/20 00:01:32.561, 130, 154, 91
2023/06/20 00:01:33.680, 122, 159, 89
2023/06/20 00:01:34.816, 124, 153, 91
2023/06/20 00:01:35.952, 123, 151, 99
2023/06/20 00:01:37.073, 121, 146, 92
2023/06/20 00:01:38.208, 122, 146, 94
2023/06/20 00:01:39.328, 120, 139, 96
2023/06/20 00:01:40.464, 139, 148, 95
2023/06/20 00:01:41.600, 116, 146, 87
2023/06/20 00:01:42.720, 118, 148, 88
2023/06/20 00:01:43.855, 120, 145, 92
2023/06/20 00:01:44.992, 115, 165, 88
2023/06/20 00:01:46.112, 122, 150, 87
2023/06/20 00:01:47.248, 118, 145, 84
2023/06/20 00:01:48.367, 119, 151, 90
2023/06/20 00:01:49.504, 119, 144, 86
2023/06/20 00:01:50.639, 117, 143, 89
2023/06/20 00:01:51.759, 115, 136, 88
2023/06/20 00:01:52.895, 116, 133, 97
2023/06/20 00:01:54.031, 116, 140, 89
2023/06/20 00:01:55.151, 114, 141, 84
2023/06/20 00:01:56.287, 111, 143, 85
2023/06/20 00:01:57.407, 119, 143, 80
2023/06/20 00:01:58.543, 116, 146, 80
2023/06/20 00:01:59.679, 115, 182, 84
2023/06/20 00:02:00.799, 113, 186, 86
2023/06/20 00:02:01.935, 118, 167, 80
2023/06/20 00:02:03.071, 115, 155, 83
2023/06/20 00:02:04.191, 123, 139, 82
2023/06/20 00:02:05.326, 115, 132, 81
2023/06/20 00:02:06.446, 110, 133, 80
2023/06/20 00:02:07.582, 108, 134, 84
2023/06/20 00:02:08.718, 110, 132, 81
2023/06/20 00:02:09.838, 108, 133, 84
2023/06/20 00:02:10.974, 114, 133, 124
2023/06/20 00:02:12.110, 115, 133, 87
2023/06/20 00:02:13.230, 110, 128, 80
2023/06/20 00:02:14.366, 111, 126, 77
2023/06/20 00:02:15.486, 110, 136, 80
2023/06/20 00:02:16.621, 112, 128, 79
2023/06/20 00:02:17.758, 110, 140, 79
2023/06/20 00:02:18.878, 112, 128, 84
2023/06/20 00:02:20.013, 118, 129, 85
2023/06/20 00:02:21.149, 111, 131, 78
2023/06/20 00:02:22.269, 108, 124, 80
2023/06/20 00:02:23.405, 106, 136, 88
2023/06/20 00:02:24.525, 111, 132, 81
2023/06/20 00:02:25.661, 112, 136, 79
2023/06/20 00:02:26.797, 109, 142, 75
2023/06/20 00:02:27.917, 107, 124, 78
2023/06/20 00:02:29.052, 105, 129, 82
2023/06/20 00:02:30.189, 109, 125, 79
2023/06/20 00:02:31.309, 106, 130, 75
2023/06/20 00:02:32.444, 105, 125, 78
2023/06/20 00:02:33.565, 105, 137, 81
2023/06/20 00:02:34.701, 108, 138, 77
2023/06/20 00:02:35.837, 113, 128, 76
2023/06/20 00:02:36.956, 104, 136, 77
2023/06/20 00:02:38.092, 107, 124, 75
2023/06/20 00:02:39.212, 106, 120, 79
2023/06/20 00:02:40.348, 104, 124, 81
2023/06/20 00:02:41.484, 103, 127, 76
2023/06/20 00:02:42.604, 105, 124, 76
2023/06/20 00:02:43.740, 102, 121, 79
2023/06/20 00:02:44.876, 106, 123, 82
2023/06/20 00:02:45.996, 107, 132, 79
2023/06/20 00:02:47.132, 105, 124, 78
2023/06/20 00:02:48.252, 103, 119, 78
2023/06/20 00:02:49.388, 104, 121, 74
2023/06/20 00:02:50.524, 109, 118, 74
2023/06/20 00:02:51.643, 105, 124, 85
2023/06/20 00:02:52.779, 104, 126, 78
2023/06/20 00:02:53.915, 114, 121, 76
2023/06/20 00:02:55.035, 107, 129, 76
2023/06/20 00:02:56.171, 99, 124, 79
2023/06/20 00:02:57.291, 106, 120, 76
2023/06/20 00:02:58.427, 104, 115, 96
2023/06/20 00:02:59.563, 102, 113, 72
2023/06/20 00:03:00.683, 101, 119, 75
2023/06/20 00:03:01.819, 111, 122, 74
2023/06/20 00:03:02.939, 103, 115, 74
2023/06/20 00:03:04.074, 103, 120, 75
2023/06/20 00:03:05.211, 104, 123, 69
2023/06/20 00:03:06.331, 105, 118, 71
2023/06/20 00:03:07.467, 104, 118, 72
2023/06/20 00:03:08.602, 97, 116, 81
2023/06/20 00:03:09.722, 101, 116, 74
2023/06/20 00:03:10.858, 106, 114, 73
2023/06/20 00:03:11.978, 100, 113, 76
2023/06/20 00:03:13.114, 101, 116, 75
2023/06/20 00:03:14.250, 103, 113, 73
2023/06/20 00:03:15.370, 103, 118, 70
2023/06/20 00:03:16.506, 101, 115, 72
2023/06/20 00:03:17.642, 101, 122, 70
2023/06/20 00:03:18.762, 101, 114, 72
2023/06/20 00:03:19.898, 99, 116, 72
2023/06/20 00:03:21.018, 98, 116, 71
2023/06/20 00:03:22.153, 96, 110, 68
2023/06/20 00:03:23.274, 96, 109, 84
2023/06/20 00:03:24.410, 97, 110, 72
2023/06/20 00:03:25.545, 95, 108, 70
2023/06/20 00:03:26.665, 98, 109, 67
2023/06/20 00:03:27.801, 98, 109, 68
2023/06/20 00:03:28.921, 104, 113, 70
2023/06/20 00:03:30.057, 101, 109, 70
2023/06/20 00:03:31.177, 97, 109, 70
2023/06/20 00:03:32.313, 99, 111, 72
2023/06/20 00:03:33.449, 95, 105, 69
2023/06/20 00:03:34.569, 104, 108, 73
2023/06/20 00:03:35.705, 100, 116, 72
2023/06/20 00:03:36.825, 99, 111, 70
2023/06/20 00:03:37.961, 100, 115, 68
2023/06/20 00:03:39.096, 96, 107, 70
2023/06/20 00:03:40.216, 95, 107, 70
2023/06/20 00:03:41.353, 95, 110, 71
2023/06/20 00:03:42.472, 99, 114, 68
2023/06/20 00:03:43.608, 95, 108, 70
2023/06/20 00:03:44.728, 97, 108, 67
2023/06/20 00:03:45.863, 94, 118, 72
2023/06/20 00:03:47.000, 97, 106, 70
2023/06/20 00:03:48.120, 96, 109, 67
2023/06/20 00:03:49.256, 96, 107, 69
2023/06/20 00:03:50.376, 93, 106, 67
2023/06/20 00:03:51.512, 97, 103, 68
2023/06/20 00:03:52.632, 94, 104, 71
2023/06/20 00:03:53.768, 98, 107, 70
2023/06/20 00:03:54.903, 93, 106, 69
2023/06/20 00:03:56.023, 98, 104, 67
2023/06/20 00:03:57.160, 95, 107, 67
2023/06/20 00:03:58.279, 95, 102, 68
2023/06/20 00:03:59.415, 97, 107, 70
2023/06/20 00:04:00.535, 96, 108, 71
2023/06/20 00:04:01.671, 95, 112, 69
2023/06/20 00:04:02.807, 94, 106, 68
2023/06/20 00:04:03.927, 93, 104, 75
2023/06/20 00:04:05.063, 98, 105, 65
2023/06/20 00:04:06.183, 96, 100, 72
2023/06/20 00:04:07.319, 94, 103, 68
2023/06/20 00:04:08.439, 93, 101, 63
2023/06/20 00:04:09.575, 96, 103, 67
2023/06/20 00:04:10.711, 96, 100, 65
2023/06/20 00:04:11.831, 96, 104, 65
2023/06/20 00:04:12.966, 92, 104, 70
2023/06/20 00:04:14.086, 96, 102, 69
2023/06/20 00:04:15.222, 94, 100, 68
2023/06/20 00:04:16.342, 92, 99, 64
2023/06/20 00:04:17.478, 92, 109, 70
2023/06/20 00:04:18.614, 94, 104, 71
2023/06/20 00:04:19.734, 96, 106, 68
2023/06/20 00:04:20.870, 92, 105, 71
2023/06/20 00:04:21.990, 94, 106, 68
2023/06/20 00:04:23.126, 94, 103, 70
2023/06/20 00:04:24.246, 94, 105, 69
2023/06/20 00:04:25.382, 91, 104, 64
2023/06/20 00:04:26.518, 93, 100, 64
2023/06/20 00:04:27.638, 92, 100, 63
2023/06/20 00:04:28.774, 93, 99, 67
2023/06/20 00:04:29.893, 94, 96, 64
2023/06/20 00:04:31.029, 93, 98, 64
2023/06/20 00:04:32.149, 92, 104, 65
2023/06/20 00:04:33.286, 91, 102, 66
2023/06/20 00:04:34.405, 90, 101, 67
2023/06/20 00:04:35.540, 91, 102, 65
2023/06/20 00:04:36.661, 91, 108, 64
2023/06/20 00:04:37.797, 91, 102, 67
2023/06/20 00:04:38.933, 92, 103, 66
2023/06/20 00:04:40.053, 93, 98, 66
2023/06/20 00:04:41.188, 92, 98, 66
2023/06/20 00:04:42.309, 93, 100, 66
2023/06/20 00:04:43.445, 91, 97, 66
2023/06/20 00:04:44.565, 89, 102, 65
2023/06/20 00:04:45.700, 87, 101, 64
2023/06/20 00:04:46.820, 88, 96, 67
2023/06/20 00:04:47.956, 88, 97, 64
2023/06/20 00:04:49.076, 90, 100, 67
2023/06/20 00:04:50.212, 89, 99, 66
2023/06/20 00:04:51.348, 90, 95, 67
2023/06/20 00:04:52.468, 95, 184, 65
2023/06/20 00:04:53.604, 90, 105, 69
2023/06/20 00:04:54.724, 90, 96, 64
2023/06/20 00:04:55.860, 90, 100, 66
2023/06/20 00:04:56.980, 94, 98, 64
2023/06/20 00:04:58.116, 90, 101, 65
2023/06/20 00:04:59.236, 91, 96, 64
2023/06/20 00:05:00.372, 89, 96, 63
2023/06/20 00:05:01.491, 88, 98, 65
2023/06/20 00:05:02.627, 89, 97, 66
2023/06/20 00:05:03.747, 88, 95, 63
2023/06/20 00:05:04.883, 87, 95, 65
2023/06/20 00:05:06.019, 87, 95, 63
2023/06/20 00:05:07.139, 90, 96, 63
2023/06/20 00:05:08.275, 90, 98, 65
2023/06/20 00:05:09.395, 88, 97, 64
2023/06/20 00:05:10.531, 91, 93, 64
2023/06/20 00:05:11.651, 88, 96, 64
2023/06/20 00:05:12.786, 88, 96, 61
2023/06/20 00:05:13.907, 88, 96, 67
2023/06/20 00:05:15.043, 90, 99, 128
2023/06/20 00:05:16.163, 87, 95, 130
2023/06/20 00:05:17.298, 87, 98, 64
2023/06/20 00:05:18.418, 89, 98, 59
2023/06/20 00:05:19.554, 90, 97, 65
2023/06/20 00:05:20.674, 89, 101, 66
2023/06/20 00:05:21.810, 89, 96, 60
2023/06/20 00:05:22.946, 86, 94, 67
2023/06/20 00:05:24.066, 88, 96, 63
2023/06/20 00:05:25.202, 88, 97, 59
2023/06/20 00:05:26.322, 88, 97, 63
2023/06/20 00:05:27.458, 87, 97, 63
2023/06/20 00:05:28.578, 99, 99, 61
2023/06/20 00:05:29.714, 87, 92, 64
2023/06/20 00:05:30.834, 87, 96, 63
2023/06/20 00:05:31.970, 90, 95, 62
2023/06/20 00:05:33.090, 91, 92, 62
2023/06/20 00:05:34.225, 87, 96, 64
2023/06/20 00:05:35.345, 90, 89, 63
2023/06/20 00:05:36.481, 88, 94, 62
2023/06/20 00:05:37.601, 87, 94, 64
2023/06/20 00:05:38.737, 87, 93, 68
2023/06/20 00:05:39.857, 90, 93, 64
2023/06/20 00:05:40.993, 89, 93, 64
2023/06/20 00:05:42.113, 85, 91, 64
2023/06/20 00:05:43.249, 86, 93, 61
2023/06/20 00:05:44.369, 88, 98, 63
2023/06/20 00:05:45.505, 90, 91, 62
2023/06/20 00:05:46.625, 87, 94, 63
2023/06/20 00:05:47.761, 87, 93, 63
2023/06/20 00:05:48.881, 88, 94, 65
2023/06/20 00:05:50.016, 89, 96, 60
2023/06/20 00:05:51.136, 89, 93, 64
2023/06/20 00:05:52.272, 89, 91, 64
2023/06/20 00:05:53.391, 88, 95, 63
2023/06/20 00:05:54.528, 85, 93, 66
2023/06/20 00:05:55.664, 88, 92, 61
2023/06/20 00:05:56.784, 91, 93, 61
2023/06/20 00:05:57.920, 86, 93, 62
2023/06/20 00:05:59.040, 86, 95, 62
2023/06/20 00:06:00.176, 90, 93, 62
2023/06/20 00:06:01.296, 85, 94, 63
2023/06/20 00:06:02.432, 86, 88, 63
2023/06/20 00:06:03.552, 86, 92, 61
2023/06/20 00:06:04.687, 88, 94, 55
2023/06/20 00:06:05.807, 86, 96, 64
2023/06/20 00:06:06.943, 85, 92, 65
2023/06/20 00:06:08.064, 86, 92, 58
2023/06/20 00:06:09.199, 89, 95, 61
2023/06/20 00:06:10.319, 88, 92, 64
2023/06/20 00:06:11.455, 88, 89, 61
2023/06/20 00:06:12.575, 86, 90, 65
2023/06/20 00:06:13.711, 83, 89, 65
2023/06/20 00:06:14.831, 87, 90, 61
2023/06/20 00:06:15.967, 88, 88, 63
2023/06/20 00:06:17.087, 87, 91, 60
2023/06/20 00:06:18.223, 85, 92, 63
2023/06/20 00:06:19.343, 86, 91, 64
2023/06/20 00:06:20.479, 87, 93, 62
2023/06/20 00:06:21.614, 86, 92, 64
2023/06/20 00:06:22.734, 88, 93, 61
2023/06/20 00:06:23.870, 88, 90, 61
2023/06/20 00:06:24.990, 87, 90, 62
2023/06/20 00:06:26.126, 88, 92, 62
2023/06/20 00:06:27.246, 83, 92, 61
2023/06/20 00:06:28.382, 90, 92, 62
2023/06/20 00:06:29.502, 86, 91, 64
2023/06/20 00:06:30.637, 87, 92, 65
2023/06/20 00:06:31.758, 85, 92, 62
2023/06/20 00:06:32.894, 86, 87, 64
2023/06/20 00:06:34.014, 87, 91, 59
2023/06/20 00:06:35.149, 87, 93, 61
2023/06/20 00:06:36.270, 86, 93, 62
2023/06/20 00:06:37.406, 90, 91, 60
2023/06/20 00:06:38.526, 85, 93, 58
2023/06/20 00:06:39.661, 86, 92, 65
2023/06/20 00:06:40.781, 87, 89, 58
2023/06/20 00:06:41.917, 85, 89, 63
2023/06/20 00:06:43.037, 82, 92, 65
2023/06/20 00:06:44.172, 85, 97, 58
2023/06/20 00:06:45.293, 87, 90, 61
2023/06/20 00:06:46.429, 86, 90, 60
2023/06/20 00:06:47.549, 88, 88, 60
2023/06/20 00:06:48.685, 87, 89, 60
2023/06/20 00:06:49.805, 87, 91, 60
2023/06/20 00:06:50.941, 86, 90, 61
2023/06/20 00:06:52.061, 87, 90, 60
2023/06/20 00:06:53.196, 84, 110, 61
2023/06/20 00:06:54.333, 82, 89, 63
2023/06/20 00:06:55.452, 84, 88, 61
2023/06/20 00:06:56.588, 87, 87, 60
2023/06/20 00:06:57.707, 84, 90, 60
2023/06/20 00:06:58.844, 85, 91, 61
2023/06/20 00:06:59.964, 82, 89, 59
2023/06/20 00:07:01.100, 86, 88, 61
2023/06/20 00:07:02.219, 85, 87, 63
2023/06/20 00:07:03.356, 85, 90, 59
2023/06/20 00:07:04.476, 86, 89, 61
2023/06/20 00:07:05.612, 87, 92, 61
2023/06/20 00:07:06.732, 86, 89, 63
2023/06/20 00:07:07.868, 86, 86, 59
2023/06/20 00:07:08.988, 84, 90, 61
2023/06/20 00:07:10.123, 87, 90, 60
2023/06/20 00:07:11.243, 86, 88, 61
2023/06/20 00:07:12.379, 87, 88, 62
2023/06/20 00:07:13.499, 86, 90, 62
2023/06/20 00:07:14.634, 85, 88, 63
2023/06/20 00:07:15.755, 86, 89, 63
2023/06/20 00:07:16.890, 85, 91, 61
2023/06/20 00:07:18.011, 84, 88, 60
2023/06/20 00:07:19.146, 85, 93, 59
2023/06/20 00:07:20.282, 84, 86, 62
2023/06/20 00:07:21.403, 84, 87, 61
2023/06/20 00:07:22.539, 85, 88, 59
2023/06/20 00:07:23.659, 86, 89, 60
2023/06/20 00:07:24.794, 86, 86, 59
2023/06/20 00:07:25.914, 85, 92, 61
2023/06/20 00:07:27.051, 84, 86, 62
2023/06/20 00:07:28.170, 84, 90, 57
2023/06/20 00:07:29.306, 86, 87, 57
2023/06/20 00:07:30.426, 86, 89, 60
2023/06/20 00:07:31.562, 87, 89, 60
2023/06/20 00:07:32.682, 84, 89, 59
2023/06/20 00:07:33.818, 84, 89, 61
2023/06/20 00:07:34.938, 83, 87, 56
2023/06/20 00:07:36.074, 84, 89, 62
2023/06/20 00:07:37.194, 84, 89, 62
2023/06/20 00:07:38.330, 86, 88, 59
2023/06/20 00:07:39.449, 84, 87, 60
2023/06/20 00:07:40.586, 87, 85, 60
2023/06/20 00:07:41.705, 83, 87, 60
2023/06/20 00:07:42.841, 84, 89, 62
2023/06/20 00:07:43.961, 85, 87, 58
2023/06/20 00:07:45.097, 85, 89, 60
2023/06/20 00:07:46.217, 85, 86, 59
2023/06/20 00:07:47.353, 85, 85, 57
2023/06/20 00:07:48.473, 83, 90, 60
2023/06/20 00:07:49.609, 84, 91, 57
2023/06/20 00:07:50.729, 83, 92, 58
2023/06/20 00:07:51.864, 85, 86, 61
2023/06/20 00:07:53.001, 85, 89, 60
2023/06/20 00:07:54.121, 82, 87, 61
2023/06/20 00:07:55.257, 86, 89, 60
2023/06/20 00:07:56.376, 83, 87, 59
2023/06/20 00:07:57.513, 84, 88, 59
2023/06/20 00:07:58.631, 85, 88, 58
2023/06/20 00:07:59.768, 84, 88, 63
2023/06/20 00:08:00.887, 84, 90, 62
2023/06/20 00:08:02.024, 81, 88, 57
2023/06/20 00:08:03.144, 82, 89, 61
2023/06/20 00:08:04.280, 85, 85, 61
2023/06/20 00:08:05.400, 85, 86, 62
2023/06/20 00:08:06.536, 84, 89, 58
2023/06/20 00:08:07.656, 85, 90, 61
2023/06/20 00:08:08.792, 85, 87, 62
2023/06/20 00:08:09.912, 83, 89, 58
2023/06/20 00:08:11.048, 85, 86, 59
2023/06/20 00:08:12.167, 84, 90, 60
2023/06/20 00:08:13.304, 82, 88, 57
2023/06/20 00:08:14.423, 85, 91, 60
2023/06/20 00:08:15.559, 84, 89, 58
2023/06/20 00:08:16.679, 84, 93, 59
2023/06/20 00:08:17.815, 83, 96, 61
2023/06/20 00:08:18.951, 83, 96, 59
2023/06/20 00:08:20.071, 82, 95, 59
2023/06/20 00:08:21.207, 84, 95, 59
2023/06/20 00:08:22.327, 86, 95, 60
2023/06/20 00:08:23.463, 84, 93, 59
2023/06/20 00:08:24.583, 82, 94, 59
2023/06/20 00:08:25.719, 84, 95, 60
2023/06/20 00:08:26.838, 84, 94, 58
2023/06/20 00:08:27.975, 86, 98, 60
2023/06/20 00:08:29.095, 83, 95, 59
2023/06/20 00:08:30.230, 84, 96, 60
2023/06/20 00:08:31.351, 84, 99, 57
2023/06/20 00:08:32.486, 83, 98, 60
2023/06/20 00:08:33.606, 82, 101, 63
2023/06/20 00:08:34.742, 83, 108, 61
2023/06/20 00:08:35.862, 84, 113, 60
2023/06/20 00:08:36.998, 83, 109, 57
2023/06/20 00:08:38.118, 83, 106, 58
2023/06/20 00:08:39.254, 83, 103, 61
2023/06/20 00:08:40.390, 82, 100, 61
2023/06/20 00:08:41.509, 83, 90, 60
2023/06/20 00:08:42.646, 85, 90, 60
2023/06/20 00:08:43.766, 83, 87, 60
2023/06/20 00:08:44.901, 87, 90, 60
2023/06/20 00:08:46.021, 88, 88, 61
2023/06/20 00:08:47.157, 85, 92, 64
2023/06/20 00:08:48.277, 85, 87, 94
2023/06/20 00:08:49.413, 82, 88, 63
2023/06/20 00:08:50.533, 85, 88, 57
2023/06/20 00:08:51.669, 83, 89, 57
2023/06/20 00:08:52.789, 83, 88, 60
2023/06/20 00:08:53.925, 84, 88, 59
2023/06/20 00:08:55.045, 81, 83, 59
2023/06/20 00:08:56.181, 85, 87, 58
2023/06/20 00:08:57.301, 83, 86, 60
2023/06/20 00:08:58.437, 81, 90, 60
2023/06/20 00:08:59.556, 85, 85, 56
2023/06/20 00:09:00.692, 84, 86, 62
2023/06/20 00:09:01.829, 86, 88, 61
2023/06/20 00:09:02.948, 83, 90, 58
2023/06/20 00:09:04.084, 83, 89, 62
2023/06/20 00:09:05.204, 83, 86, 57
2023/06/20 00:09:06.340, 85, 85, 60
2023/06/20 00:09:07.460, 85, 88, 60
2023/06/20 00:09:08.596, 83, 87, 61
2023/06/20 00:09:09.716, 82, 85, 62
2023/06/20 00:09:10.852, 84, 86, 58
2023/06/20 00:09:11.972, 84, 87, 60
2023/06/20 00:09:13.107, 84, 88, 60
2023/06/20 00:09:14.228, 82, 89, 59
2023/06/20 00:09:15.364, 84, 88, 60
2023/06/20 00:09:16.484, 84, 86, 60
2023/06/20 00:09:17.620, 83, 87, 57
2023/06/20 00:09:18.740, 85, 89, 60
2023/06/20 00:09:19.875, 83, 89, 57
2023/06/20 00:09:20.995, 83, 88, 57
2023/06/20 00:09:22.131, 84, 89, 58
2023/06/20 00:09:23.251, 82, 88, 61
2023/06/20 00:09:24.387, 84, 88, 59
2023/06/20 00:09:25.507, 84, 84, 55
2023/06/20 00:09:26.643, 83, 87, 58
2023/06/20 00:09:27.763, 84, 86, 60
2023/06/20 00:09:28.899, 80, 88, 59
2023/06/20 00:09:30.019, 85, 86, 57
2023/06/20 00:09:31.155, 83, 86, 58
2023/06/20 00:09:32.275, 84, 86, 59
2023/06/20 00:09:33.411, 82, 86, 59
2023/06/20 00:09:34.530, 84, 85, 60
2023/06/20 00:09:35.666, 101, 86, 60
2023/06/20 00:09:36.802, 86, 88, 62
2023/06/20 00:09:37.922, 83, 86, 61
2023/06/20 00:09:39.058, 82, 85, 60
2023/06/20 00:09:40.178, 83, 85, 60
2023/06/20 00:09:41.314, 83, 84, 57
2023/06/20 00:09:42.434, 83, 83, 60
2023/06/20 00:09:43.570, 82, 88, 59
2023/06/20 00:09:44.690, 84, 84, 59
2023/06/20 00:09:45.826, 83, 86, 62
2023/06/20 00:09:46.946, 83, 88, 59
2023/06/20 00:09:48.081, 84, 89, 56
2023/06/20 00:09:49.201, 84, 91, 57
2023/06/20 00:09:50.338, 82, 90, 56
2023/06/20 00:09:51.457, 84, 89, 58
2023/06/20 00:09:52.593, 83, 89, 57
2023/06/20 00:09:53.713, 80, 90, 60
2023/06/20 00:09:54.849, 82, 88, 59
2023/06/20 00:09:55.969, 82, 85, 60
2023/06/20 00:09:57.105, 84, 85, 59
2023/06/20 00:09:58.224, 83, 83, 57
2023/06/20 00:09:59.361, 87, 85, 56
2023/06/20 00:10:00.481, 82, 86, 59
2023/06/20 00:10:01.617, 81, 84, 55
2023/06/20 00:10:02.753, 81, 87, 58
2023/06/20 00:10:03.873, 85, 84, 59
2023/06/20 00:10:05.009, 84, 82, 58
2023/06/20 00:10:06.128, 81, 86, 59
2023/06/20 00:10:07.264, 84, 84, 60
2023/06/20 00:10:08.384, 85, 87, 65
2023/06/20 00:10:09.520, 86, 86, 60
2023/06/20 00:10:10.640, 85, 84, 59
2023/06/20 00:10:11.776, 85, 89, 60
2023/06/20 00:10:12.896, 84, 90, 63
2023/06/20 00:10:14.032, 87, 90, 63
2023/06/20 00:10:15.151, 83, 93, 65
2023/06/20 00:10:16.288, 96, 90, 62
2023/06/20 00:10:17.408, 85, 96, 64
2023/06/20 00:10:18.543, 89, 100, 63
2023/06/20 00:10:19.664, 89, 94, 69
2023/06/20 00:10:20.799, 89, 99, 65
2023/06/20 00:10:21.920, 91, 99, 69
2023/06/20 00:10:23.055, 92, 99, 67
2023/06/20 00:10:24.190, 91, 100, 69
2023/06/20 00:10:25.311, 91, 105, 72
2023/06/20 00:10:26.447, 94, 109, 70
2023/06/20 00:10:27.567, 97, 103, 73
2023/06/20 00:10:28.703, 93, 108, 69
2023/06/20 00:10:29.823, 97, 109, 71
2023/06/20 00:10:30.959, 96, 109, 72
2023/06/20 00:10:32.079, 93, 111, 71
2023/06/20 00:10:33.215, 94, 107, 74
2023/06/20 00:10:34.351, 100, 115, 69
2023/06/20 00:10:35.470, 101, 113, 75
2023/06/20 00:10:36.607, 98, 119, 74
2023/06/20 00:10:37.727, 99, 115, 76
2023/06/20 00:10:38.862, 100, 116, 78
2023/06/20 00:10:39.998, 101, 119, 78
2023/06/20 00:10:41.118, 101, 116, 106
2023/06/20 00:10:42.255, 101, 123, 77
2023/06/20 00:10:43.390, 101, 117, 76
2023/06/20 00:10:44.510, 102, 116, 78
2023/06/20 00:10:45.646, 163, 122, 76
2023/06/20 00:10:46.766, 103, 127, 80
2023/06/20 00:10:47.902, 103, 122, 78
2023/06/20 00:10:49.038, 107, 128, 80
2023/06/20 00:10:50.158, 99, 127, 77
2023/06/20 00:10:51.294, 104, 127, 80
2023/06/20 00:10:52.414, 107, 122, 83
2023/06/20 00:10:53.550, 111, 132, 81
2023/06/20 00:10:54.685, 115, 126, 81
2023/06/20 00:10:55.805, 110, 130, 85
