time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 02:56:11.344, 136, 165, 104
2023/06/07 02:56:12.481, 124, 166, 97
2023/06/07 02:56:13.601, 125, 162, 104
2023/06/07 02:56:14.737, 128, 164, 105
2023/06/07 02:56:15.873, 129, 167, 105
2023/06/07 02:56:16.992, 124, 162, 103
2023/06/07 02:56:18.129, 127, 165, 104
2023/06/07 02:56:19.265, 128, 161, 103
2023/06/07 02:56:20.385, 127, 166, 101
2023/06/07 02:56:21.521, 130, 162, 102
2023/06/07 02:56:22.656, 127, 164, 104
2023/06/07 02:56:23.776, 130, 162, 105
2023/06/07 02:56:24.912, 127, 166, 116
2023/06/07 02:56:26.048, 128, 165, 105
2023/06/07 02:56:27.168, 127, 166, 102
2023/06/07 02:56:28.304, 125, 166, 102
2023/06/07 02:56:29.424, 126, 161, 104
2023/06/07 02:56:30.560, 125, 166, 102
2023/06/07 02:56:31.696, 124, 164, 104
2023/06/07 02:56:32.816, 130, 163, 106
2023/06/07 02:56:33.952, 135, 164, 103
2023/06/07 02:56:35.088, 130, 171, 102
2023/06/07 02:56:36.208, 128, 164, 107
2023/06/07 02:56:37.344, 134, 166, 115
2023/06/07 02:56:38.480, 127, 163, 107
2023/06/07 02:56:39.599, 129, 172, 103
2023/06/07 02:56:40.735, 128, 169, 105
2023/06/07 02:56:41.871, 125, 191, 101
2023/06/07 02:56:42.991, 126, 167, 97
2023/06/07 02:56:44.127, 128, 171, 102
2023/06/07 02:56:45.247, 124, 167, 102
2023/06/07 02:56:46.383, 126, 164, 102
2023/06/07 02:56:47.519, 127, 164, 105
2023/06/07 02:56:48.639, 127, 171, 101
2023/06/07 02:56:49.775, 146, 168, 105
2023/06/07 02:56:50.910, 136, 161, 102
2023/06/07 02:56:52.031, 125, 158, 101
2023/06/07 02:56:53.167, 127, 168, 104
2023/06/07 02:56:54.302, 129, 167, 103
2023/06/07 02:56:55.423, 124, 169, 105
2023/06/07 02:56:56.558, 125, 160, 100
2023/06/07 02:56:57.694, 124, 157, 105
2023/06/07 02:56:58.814, 139, 159, 101
2023/06/07 02:56:59.950, 128, 166, 103
2023/06/07 02:57:01.086, 127, 159, 104
2023/06/07 02:57:02.206, 126, 160, 106
2023/06/07 02:57:03.342, 126, 168, 106
2023/06/07 02:57:04.478, 124, 173, 105
2023/06/07 02:57:05.598, 124, 164, 110
2023/06/07 02:57:06.734, 121, 163, 122
2023/06/07 02:57:07.869, 125, 165, 112
2023/06/07 02:57:08.989, 125, 161, 105
2023/06/07 02:57:10.126, 127, 161, 106
2023/06/07 02:57:11.261, 126, 181, 100
2023/06/07 02:57:12.381, 123, 159, 103
2023/06/07 02:57:13.517, 123, 166, 104
2023/06/07 02:57:14.653, 123, 165, 108
2023/06/07 02:57:15.773, 128, 167, 104
2023/06/07 02:57:16.909, 124, 159, 101
2023/06/07 02:57:18.029, 124, 159, 104
2023/06/07 02:57:19.165, 126, 162, 104
2023/06/07 02:57:20.301, 124, 164, 102
2023/06/07 02:57:21.420, 126, 165, 101
2023/06/07 02:57:22.557, 129, 166, 115
2023/06/07 02:57:23.693, 129, 168, 102
2023/06/07 02:57:24.813, 128, 167, 104
2023/06/07 02:57:25.949, 127, 161, 104
2023/06/07 02:57:27.084, 128, 164, 106
2023/06/07 02:57:28.204, 131, 161, 104
2023/06/07 02:57:29.341, 125, 166, 104
2023/06/07 02:57:30.476, 127, 167, 100
2023/06/07 02:57:31.596, 125, 170, 101
2023/06/07 02:57:32.732, 124, 162, 104
2023/06/07 02:57:33.852, 126, 170, 101
2023/06/07 02:57:34.987, 126, 164, 105
2023/06/07 02:57:36.124, 129, 166, 105
2023/06/07 02:57:37.244, 127, 165, 104
2023/06/07 02:57:38.380, 125, 165, 104
2023/06/07 02:57:39.516, 129, 163, 106
2023/06/07 02:57:40.636, 126, 158, 105
2023/06/07 02:57:41.772, 126, 165, 106
2023/06/07 02:57:42.908, 127, 169, 102
2023/06/07 02:57:44.027, 128, 182, 106
2023/06/07 02:57:45.163, 126, 181, 101
2023/06/07 02:57:46.299, 124, 163, 102
2023/06/07 02:57:47.419, 133, 164, 103
2023/06/07 02:57:48.555, 132, 165, 101
2023/06/07 02:57:49.691, 126, 165, 104
2023/06/07 02:57:50.811, 126, 164, 105
2023/06/07 02:57:51.946, 126, 158, 101
2023/06/07 02:57:53.083, 126, 165, 100
2023/06/07 02:57:54.203, 129, 170, 105
2023/06/07 02:57:55.339, 127, 164, 107
2023/06/07 02:57:56.475, 126, 169, 104
2023/06/07 02:57:57.595, 125, 165, 105
2023/06/07 02:57:58.731, 124, 166, 103
2023/06/07 02:57:59.867, 128, 162, 108
2023/06/07 02:58:00.986, 129, 166, 103
2023/06/07 02:58:02.122, 127, 165, 102
2023/06/07 02:58:03.242, 129, 163, 102
2023/06/07 02:58:04.378, 128, 166, 105
2023/06/07 02:58:05.514, 128, 170, 101
2023/06/07 02:58:06.634, 139, 166, 100
2023/06/07 02:58:07.770, 127, 164, 102
2023/06/07 02:58:08.906, 125, 163, 104
2023/06/07 02:58:10.026, 128, 172, 105
2023/06/07 02:58:11.162, 129, 163, 105
2023/06/07 02:58:12.298, 137, 159, 104
2023/06/07 02:58:13.418, 126, 165, 103
2023/06/07 02:58:14.554, 136, 165, 104
2023/06/07 02:58:15.690, 123, 163, 101
2023/06/07 02:58:16.809, 133, 165, 101
2023/06/07 02:58:17.945, 132, 176, 101
2023/06/07 02:58:19.081, 128, 161, 104
2023/06/07 02:58:20.201, 127, 163, 106
2023/06/07 02:58:21.337, 129, 159, 101
2023/06/07 02:58:22.473, 125, 170, 104
2023/06/07 02:58:23.593, 122, 226, 105
2023/06/07 02:58:24.729, 126, 168, 127
2023/06/07 02:58:25.865, 126, 163, 101
2023/06/07 02:58:26.985, 123, 161, 103
2023/06/07 02:58:28.121, 125, 164, 121
2023/06/07 02:58:29.241, 124, 159, 105
2023/06/07 02:58:30.377, 129, 161, 105
2023/06/07 02:58:31.512, 124, 162, 105
2023/06/07 02:58:32.632, 123, 168, 106
2023/06/07 02:58:33.768, 130, 165, 101
2023/06/07 02:58:34.905, 124, 167, 102
2023/06/07 02:58:36.024, 126, 160, 103
2023/06/07 02:58:37.160, 132, 162, 102
2023/06/07 02:58:38.296, 130, 168, 105
2023/06/07 02:58:39.416, 128, 172, 103
2023/06/07 02:58:40.552, 125, 170, 105
2023/06/07 02:58:41.688, 126, 162, 108
2023/06/07 02:58:42.807, 124, 157, 106
2023/06/07 02:58:43.944, 123, 165, 102
2023/06/07 02:58:45.079, 128, 164, 100
2023/06/07 02:58:46.199, 124, 162, 100
2023/06/07 02:58:47.336, 130, 169, 105
2023/06/07 02:58:48.472, 129, 164, 108
2023/06/07 02:58:49.591, 128, 162, 99
2023/06/07 02:58:50.727, 126, 168, 98
2023/06/07 02:58:51.847, 125, 166, 102
2023/06/07 02:58:52.982, 127, 168, 100
2023/06/07 02:58:54.118, 125, 169, 100
2023/06/07 02:58:55.239, 128, 161, 108
2023/06/07 02:58:56.375, 128, 166, 118
2023/06/07 02:58:57.511, 131, 169, 113
2023/06/07 02:58:58.630, 153, 166, 103
2023/06/07 02:58:59.767, 142, 162, 103
2023/06/07 02:59:00.903, 135, 163, 104
2023/06/07 02:59:02.023, 130, 171, 107
2023/06/07 02:59:03.159, 126, 164, 101
2023/06/07 02:59:04.294, 126, 163, 103
2023/06/07 02:59:05.414, 125, 164, 105
2023/06/07 02:59:06.550, 127, 172, 99
2023/06/07 02:59:07.686, 125, 209, 104
2023/06/07 02:59:08.806, 132, 171, 103
2023/06/07 02:59:09.942, 127, 170, 105
2023/06/07 02:59:11.062, 125, 247, 102
2023/06/07 02:59:12.198, 134, 164, 103
2023/06/07 02:59:13.334, 126, 164, 105
2023/06/07 02:59:14.454, 125, 169, 104
2023/06/07 02:59:15.590, 124, 163, 106
2023/06/07 02:59:16.725, 124, 166, 102
2023/06/07 02:59:17.846, 129, 170, 101
2023/06/07 02:59:18.981, 160, 169, 113
2023/06/07 02:59:20.117, 124, 161, 136
2023/06/07 02:59:21.237, 124, 165, 104
2023/06/07 02:59:22.373, 135, 163, 104
2023/06/07 02:59:23.509, 142, 162, 102
2023/06/07 02:59:24.629, 127, 198, 104
2023/06/07 02:59:25.765, 127, 168, 107
2023/06/07 02:59:26.901, 144, 164, 101
2023/06/07 02:59:28.020, 125, 166, 105
2023/06/07 02:59:29.157, 127, 164, 105
2023/06/07 02:59:30.293, 131, 173, 104
2023/06/07 02:59:31.413, 127, 169, 105
2023/06/07 02:59:32.549, 138, 166, 101
2023/06/07 02:59:33.669, 128, 169, 104
2023/06/07 02:59:34.805, 139, 165, 104
2023/06/07 02:59:35.941, 126, 164, 375
2023/06/07 02:59:37.060, 126, 163, 144
2023/06/07 02:59:38.196, 338, 166, 105
2023/06/07 02:59:39.332, 127, 166, 102
2023/06/07 02:59:40.452, 126, 162, 107
2023/06/07 02:59:41.588, 127, 183, 106
2023/06/07 02:59:42.723, 129, 188, 172
2023/06/07 02:59:43.844, 125, 171, 107
2023/06/07 02:59:44.979, 127, 167, 108
2023/06/07 02:59:46.116, 126, 164, 99
2023/06/07 02:59:47.236, 125, 167, 105
2023/06/07 02:59:48.372, 127, 162, 100
2023/06/07 02:59:49.508, 129, 158, 104
2023/06/07 02:59:50.628, 126, 157, 102
2023/06/07 02:59:51.763, 124, 162, 99
2023/06/07 02:59:52.883, 124, 160, 105
2023/06/07 02:59:54.019, 126, 163, 105
2023/06/07 02:59:55.155, 135, 171, 103
2023/06/07 02:59:56.274, 127, 165, 101
2023/06/07 02:59:57.411, 125, 170, 106
2023/06/07 02:59:58.547, 127, 160, 102
2023/06/07 02:59:59.667, 126, 167, 105
2023/06/07 03:00:00.803, 127, 161, 106
2023/06/07 03:00:01.939, 129, 170, 102
2023/06/07 03:00:03.059, 126, 164, 113
2023/06/07 03:00:04.195, 128, 165, 134
2023/06/07 03:00:05.331, 126, 166, 108
2023/06/07 03:00:06.451, 129, 164, 103
2023/06/07 03:00:07.587, 126, 164, 101
2023/06/07 03:00:08.722, 124, 163, 98
2023/06/07 03:00:09.842, 125, 178, 107
2023/06/07 03:00:10.977, 125, 173, 103
2023/06/07 03:00:12.114, 128, 165, 103
2023/06/07 03:00:13.233, 123, 161, 99
2023/06/07 03:00:14.370, 130, 189, 104
2023/06/07 03:00:15.490, 153, 180, 102
2023/06/07 03:00:16.626, 144, 171, 100
2023/06/07 03:00:17.762, 147, 179, 104
2023/06/07 03:00:18.882, 138, 178, 104
2023/06/07 03:00:20.018, 133, 171, 112
2023/06/07 03:00:21.153, 131, 176, 105
2023/06/07 03:00:22.274, 131, 169, 105
2023/06/07 03:00:23.410, 132, 174, 112
2023/06/07 03:00:24.545, 129, 177, 112
2023/06/07 03:00:25.665, 135, 182, 114
2023/06/07 03:00:26.801, 131, 185, 116
2023/06/07 03:00:27.937, 129, 181, 115
2023/06/07 03:00:29.057, 129, 171, 111
2023/06/07 03:00:30.192, 130, 177, 113
2023/06/07 03:00:31.329, 134, 167, 114
2023/06/07 03:00:32.449, 135, 174, 111
2023/06/07 03:00:33.585, 131, 171, 110
2023/06/07 03:00:34.705, 131, 171, 109
2023/06/07 03:00:35.841, 128, 173, 112
2023/06/07 03:00:36.976, 133, 168, 150
2023/06/07 03:00:38.097, 135, 173, 110
2023/06/07 03:00:39.233, 128, 167, 109
2023/06/07 03:00:40.369, 130, 169, 115
2023/06/07 03:00:41.488, 123, 167, 111
2023/06/07 03:00:42.624, 129, 168, 107
2023/06/07 03:00:43.760, 141, 168, 107
2023/06/07 03:00:44.880, 154, 164, 105
2023/06/07 03:00:46.016, 132, 162, 104
2023/06/07 03:00:47.152, 175, 170, 105
2023/06/07 03:00:48.272, 127, 160, 107
2023/06/07 03:00:49.408, 123, 162, 105
2023/06/07 03:00:50.544, 125, 161, 104
2023/06/07 03:00:51.664, 120, 159, 102
2023/06/07 03:00:52.800, 119, 160, 102
2023/06/07 03:00:53.936, 121, 156, 104
2023/06/07 03:00:55.056, 120, 153, 101
2023/06/07 03:00:56.191, 120, 157, 101
2023/06/07 03:00:57.328, 121, 159, 102
2023/06/07 03:00:58.447, 121, 157, 102
2023/06/07 03:00:59.583, 255, 150, 102
2023/06/07 03:01:00.718, 119, 152, 104
2023/06/07 03:01:01.839, 115, 146, 98
2023/06/07 03:01:02.974, 117, 149, 98
2023/06/07 03:01:04.095, 118, 147, 97
2023/06/07 03:01:05.230, 116, 150, 100
2023/06/07 03:01:06.367, 118, 148, 95
2023/06/07 03:01:07.486, 112, 145, 100
2023/06/07 03:01:08.623, 116, 144, 96
2023/06/07 03:01:09.743, 113, 143, 96
2023/06/07 03:01:10.878, 112, 144, 96
2023/06/07 03:01:12.015, 114, 147, 95
2023/06/07 03:01:13.135, 116, 147, 100
2023/06/07 03:01:14.270, 114, 144, 101
2023/06/07 03:01:15.406, 111, 142, 106
2023/06/07 03:01:16.526, 113, 140, 90
2023/06/07 03:01:17.662, 111, 142, 92
2023/06/07 03:01:18.782, 110, 135, 94
2023/06/07 03:01:19.918, 113, 140, 93
2023/06/07 03:01:21.054, 116, 138, 92
2023/06/07 03:01:22.174, 110, 138, 93
2023/06/07 03:01:23.310, 110, 131, 93
2023/06/07 03:01:24.446, 109, 137, 117
2023/06/07 03:01:25.566, 109, 133, 97
2023/06/07 03:01:26.702, 110, 137, 92
2023/06/07 03:01:27.822, 110, 144, 95
2023/06/07 03:01:28.958, 110, 133, 93
2023/06/07 03:01:30.078, 110, 136, 92
2023/06/07 03:01:31.213, 107, 137, 88
2023/06/07 03:01:32.349, 105, 133, 90
2023/06/07 03:01:33.468, 110, 129, 87
2023/06/07 03:01:34.605, 110, 131, 90
2023/06/07 03:01:35.724, 107, 129, 90
2023/06/07 03:01:36.861, 106, 131, 85
2023/06/07 03:01:37.997, 100, 127, 92
2023/06/07 03:01:39.117, 107, 128, 87
2023/06/07 03:01:40.253, 104, 129, 86
2023/06/07 03:01:41.373, 106, 124, 86
2023/06/07 03:01:42.509, 106, 131, 86
2023/06/07 03:01:43.645, 104, 128, 89
2023/06/07 03:01:44.764, 103, 129, 86
2023/06/07 03:01:45.901, 103, 126, 86
2023/06/07 03:01:47.020, 101, 124, 86
2023/06/07 03:01:48.156, 103, 161, 87
2023/06/07 03:01:49.292, 107, 135, 84
2023/06/07 03:01:50.412, 105, 123, 85
2023/06/07 03:01:51.548, 102, 125, 84
2023/06/07 03:01:52.668, 100, 123, 85
2023/06/07 03:01:53.804, 102, 123, 84
2023/06/07 03:01:54.940, 102, 120, 83
2023/06/07 03:01:56.059, 100, 125, 83
2023/06/07 03:01:57.196, 97, 115, 85
2023/06/07 03:01:58.316, 98, 115, 81
2023/06/07 03:01:59.452, 102, 118, 80
2023/06/07 03:02:00.587, 103, 121, 84
2023/06/07 03:02:01.707, 99, 120, 84
2023/06/07 03:02:02.843, 101, 123, 83
2023/06/07 03:02:03.963, 101, 120, 83
2023/06/07 03:02:05.099, 100, 116, 84
2023/06/07 03:02:06.219, 99, 117, 83
2023/06/07 03:02:07.355, 101, 119, 81
2023/06/07 03:02:08.491, 98, 117, 79
2023/06/07 03:02:09.611, 95, 118, 80
2023/06/07 03:02:10.746, 97, 118, 82
2023/06/07 03:02:11.867, 94, 114, 84
2023/06/07 03:02:13.003, 97, 118, 81
2023/06/07 03:02:14.122, 98, 116, 78
2023/06/07 03:02:15.259, 98, 116, 78
2023/06/07 03:02:16.395, 95, 114, 80
2023/06/07 03:02:17.514, 97, 115, 77
2023/06/07 03:02:18.650, 96, 114, 78
2023/06/07 03:02:19.770, 96, 114, 77
2023/06/07 03:02:20.906, 95, 110, 83
2023/06/07 03:02:22.025, 94, 112, 80
2023/06/07 03:02:23.162, 99, 110, 79
2023/06/07 03:02:24.282, 96, 109, 76
2023/06/07 03:02:25.418, 97, 112, 78
2023/06/07 03:02:26.538, 99, 111, 79
2023/06/07 03:02:27.674, 96, 110, 79
2023/06/07 03:02:28.810, 93, 110, 79
2023/06/07 03:02:29.930, 95, 109, 77
2023/06/07 03:02:31.066, 94, 114, 77
2023/06/07 03:02:32.186, 93, 111, 77
2023/06/07 03:02:33.322, 93, 112, 76
2023/06/07 03:02:34.442, 95, 112, 78
2023/06/07 03:02:35.577, 96, 113, 82
2023/06/07 03:02:36.697, 93, 109, 76
2023/06/07 03:02:37.833, 99, 108, 78
2023/06/07 03:02:38.953, 94, 110, 75
2023/06/07 03:02:40.089, 92, 108, 76
2023/06/07 03:02:41.225, 94, 108, 74
2023/06/07 03:02:42.345, 95, 107, 77
2023/06/07 03:02:43.481, 92, 107, 74
2023/06/07 03:02:44.601, 91, 110, 79
2023/06/07 03:02:45.737, 94, 107, 77
2023/06/07 03:02:46.857, 93, 109, 73
2023/06/07 03:02:47.993, 92, 107, 76
2023/06/07 03:02:49.112, 92, 109, 77
2023/06/07 03:02:50.248, 90, 105, 72
2023/06/07 03:02:51.384, 89, 103, 75
2023/06/07 03:02:52.504, 90, 103, 73
2023/06/07 03:02:53.640, 90, 105, 72
2023/06/07 03:02:54.760, 99, 104, 72
2023/06/07 03:02:55.896, 94, 105, 72
2023/06/07 03:02:57.016, 91, 101, 71
2023/06/07 03:02:58.152, 92, 104, 81
2023/06/07 03:02:59.272, 90, 109, 72
2023/06/07 03:03:00.408, 88, 101, 73
2023/06/07 03:03:01.543, 92, 103, 72
2023/06/07 03:03:02.664, 87, 101, 71
2023/06/07 03:03:03.800, 87, 101, 71
2023/06/07 03:03:04.919, 87, 102, 73
2023/06/07 03:03:06.055, 88, 102, 70
2023/06/07 03:03:07.175, 88, 105, 69
2023/06/07 03:03:08.311, 91, 103, 70
2023/06/07 03:03:09.431, 92, 101, 70
2023/06/07 03:03:10.567, 88, 102, 71
2023/06/07 03:03:11.703, 88, 103, 72
2023/06/07 03:03:12.823, 90, 98, 70
2023/06/07 03:03:13.959, 87, 100, 68
2023/06/07 03:03:15.079, 89, 102, 69
2023/06/07 03:03:16.214, 90, 101, 70
2023/06/07 03:03:17.335, 90, 100, 68
2023/06/07 03:03:18.470, 85, 99, 69
2023/06/07 03:03:19.591, 89, 99, 70
2023/06/07 03:03:20.727, 86, 100, 72
2023/06/07 03:03:21.847, 91, 97, 66
2023/06/07 03:03:22.982, 87, 98, 71
2023/06/07 03:03:24.102, 86, 98, 69
2023/06/07 03:03:25.238, 88, 99, 69
2023/06/07 03:03:26.358, 85, 101, 68
2023/06/07 03:03:27.494, 88, 100, 70
2023/06/07 03:03:28.614, 88, 101, 67
2023/06/07 03:03:29.750, 86, 97, 71
2023/06/07 03:03:30.870, 86, 99, 69
2023/06/07 03:03:32.005, 85, 97, 66
2023/06/07 03:03:33.126, 87, 96, 69
2023/06/07 03:03:34.262, 86, 97, 68
2023/06/07 03:03:35.382, 86, 97, 70
2023/06/07 03:03:36.517, 89, 96, 66
2023/06/07 03:03:37.638, 86, 96, 67
2023/06/07 03:03:38.773, 88, 94, 68
2023/06/07 03:03:39.893, 86, 96, 68
2023/06/07 03:03:41.029, 87, 96, 68
2023/06/07 03:03:42.149, 86, 98, 67
2023/06/07 03:03:43.285, 86, 98, 69
2023/06/07 03:03:44.405, 86, 96, 67
2023/06/07 03:03:45.541, 88, 99, 68
2023/06/07 03:03:46.661, 83, 94, 66
2023/06/07 03:03:47.797, 88, 96, 68
2023/06/07 03:03:48.917, 86, 94, 69
2023/06/07 03:03:50.053, 89, 97, 67
2023/06/07 03:03:51.173, 85, 99, 66
2023/06/07 03:03:52.308, 88, 99, 69
2023/06/07 03:03:53.429, 87, 98, 66
2023/06/07 03:03:54.564, 86, 94, 64
2023/06/07 03:03:55.684, 85, 96, 65
2023/06/07 03:03:56.820, 84, 94, 67
2023/06/07 03:03:57.940, 84, 94, 69
2023/06/07 03:03:59.076, 83, 96, 66
2023/06/07 03:04:00.196, 85, 98, 64
2023/06/07 03:04:01.332, 86, 94, 67
2023/06/07 03:04:02.452, 86, 97, 67
2023/06/07 03:04:03.588, 86, 100, 68
2023/06/07 03:04:04.708, 86, 95, 69
2023/06/07 03:04:05.844, 83, 93, 66
2023/06/07 03:04:06.963, 82, 98, 69
2023/06/07 03:04:08.099, 87, 95, 66
2023/06/07 03:04:09.220, 84, 94, 68
2023/06/07 03:04:10.356, 86, 94, 69
2023/06/07 03:04:11.475, 83, 93, 71
2023/06/07 03:04:12.611, 87, 94, 69
2023/06/07 03:04:13.731, 85, 94, 73
2023/06/07 03:04:14.867, 84, 91, 71
2023/06/07 03:04:15.987, 85, 93, 66
2023/06/07 03:04:17.123, 86, 95, 70
2023/06/07 03:04:18.243, 83, 93, 69
2023/06/07 03:04:19.379, 86, 93, 67
2023/06/07 03:04:20.499, 85, 94, 69
2023/06/07 03:04:21.635, 85, 96, 70
2023/06/07 03:04:22.755, 86, 95, 67
2023/06/07 03:04:23.891, 84, 95, 69
2023/06/07 03:04:25.011, 83, 93, 66
2023/06/07 03:04:26.146, 86, 96, 67
2023/06/07 03:04:27.266, 84, 94, 68
2023/06/07 03:04:28.402, 83, 95, 68
2023/06/07 03:04:29.522, 85, 95, 66
2023/06/07 03:04:30.658, 85, 94, 68
2023/06/07 03:04:31.778, 86, 93, 68
2023/06/07 03:04:32.914, 84, 91, 66
2023/06/07 03:04:34.034, 82, 92, 64
2023/06/07 03:04:35.170, 84, 91, 66
2023/06/07 03:04:36.290, 85, 92, 64
2023/06/07 03:04:37.426, 82, 91, 65
2023/06/07 03:04:38.546, 83, 90, 61
2023/06/07 03:04:39.682, 83, 92, 66
2023/06/07 03:04:40.802, 83, 94, 65
2023/06/07 03:04:41.938, 82, 93, 65
2023/06/07 03:04:43.057, 84, 92, 64
2023/06/07 03:04:44.193, 84, 92, 67
2023/06/07 03:04:45.313, 83, 90, 65
2023/06/07 03:04:46.449, 81, 89, 64
2023/06/07 03:04:47.569, 83, 91, 64
2023/06/07 03:04:48.705, 80, 90, 61
2023/06/07 03:04:49.825, 86, 92, 62
2023/06/07 03:04:50.960, 82, 90, 67
2023/06/07 03:04:52.081, 81, 89, 64
2023/06/07 03:04:53.217, 82, 88, 65
2023/06/07 03:04:54.337, 84, 88, 65
2023/06/07 03:04:55.473, 85, 91, 65
2023/06/07 03:04:56.593, 82, 90, 64
2023/06/07 03:04:57.728, 84, 90, 66
2023/06/07 03:04:58.848, 84, 92, 64
2023/06/07 03:04:59.984, 83, 91, 64
2023/06/07 03:05:01.104, 83, 89, 66
2023/06/07 03:05:02.240, 85, 88, 65
2023/06/07 03:05:03.360, 82, 89, 66
2023/06/07 03:05:04.496, 82, 93, 65
2023/06/07 03:05:05.616, 82, 88, 65
2023/06/07 03:05:06.752, 83, 93, 66
2023/06/07 03:05:07.872, 81, 90, 65
2023/06/07 03:05:09.008, 81, 90, 66
2023/06/07 03:05:10.128, 80, 89, 64
2023/06/07 03:05:11.264, 78, 91, 64
2023/06/07 03:05:12.384, 82, 90, 63
2023/06/07 03:05:13.519, 83, 90, 65
2023/06/07 03:05:14.639, 84, 90, 66
2023/06/07 03:05:15.775, 83, 89, 67
2023/06/07 03:05:16.895, 82, 90, 66
2023/06/07 03:05:18.031, 82, 89, 66
2023/06/07 03:05:19.151, 81, 90, 65
2023/06/07 03:05:20.287, 84, 90, 67
2023/06/07 03:05:21.407, 82, 90, 67
2023/06/07 03:05:22.543, 82, 88, 67
2023/06/07 03:05:23.663, 83, 90, 67
2023/06/07 03:05:24.798, 84, 91, 65
2023/06/07 03:05:25.919, 82, 90, 67
2023/06/07 03:05:27.054, 85, 91, 64
2023/06/07 03:05:28.175, 85, 89, 67
2023/06/07 03:05:29.311, 84, 91, 65
2023/06/07 03:05:30.431, 83, 90, 64
2023/06/07 03:05:31.566, 84, 90, 67
2023/06/07 03:05:32.686, 83, 91, 69
2023/06/07 03:05:33.823, 82, 89, 65
2023/06/07 03:05:34.942, 82, 90, 65
2023/06/07 03:05:36.078, 81, 90, 66
2023/06/07 03:05:37.198, 82, 89, 63
2023/06/07 03:05:38.334, 81, 90, 67
2023/06/07 03:05:39.454, 84, 90, 67
2023/06/07 03:05:40.590, 82, 91, 68
2023/06/07 03:05:41.710, 84, 90, 68
2023/06/07 03:05:42.846, 83, 91, 69
2023/06/07 03:05:43.966, 80, 90, 67
2023/06/07 03:05:45.102, 81, 87, 66
2023/06/07 03:05:46.221, 81, 90, 68
2023/06/07 03:05:47.358, 83, 90, 63
2023/06/07 03:05:48.477, 80, 92, 68
2023/06/07 03:05:49.613, 80, 90, 65
2023/06/07 03:05:50.733, 84, 91, 65
2023/06/07 03:05:51.869, 84, 90, 65
2023/06/07 03:05:52.989, 84, 90, 67
2023/06/07 03:05:54.125, 81, 88, 66
2023/06/07 03:05:55.245, 85, 87, 66
2023/06/07 03:05:56.381, 84, 89, 66
2023/06/07 03:05:57.501, 82, 90, 67
2023/06/07 03:05:58.637, 81, 90, 68
2023/06/07 03:05:59.756, 82, 88, 65
2023/06/07 03:06:00.893, 83, 89, 67
2023/06/07 03:06:02.013, 84, 92, 67
2023/06/07 03:06:03.148, 81, 90, 67
2023/06/07 03:06:04.268, 81, 91, 66
2023/06/07 03:06:05.404, 85, 92, 70
2023/06/07 03:06:06.524, 83, 95, 64
2023/06/07 03:06:07.660, 83, 88, 66
2023/06/07 03:06:08.780, 84, 93, 68
2023/06/07 03:06:09.916, 80, 88, 68
2023/06/07 03:06:11.036, 82, 87, 65
2023/06/07 03:06:12.172, 80, 90, 65
2023/06/07 03:06:13.292, 80, 89, 65
2023/06/07 03:06:14.428, 85, 89, 67
2023/06/07 03:06:15.548, 84, 88, 65
2023/06/07 03:06:16.684, 83, 90, 67
2023/06/07 03:06:17.804, 81, 89, 63
2023/06/07 03:06:18.940, 81, 89, 68
2023/06/07 03:06:20.060, 82, 85, 69
2023/06/07 03:06:21.195, 80, 89, 64
2023/06/07 03:06:22.315, 81, 89, 66
2023/06/07 03:06:23.451, 82, 89, 66
2023/06/07 03:06:24.571, 83, 88, 64
2023/06/07 03:06:25.707, 82, 85, 67
2023/06/07 03:06:26.827, 82, 90, 65
2023/06/07 03:06:27.963, 81, 87, 68
2023/06/07 03:06:29.083, 84, 92, 67
2023/06/07 03:06:30.218, 82, 89, 68
2023/06/07 03:06:31.339, 82, 89, 64
2023/06/07 03:06:32.475, 83, 88, 67
2023/06/07 03:06:33.595, 84, 87, 65
2023/06/07 03:06:34.731, 82, 92, 67
2023/06/07 03:06:35.850, 82, 88, 69
2023/06/07 03:06:36.986, 80, 87, 66
2023/06/07 03:06:38.106, 83, 91, 65
2023/06/07 03:06:39.242, 81, 90, 67
2023/06/07 03:06:40.362, 81, 86, 63
2023/06/07 03:06:41.498, 85, 90, 65
2023/06/07 03:06:42.618, 82, 89, 66
2023/06/07 03:06:43.754, 81, 89, 64
2023/06/07 03:06:44.874, 83, 88, 66
2023/06/07 03:06:46.010, 82, 88, 66
2023/06/07 03:06:47.130, 79, 88, 66
2023/06/07 03:06:48.266, 81, 90, 65
2023/06/07 03:06:49.386, 83, 89, 65
2023/06/07 03:06:50.521, 85, 91, 63
2023/06/07 03:06:51.642, 81, 89, 65
2023/06/07 03:06:52.777, 83, 88, 65
2023/06/07 03:06:53.897, 83, 88, 68
2023/06/07 03:06:55.033, 82, 89, 65
2023/06/07 03:06:56.153, 82, 91, 65
2023/06/07 03:06:57.289, 80, 91, 65
2023/06/07 03:06:58.409, 82, 88, 66
2023/06/07 03:06:59.545, 81, 87, 65
2023/06/07 03:07:00.665, 83, 87, 68
2023/06/07 03:07:01.801, 84, 88, 65
2023/06/07 03:07:02.921, 81, 88, 67
2023/06/07 03:07:04.057, 81, 88, 67
2023/06/07 03:07:05.176, 82, 86, 67
2023/06/07 03:07:06.313, 82, 90, 65
