time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 17:00:10.767, 123, 150, 88
2023/06/12 17:00:11.903, 122, 155, 91
2023/06/12 17:00:13.022, 121, 151, 89
2023/06/12 17:00:14.159, 124, 149, 93
2023/06/12 17:00:15.295, 123, 151, 91
2023/06/12 17:00:16.415, 124, 154, 86
2023/06/12 17:00:17.551, 124, 154, 89
2023/06/12 17:00:18.687, 158, 368, 94
2023/06/12 17:00:19.806, 123, 216, 90
2023/06/12 17:00:20.943, 125, 188, 89
2023/06/12 17:00:22.063, 124, 497, 90
2023/06/12 17:00:23.198, 124, 2482, 89
2023/06/12 17:00:24.334, 121, 474, 89
2023/06/12 17:00:25.454, 122, 173, 95
2023/06/12 17:00:26.590, 120, 152, 90
2023/06/12 17:00:27.710, 123, 146, 90
2023/06/12 17:00:28.846, 122, 148, 92
2023/06/12 17:00:29.982, 120, 145, 92
2023/06/12 17:00:31.102, 121, 155, 97
2023/06/12 17:00:32.237, 124, 153, 88
2023/06/12 17:00:33.358, 124, 147, 90
2023/06/12 17:00:34.494, 120, 152, 97
2023/06/12 17:00:35.630, 124, 152, 98
2023/06/12 17:00:36.749, 123, 154, 94
2023/06/12 17:00:37.885, 124, 154, 87
2023/06/12 17:00:39.005, 123, 153, 92
2023/06/12 17:00:40.141, 122, 149, 89
2023/06/12 17:00:41.277, 123, 151, 90
2023/06/12 17:00:42.397, 122, 149, 90
2023/06/12 17:00:43.533, 120, 159, 89
2023/06/12 17:00:44.653, 123, 148, 92
2023/06/12 17:00:45.789, 120, 148, 150
2023/06/12 17:00:46.925, 121, 151, 115
2023/06/12 17:00:48.045, 119, 495, 87
2023/06/12 17:00:49.181, 128, 167, 87
2023/06/12 17:00:50.317, 121, 154, 88
2023/06/12 17:00:51.437, 122, 144, 85
2023/06/12 17:00:52.573, 122, 143, 87
2023/06/12 17:00:53.693, 115, 145, 91
2023/06/12 17:00:54.829, 115, 146, 88
2023/06/12 17:00:55.964, 121, 149, 89
2023/06/12 17:00:57.084, 126, 160, 85
2023/06/12 17:00:58.221, 122, 154, 90
2023/06/12 17:00:59.340, 124, 155, 91
2023/06/12 17:01:00.476, 125, 151, 87
2023/06/12 17:01:01.612, 124, 152, 93
2023/06/12 17:01:02.732, 122, 150, 105
2023/06/12 17:01:03.868, 124, 151, 107
2023/06/12 17:01:05.004, 120, 153, 98
2023/06/12 17:01:06.124, 123, 154, 90
2023/06/12 17:01:07.260, 121, 152, 89
2023/06/12 17:01:08.380, 123, 160, 93
2023/06/12 17:01:09.516, 120, 151, 90
2023/06/12 17:01:10.652, 121, 146, 90
2023/06/12 17:01:11.772, 124, 149, 88
2023/06/12 17:01:12.908, 130, 150, 91
2023/06/12 17:01:14.027, 122, 153, 90
2023/06/12 17:01:15.163, 124, 153, 88
2023/06/12 17:01:16.299, 122, 153, 91
2023/06/12 17:01:17.419, 122, 159, 93
2023/06/12 17:01:18.555, 121, 154, 90
2023/06/12 17:01:19.675, 121, 150, 91
2023/06/12 17:01:20.811, 129, 155, 90
2023/06/12 17:01:21.947, 127, 153, 91
2023/06/12 17:01:23.067, 122, 152, 93
2023/06/12 17:01:24.203, 122, 151, 89
2023/06/12 17:01:25.323, 122, 148, 91
2023/06/12 17:01:26.459, 121, 150, 92
2023/06/12 17:01:27.594, 121, 154, 88
2023/06/12 17:01:28.714, 120, 156, 95
2023/06/12 17:01:29.851, 116, 146, 91
2023/06/12 17:01:30.970, 117, 148, 91
2023/06/12 17:01:32.106, 119, 147, 90
2023/06/12 17:01:33.242, 125, 150, 91
2023/06/12 17:01:34.361, 123, 153, 94
2023/06/12 17:01:35.498, 118, 152, 91
2023/06/12 17:01:36.619, 119, 150, 91
2023/06/12 17:01:37.753, 123, 145, 91
2023/06/12 17:01:38.889, 124, 150, 94
2023/06/12 17:01:40.010, 124, 150, 91
2023/06/12 17:01:41.146, 121, 150, 88
2023/06/12 17:01:42.266, 124, 156, 91
2023/06/12 17:01:43.402, 125, 155, 87
2023/06/12 17:01:44.538, 116, 153, 90
2023/06/12 17:01:45.657, 119, 150, 90
2023/06/12 17:01:46.794, 121, 148, 92
2023/06/12 17:01:47.914, 123, 147, 91
2023/06/12 17:01:49.049, 118, 148, 88
2023/06/12 17:01:50.186, 120, 157, 94
2023/06/12 17:01:51.305, 118, 155, 89
2023/06/12 17:01:52.441, 112, 155, 90
2023/06/12 17:01:53.561, 116, 150, 86
2023/06/12 17:01:54.697, 123, 159, 89
2023/06/12 17:01:55.833, 125, 152, 88
2023/06/12 17:01:56.952, 118, 144, 89
2023/06/12 17:01:58.089, 119, 145, 87
2023/06/12 17:01:59.209, 118, 156, 88
2023/06/12 17:02:00.345, 126, 156, 91
2023/06/12 17:02:01.481, 125, 153, 87
2023/06/12 17:02:02.601, 125, 152, 90
2023/06/12 17:02:03.736, 123, 153, 90
2023/06/12 17:02:04.856, 115, 146, 88
2023/06/12 17:02:05.991, 122, 140, 89
2023/06/12 17:02:07.128, 119, 149, 88
2023/06/12 17:02:08.248, 120, 153, 92
2023/06/12 17:02:09.384, 116, 150, 92
2023/06/12 17:02:10.520, 112, 147, 104
2023/06/12 17:02:11.640, 112, 140, 92
2023/06/12 17:02:12.776, 115, 142, 94
2023/06/12 17:02:13.896, 122, 145, 100
2023/06/12 17:02:15.032, 114, 171, 92
2023/06/12 17:02:16.168, 120, 150, 87
2023/06/12 17:02:17.288, 116, 143, 88
2023/06/12 17:02:18.424, 117, 141, 94
2023/06/12 17:02:19.544, 115, 144, 92
2023/06/12 17:02:20.680, 114, 142, 89
2023/06/12 17:02:21.815, 111, 144, 91
2023/06/12 17:02:22.935, 109, 144, 93
2023/06/12 17:02:24.071, 114, 145, 91
2023/06/12 17:02:25.191, 112, 165, 88
2023/06/12 17:02:26.327, 114, 149, 90
2023/06/12 17:02:27.463, 114, 145, 92
2023/06/12 17:02:28.583, 118, 148, 91
2023/06/12 17:02:29.719, 118, 146, 90
2023/06/12 17:02:30.839, 118, 147, 89
2023/06/12 17:02:31.975, 119, 146, 87
2023/06/12 17:02:33.111, 120, 153, 87
2023/06/12 17:02:34.231, 119, 149, 86
2023/06/12 17:02:35.367, 121, 147, 86
2023/06/12 17:02:36.487, 120, 143, 89
2023/06/12 17:02:37.622, 111, 146, 86
2023/06/12 17:02:38.758, 115, 147, 88
2023/06/12 17:02:39.878, 112, 142, 90
2023/06/12 17:02:41.014, 116, 140, 87
2023/06/12 17:02:42.134, 110, 142, 85
2023/06/12 17:02:43.270, 108, 137, 83
2023/06/12 17:02:44.406, 112, 131, 89
2023/06/12 17:02:45.526, 114, 147, 86
2023/06/12 17:02:46.662, 115, 150, 88
2023/06/12 17:02:47.782, 114, 149, 87
2023/06/12 17:02:48.918, 115, 139, 86
2023/06/12 17:02:50.053, 111, 131, 84
2023/06/12 17:02:51.174, 110, 130, 85
2023/06/12 17:02:52.309, 108, 144, 85
2023/06/12 17:02:53.429, 109, 141, 84
2023/06/12 17:02:54.565, 115, 144, 82
2023/06/12 17:02:55.701, 113, 150, 87
2023/06/12 17:02:56.821, 118, 154, 87
2023/06/12 17:02:57.957, 113, 138, 94
2023/06/12 17:02:59.093, 110, 131, 147
2023/06/12 17:03:00.213, 107, 134, 176
2023/06/12 17:03:01.349, 110, 135, 82
2023/06/12 17:03:02.469, 109, 133, 81
2023/06/12 17:03:03.605, 110, 134, 82
2023/06/12 17:03:04.741, 113, 135, 83
2023/06/12 17:03:05.861, 111, 131, 84
2023/06/12 17:03:06.997, 114, 133, 84
2023/06/12 17:03:08.116, 108, 133, 83
2023/06/12 17:03:09.253, 106, 131, 89
2023/06/12 17:03:10.389, 105, 125, 82
2023/06/12 17:03:11.508, 106, 129, 85
2023/06/12 17:03:12.644, 109, 131, 85
2023/06/12 17:03:13.764, 112, 137, 92
2023/06/12 17:03:14.900, 106, 140, 88
2023/06/12 17:03:16.036, 106, 139, 89
2023/06/12 17:03:17.156, 112, 140, 85
2023/06/12 17:03:18.292, 110, 144, 86
2023/06/12 17:03:19.428, 108, 143, 86
2023/06/12 17:03:20.548, 111, 144, 85
2023/06/12 17:03:21.683, 112, 138, 84
2023/06/12 17:03:22.804, 109, 131, 86
2023/06/12 17:03:23.940, 110, 136, 86
2023/06/12 17:03:25.076, 116, 139, 88
2023/06/12 17:03:26.195, 111, 143, 84
2023/06/12 17:03:27.331, 109, 140, 84
2023/06/12 17:03:28.451, 112, 142, 88
2023/06/12 17:03:29.588, 113, 137, 87
2023/06/12 17:03:30.707, 116, 139, 86
2023/06/12 17:03:31.843, 110, 142, 82
2023/06/12 17:03:32.978, 115, 140, 84
2023/06/12 17:03:34.099, 108, 138, 79
2023/06/12 17:03:35.234, 106, 134, 83
2023/06/12 17:03:36.355, 107, 130, 84
2023/06/12 17:03:37.491, 110, 137, 80
2023/06/12 17:03:38.627, 114, 135, 81
2023/06/12 17:03:39.746, 111, 135, 94
2023/06/12 17:03:40.883, 109, 135, 81
2023/06/12 17:03:42.002, 108, 134, 82
2023/06/12 17:03:43.138, 110, 138, 83
2023/06/12 17:03:44.274, 109, 136, 80
2023/06/12 17:03:45.393, 104, 143, 79
2023/06/12 17:03:46.530, 108, 138, 78
2023/06/12 17:03:47.666, 109, 143, 80
2023/06/12 17:03:48.786, 117, 133, 77
2023/06/12 17:03:49.922, 110, 132, 77
2023/06/12 17:03:51.042, 111, 125, 79
2023/06/12 17:03:52.178, 116, 132, 77
2023/06/12 17:03:53.314, 111, 128, 78
2023/06/12 17:03:54.434, 108, 129, 77
2023/06/12 17:03:55.570, 110, 129, 78
2023/06/12 17:03:56.690, 108, 129, 78
2023/06/12 17:03:57.826, 103, 127, 79
2023/06/12 17:03:58.961, 105, 128, 82
2023/06/12 17:04:00.081, 103, 128, 80
2023/06/12 17:04:01.217, 109, 132, 76
2023/06/12 17:04:02.337, 111, 131, 80
2023/06/12 17:04:03.473, 108, 131, 79
2023/06/12 17:04:04.609, 100, 133, 82
2023/06/12 17:04:05.729, 102, 133, 81
2023/06/12 17:04:06.865, 109, 138, 80
2023/06/12 17:04:07.985, 112, 135, 84
2023/06/12 17:04:09.121, 107, 129, 80
2023/06/12 17:04:10.257, 103, 129, 83
2023/06/12 17:04:11.377, 105, 127, 83
2023/06/12 17:04:12.512, 108, 135, 77
2023/06/12 17:04:13.633, 112, 135, 81
2023/06/12 17:04:14.768, 106, 130, 80
2023/06/12 17:04:15.904, 107, 129, 83
2023/06/12 17:04:17.024, 108, 130, 86
2023/06/12 17:04:18.160, 109, 128, 87
2023/06/12 17:04:19.296, 110, 131, 79
2023/06/12 17:04:20.416, 103, 133, 79
2023/06/12 17:04:21.553, 101, 128, 80
2023/06/12 17:04:22.672, 101, 126, 82
2023/06/12 17:04:23.808, 108, 123, 81
2023/06/12 17:04:24.944, 105, 125, 83
2023/06/12 17:04:26.064, 109, 127, 78
2023/06/12 17:04:27.200, 105, 129, 77
2023/06/12 17:04:28.320, 102, 126, 81
2023/06/12 17:04:29.456, 120, 127, 82
2023/06/12 17:04:30.575, 103, 122, 84
2023/06/12 17:04:31.712, 106, 121, 82
2023/06/12 17:04:32.847, 107, 123, 81
2023/06/12 17:04:33.967, 103, 121, 78
2023/06/12 17:04:35.103, 105, 122, 81
2023/06/12 17:04:36.223, 108, 124, 79
2023/06/12 17:04:37.359, 105, 126, 77
2023/06/12 17:04:38.495, 104, 123, 78
2023/06/12 17:04:39.615, 102, 121, 75
2023/06/12 17:04:40.751, 106, 123, 75
2023/06/12 17:04:41.871, 99, 125, 78
2023/06/12 17:04:43.007, 102, 119, 83
2023/06/12 17:04:44.143, 102, 115, 84
2023/06/12 17:04:45.263, 100, 119, 83
2023/06/12 17:04:46.399, 103, 124, 114
2023/06/12 17:04:47.535, 100, 140, 84
2023/06/12 17:04:48.654, 100, 128, 80
2023/06/12 17:04:49.790, 100, 125, 79
2023/06/12 17:04:50.910, 100, 130, 74
2023/06/12 17:04:52.046, 104, 126, 79
2023/06/12 17:04:53.182, 106, 123, 77
2023/06/12 17:04:54.302, 108, 126, 77
2023/06/12 17:04:55.437, 102, 123, 76
2023/06/12 17:04:56.558, 102, 120, 74
2023/06/12 17:04:57.694, 106, 122, 76
2023/06/12 17:04:58.830, 105, 125, 75
2023/06/12 17:04:59.950, 106, 123, 77
2023/06/12 17:05:01.086, 108, 125, 76
2023/06/12 17:05:02.206, 99, 126, 74
2023/06/12 17:05:03.342, 98, 125, 77
2023/06/12 17:05:04.461, 98, 125, 77
2023/06/12 17:05:05.598, 104, 123, 72
2023/06/12 17:05:06.733, 106, 121, 75
2023/06/12 17:05:07.853, 104, 119, 74
2023/06/12 17:05:08.989, 97, 120, 72
2023/06/12 17:05:10.109, 98, 119, 76
2023/06/12 17:05:11.245, 100, 119, 72
2023/06/12 17:05:12.381, 102, 123, 73
2023/06/12 17:05:13.501, 103, 122, 73
2023/06/12 17:05:14.637, 99, 125, 74
2023/06/12 17:05:15.757, 101, 119, 73
2023/06/12 17:05:16.893, 100, 117, 73
2023/06/12 17:05:18.029, 103, 116, 77
2023/06/12 17:05:19.149, 100, 117, 75
2023/06/12 17:05:20.285, 96, 119, 75
2023/06/12 17:05:21.405, 96, 115, 72
2023/06/12 17:05:22.541, 98, 119, 73
2023/06/12 17:05:23.660, 102, 119, 71
2023/06/12 17:05:24.797, 99, 110, 73
2023/06/12 17:05:25.932, 97, 135, 72
2023/06/12 17:05:27.052, 101, 128, 72
2023/06/12 17:05:28.188, 102, 116, 69
2023/06/12 17:05:29.308, 101, 117, 73
2023/06/12 17:05:30.444, 100, 118, 76
2023/06/12 17:05:31.563, 101, 122, 76
2023/06/12 17:05:32.700, 101, 117, 73
2023/06/12 17:05:33.835, 96, 120, 73
2023/06/12 17:05:34.956, 97, 112, 73
2023/06/12 17:05:36.092, 96, 107, 71
2023/06/12 17:05:37.212, 97, 110, 74
2023/06/12 17:05:38.348, 100, 119, 74
2023/06/12 17:05:39.467, 97, 121, 74
2023/06/12 17:05:40.603, 97, 113, 73
2023/06/12 17:05:41.739, 98, 117, 71
2023/06/12 17:05:42.859, 102, 116, 71
2023/06/12 17:05:43.995, 101, 119, 72
2023/06/12 17:05:45.115, 95, 115, 74
2023/06/12 17:05:46.251, 95, 118, 74
2023/06/12 17:05:47.371, 93, 118, 73
2023/06/12 17:05:48.507, 98, 115, 74
2023/06/12 17:05:49.643, 101, 115, 76
2023/06/12 17:05:50.763, 102, 116, 74
2023/06/12 17:05:51.899, 101, 113, 72
2023/06/12 17:05:53.019, 100, 112, 73
2023/06/12 17:05:54.154, 98, 111, 69
2023/06/12 17:05:55.290, 101, 114, 70
2023/06/12 17:05:56.410, 100, 111, 68
2023/06/12 17:05:57.546, 100, 114, 71
2023/06/12 17:05:58.666, 97, 110, 70
2023/06/12 17:05:59.802, 96, 111, 73
2023/06/12 17:06:00.922, 98, 112, 81
2023/06/12 17:06:02.058, 97, 116, 76
2023/06/12 17:06:03.194, 98, 113, 73
2023/06/12 17:06:04.314, 102, 109, 70
2023/06/12 17:06:05.450, 99, 111, 72
2023/06/12 17:06:06.570, 102, 112, 71
2023/06/12 17:06:07.706, 101, 115, 73
2023/06/12 17:06:08.826, 98, 114, 71
2023/06/12 17:06:09.962, 100, 202, 70
2023/06/12 17:06:11.098, 100, 207, 79
2023/06/12 17:06:12.217, 98, 113, 107
2023/06/12 17:06:13.353, 100, 113, 68
2023/06/12 17:06:14.489, 104, 116, 71
2023/06/12 17:06:15.609, 99, 112, 66
2023/06/12 17:06:16.745, 97, 112, 69
2023/06/12 17:06:17.865, 96, 112, 67
2023/06/12 17:06:19.001, 94, 112, 68
2023/06/12 17:06:20.121, 96, 114, 70
2023/06/12 17:06:21.257, 95, 113, 69
2023/06/12 17:06:22.377, 98, 110, 70
2023/06/12 17:06:23.513, 96, 108, 72
2023/06/12 17:06:24.649, 94, 120, 72
2023/06/12 17:06:25.769, 98, 116, 72
2023/06/12 17:06:26.904, 95, 110, 73
2023/06/12 17:06:28.024, 96, 110, 72
2023/06/12 17:06:29.160, 96, 112, 69
2023/06/12 17:06:30.280, 94, 114, 72
2023/06/12 17:06:31.416, 94, 110, 71
2023/06/12 17:06:32.536, 93, 106, 68
2023/06/12 17:06:33.672, 97, 104, 70
2023/06/12 17:06:34.792, 95, 106, 71
2023/06/12 17:06:35.928, 94, 106, 69
2023/06/12 17:06:37.048, 96, 111, 71
2023/06/12 17:06:38.184, 96, 111, 70
2023/06/12 17:06:39.320, 96, 105, 71
2023/06/12 17:06:40.440, 94, 107, 68
2023/06/12 17:06:41.576, 92, 110, 71
2023/06/12 17:06:42.696, 95, 109, 69
2023/06/12 17:06:43.832, 93, 105, 69
2023/06/12 17:06:44.951, 93, 106, 68
2023/06/12 17:06:46.087, 93, 107, 66
2023/06/12 17:06:47.207, 92, 106, 69
2023/06/12 17:06:48.343, 95, 108, 71
2023/06/12 17:06:49.479, 93, 107, 69
2023/06/12 17:06:50.599, 93, 108, 67
2023/06/12 17:06:51.735, 95, 109, 70
2023/06/12 17:06:52.855, 95, 106, 69
2023/06/12 17:06:53.991, 93, 104, 68
2023/06/12 17:06:55.111, 95, 103, 69
2023/06/12 17:06:56.247, 94, 106, 69
2023/06/12 17:06:57.366, 93, 108, 68
2023/06/12 17:06:58.503, 95, 113, 69
2023/06/12 17:06:59.639, 97, 111, 69
2023/06/12 17:07:00.758, 92, 111, 79
2023/06/12 17:07:01.894, 94, 110, 70
2023/06/12 17:07:03.014, 92, 112, 68
2023/06/12 17:07:04.150, 95, 105, 66
2023/06/12 17:07:05.270, 97, 106, 72
2023/06/12 17:07:06.406, 93, 105, 74
2023/06/12 17:07:07.526, 96, 106, 70
2023/06/12 17:07:08.662, 96, 109, 68
2023/06/12 17:07:09.797, 93, 107, 68
2023/06/12 17:07:10.918, 96, 106, 66
2023/06/12 17:07:12.054, 95, 111, 66
2023/06/12 17:07:13.174, 96, 106, 68
2023/06/12 17:07:14.310, 94, 105, 69
2023/06/12 17:07:15.430, 95, 104, 71
2023/06/12 17:07:16.566, 91, 109, 72
2023/06/12 17:07:17.701, 91, 108, 68
2023/06/12 17:07:18.821, 91, 106, 69
2023/06/12 17:07:19.957, 93, 104, 67
2023/06/12 17:07:21.077, 93, 105, 66
2023/06/12 17:07:22.213, 93, 105, 66
2023/06/12 17:07:23.333, 95, 103, 70
2023/06/12 17:07:24.469, 94, 104, 67
2023/06/12 17:07:25.589, 95, 101, 68
2023/06/12 17:07:26.725, 95, 104, 68
2023/06/12 17:07:27.844, 94, 103, 71
2023/06/12 17:07:28.981, 95, 104, 70
2023/06/12 17:07:30.117, 90, 104, 67
2023/06/12 17:07:31.237, 91, 103, 68
2023/06/12 17:07:32.372, 91, 105, 66
2023/06/12 17:07:33.492, 90, 105, 69
2023/06/12 17:07:34.628, 112, 109, 68
2023/06/12 17:07:35.748, 97, 108, 65
2023/06/12 17:07:36.884, 98, 104, 66
2023/06/12 17:07:38.004, 91, 102, 68
2023/06/12 17:07:39.140, 91, 100, 68
2023/06/12 17:07:40.260, 94, 102, 68
2023/06/12 17:07:41.396, 96, 102, 66
2023/06/12 17:07:42.532, 93, 105, 66
2023/06/12 17:07:43.652, 94, 105, 70
2023/06/12 17:07:44.788, 92, 104, 67
2023/06/12 17:07:45.907, 92, 107, 68
2023/06/12 17:07:47.044, 92, 105, 68
2023/06/12 17:07:48.164, 92, 104, 64
2023/06/12 17:07:49.300, 91, 104, 65
2023/06/12 17:07:50.419, 92, 101, 67
2023/06/12 17:07:51.555, 93, 102, 65
2023/06/12 17:07:52.691, 92, 103, 67
2023/06/12 17:07:53.811, 93, 101, 64
2023/06/12 17:07:54.946, 96, 101, 67
2023/06/12 17:07:56.067, 96, 103, 63
2023/06/12 17:07:57.203, 94, 104, 64
2023/06/12 17:07:58.323, 95, 102, 74
2023/06/12 17:07:59.459, 94, 104, 71
2023/06/12 17:08:00.579, 94, 102, 69
2023/06/12 17:08:01.714, 94, 104, 64
2023/06/12 17:08:02.851, 92, 102, 68
2023/06/12 17:08:03.971, 92, 105, 66
2023/06/12 17:08:05.107, 92, 104, 67
2023/06/12 17:08:06.226, 93, 104, 68
2023/06/12 17:08:07.362, 94, 107, 66
2023/06/12 17:08:08.482, 93, 104, 69
2023/06/12 17:08:09.618, 90, 103, 79
2023/06/12 17:08:10.738, 90, 103, 65
2023/06/12 17:08:11.874, 88, 102, 65
2023/06/12 17:08:13.010, 90, 102, 68
2023/06/12 17:08:14.130, 92, 103, 63
2023/06/12 17:08:15.266, 88, 102, 68
2023/06/12 17:08:16.386, 94, 103, 67
2023/06/12 17:08:17.521, 90, 100, 66
2023/06/12 17:08:18.642, 92, 101, 64
2023/06/12 17:08:19.778, 92, 98, 68
2023/06/12 17:08:20.897, 90, 102, 67
2023/06/12 17:08:22.034, 92, 104, 67
2023/06/12 17:08:23.169, 92, 106, 67
2023/06/12 17:08:24.289, 90, 100, 63
2023/06/12 17:08:25.425, 89, 101, 65
2023/06/12 17:08:26.545, 90, 101, 68
2023/06/12 17:08:27.681, 90, 103, 67
2023/06/12 17:08:28.801, 92, 102, 68
2023/06/12 17:08:29.937, 91, 98, 68
2023/06/12 17:08:31.057, 90, 101, 65
2023/06/12 17:08:32.193, 90, 104, 67
2023/06/12 17:08:33.313, 89, 104, 64
2023/06/12 17:08:34.449, 91, 102, 64
2023/06/12 17:08:35.569, 90, 101, 66
2023/06/12 17:08:36.705, 90, 103, 70
2023/06/12 17:08:37.841, 90, 102, 66
2023/06/12 17:08:38.960, 91, 99, 62
2023/06/12 17:08:40.096, 88, 101, 66
2023/06/12 17:08:41.216, 89, 101, 67
2023/06/12 17:08:42.352, 90, 103, 64
2023/06/12 17:08:43.471, 90, 103, 64
2023/06/12 17:08:44.608, 89, 102, 69
2023/06/12 17:08:45.728, 92, 101, 68
2023/06/12 17:08:46.864, 92, 98, 62
2023/06/12 17:08:47.984, 91, 99, 64
2023/06/12 17:08:49.120, 90, 98, 64
2023/06/12 17:08:50.240, 90, 100, 66
2023/06/12 17:08:51.376, 91, 98, 63
2023/06/12 17:08:52.512, 90, 101, 63
2023/06/12 17:08:53.632, 89, 100, 66
2023/06/12 17:08:54.768, 89, 100, 66
2023/06/12 17:08:55.888, 88, 99, 65
2023/06/12 17:08:57.023, 91, 99, 64
2023/06/12 17:08:58.143, 90, 96, 64
2023/06/12 17:08:59.279, 89, 101, 64
2023/06/12 17:09:00.399, 89, 98, 63
2023/06/12 17:09:01.535, 91, 99, 65
2023/06/12 17:09:02.655, 89, 97, 69
2023/06/12 17:09:03.791, 89, 95, 65
2023/06/12 17:09:04.911, 91, 98, 65
2023/06/12 17:09:06.047, 89, 97, 64
2023/06/12 17:09:07.167, 90, 99, 64
2023/06/12 17:09:08.303, 91, 101, 63
2023/06/12 17:09:09.423, 90, 100, 61
2023/06/12 17:09:10.559, 92, 102, 66
2023/06/12 17:09:11.678, 90, 98, 64
2023/06/12 17:09:12.814, 91, 100, 64
2023/06/12 17:09:13.934, 89, 99, 66
2023/06/12 17:09:15.070, 91, 100, 61
2023/06/12 17:09:16.206, 88, 99, 64
2023/06/12 17:09:17.326, 92, 101, 68
2023/06/12 17:09:18.461, 91, 100, 67
2023/06/12 17:09:19.582, 92, 98, 65
2023/06/12 17:09:20.718, 91, 97, 64
2023/06/12 17:09:21.838, 91, 97, 62
2023/06/12 17:09:22.974, 90, 97, 64
2023/06/12 17:09:24.094, 89, 98, 65
2023/06/12 17:09:25.230, 91, 98, 67
2023/06/12 17:09:26.350, 89, 97, 65
2023/06/12 17:09:27.486, 89, 96, 62
2023/06/12 17:09:28.606, 89, 96, 62
2023/06/12 17:09:29.741, 88, 100, 67
2023/06/12 17:09:30.861, 93, 97, 67
2023/06/12 17:09:31.997, 92, 96, 63
2023/06/12 17:09:33.117, 90, 97, 64
2023/06/12 17:09:34.253, 92, 97, 66
2023/06/12 17:09:35.373, 91, 99, 64
2023/06/12 17:09:36.509, 91, 101, 63
2023/06/12 17:09:37.629, 90, 99, 64
2023/06/12 17:09:38.765, 87, 96, 65
2023/06/12 17:09:39.885, 91, 100, 64
2023/06/12 17:09:41.021, 89, 97, 65
2023/06/12 17:09:42.141, 88, 100, 62
2023/06/12 17:09:43.277, 91, 98, 63
2023/06/12 17:09:44.396, 88, 100, 63
2023/06/12 17:09:45.532, 88, 99, 65
2023/06/12 17:09:46.652, 89, 98, 65
2023/06/12 17:09:47.788, 89, 97, 63
2023/06/12 17:09:48.908, 89, 98, 64
2023/06/12 17:09:50.044, 88, 97, 63
2023/06/12 17:09:51.164, 87, 99, 63
2023/06/12 17:09:52.300, 89, 96, 65
2023/06/12 17:09:53.420, 89, 100, 64
2023/06/12 17:09:54.556, 89, 100, 65
2023/06/12 17:09:55.692, 88, 98, 64
2023/06/12 17:09:56.812, 89, 96, 62
2023/06/12 17:09:57.948, 89, 100, 65
2023/06/12 17:09:59.068, 89, 98, 62
2023/06/12 17:10:00.204, 86, 98, 63
2023/06/12 17:10:01.324, 88, 97, 64
2023/06/12 17:10:02.459, 88, 98, 62
2023/06/12 17:10:03.579, 87, 96, 62
2023/06/12 17:10:04.715, 86, 95, 63
2023/06/12 17:10:05.835, 84, 97, 64
2023/06/12 17:10:06.971, 90, 100, 64
2023/06/12 17:10:08.091, 87, 102, 65
2023/06/12 17:10:09.227, 88, 101, 61
2023/06/12 17:10:10.347, 90, 98, 62
2023/06/12 17:10:11.483, 89, 97, 63
2023/06/12 17:10:12.603, 86, 97, 62
2023/06/12 17:10:13.739, 89, 98, 65
2023/06/12 17:10:14.859, 86, 95, 63
2023/06/12 17:10:15.995, 90, 96, 62
2023/06/12 17:10:17.115, 88, 97, 61
2023/06/12 17:10:18.250, 87, 95, 62
2023/06/12 17:10:19.370, 89, 101, 63
2023/06/12 17:10:20.506, 89, 98, 61
2023/06/12 17:10:21.626, 87, 97, 64
2023/06/12 17:10:22.762, 90, 103, 62
2023/06/12 17:10:23.882, 89, 98, 64
2023/06/12 17:10:25.018, 85, 97, 62
2023/06/12 17:10:26.138, 86, 95, 62
2023/06/12 17:10:27.274, 88, 93, 63
2023/06/12 17:10:28.394, 89, 98, 63
2023/06/12 17:10:29.530, 89, 95, 63
2023/06/12 17:10:30.650, 88, 96, 62
2023/06/12 17:10:31.786, 87, 98, 64
2023/06/12 17:10:32.906, 88, 94, 64
2023/06/12 17:10:34.042, 85, 98, 65
2023/06/12 17:10:35.161, 87, 93, 62
2023/06/12 17:10:36.297, 90, 96, 59
2023/06/12 17:10:37.417, 90, 95, 63
2023/06/12 17:10:38.553, 89, 97, 61
2023/06/12 17:10:39.673, 86, 95, 61
2023/06/12 17:10:40.809, 89, 97, 63
2023/06/12 17:10:41.929, 87, 96, 62
2023/06/12 17:10:43.064, 85, 94, 62
2023/06/12 17:10:44.185, 88, 94, 63
2023/06/12 17:10:45.321, 87, 98, 61
2023/06/12 17:10:46.440, 87, 97, 58
2023/06/12 17:10:47.577, 86, 98, 60
2023/06/12 17:10:48.697, 88, 95, 63
2023/06/12 17:10:49.833, 88, 94, 61
2023/06/12 17:10:50.952, 89, 92, 65
2023/06/12 17:10:52.088, 85, 94, 63
2023/06/12 17:10:53.208, 88, 96, 63
2023/06/12 17:10:54.345, 86, 95, 61
2023/06/12 17:10:55.464, 86, 91, 59
2023/06/12 17:10:56.600, 89, 93, 62
2023/06/12 17:10:57.720, 89, 92, 60
2023/06/12 17:10:58.856, 85, 94, 62
2023/06/12 17:10:59.976, 89, 95, 61
2023/06/12 17:11:01.112, 88, 95, 63
2023/06/12 17:11:02.232, 87, 96, 60
2023/06/12 17:11:03.368, 90, 94, 62
2023/06/12 17:11:04.488, 88, 92, 64
2023/06/12 17:11:05.623, 85, 95, 61
