time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 19:48:12.860, 122, 145, 125
2023/07/07 19:48:13.996, 124, 153, 84
2023/07/07 19:48:15.117, 135, 151, 89
2023/07/07 19:48:16.252, 123, 148, 81
2023/07/07 19:48:17.372, 121, 148, 86
2023/07/07 19:48:18.508, 119, 167, 80
2023/07/07 19:48:19.644, 118, 143, 80
2023/07/07 19:48:20.764, 123, 150, 90
2023/07/07 19:48:21.900, 114, 146, 87
2023/07/07 19:48:23.020, 120, 148, 85
2023/07/07 19:48:24.156, 123, 151, 84
2023/07/07 19:48:25.292, 122, 144, 88
2023/07/07 19:48:26.412, 123, 152, 82
2023/07/07 19:48:27.548, 119, 144, 84
2023/07/07 19:48:28.667, 129, 150, 86
2023/07/07 19:48:29.803, 117, 145, 88
2023/07/07 19:48:30.939, 116, 153, 87
2023/07/07 19:48:32.059, 114, 149, 99
2023/07/07 19:48:33.195, 124, 155, 86
2023/07/07 19:48:34.315, 132, 146, 88
2023/07/07 19:48:35.450, 117, 151, 83
2023/07/07 19:48:36.587, 121, 151, 87
2023/07/07 19:48:37.707, 121, 153, 87
2023/07/07 19:48:38.842, 117, 143, 80
2023/07/07 19:48:39.962, 116, 150, 82
2023/07/07 19:48:41.099, 142, 137, 85
2023/07/07 19:48:42.235, 118, 146, 87
2023/07/07 19:48:43.355, 113, 155, 85
2023/07/07 19:48:44.491, 117, 143, 80
2023/07/07 19:48:45.610, 119, 148, 89
2023/07/07 19:48:46.746, 121, 146, 84
2023/07/07 19:48:47.883, 122, 148, 78
2023/07/07 19:48:49.002, 118, 146, 88
2023/07/07 19:48:50.138, 120, 156, 84
2023/07/07 19:48:51.258, 117, 145, 93
2023/07/07 19:48:52.394, 121, 154, 77
2023/07/07 19:48:53.530, 146, 177, 85
2023/07/07 19:48:54.650, 122, 155, 89
2023/07/07 19:48:55.786, 121, 310, 84
2023/07/07 19:48:56.906, 126, 152, 87
2023/07/07 19:48:58.042, 120, 144, 111
2023/07/07 19:48:59.178, 123, 147, 87
2023/07/07 19:49:00.297, 120, 149, 85
2023/07/07 19:49:01.434, 117, 164, 89
2023/07/07 19:49:02.569, 121, 149, 89
2023/07/07 19:49:03.689, 126, 146, 84
2023/07/07 19:49:04.825, 125, 145, 83
2023/07/07 19:49:05.945, 122, 154, 82
2023/07/07 19:49:07.081, 120, 148, 89
2023/07/07 19:49:08.216, 121, 142, 81
2023/07/07 19:49:09.337, 118, 143, 80
2023/07/07 19:49:10.473, 116, 149, 84
2023/07/07 19:49:11.593, 119, 149, 99
2023/07/07 19:49:12.728, 120, 145, 86
2023/07/07 19:49:13.865, 120, 147, 83
2023/07/07 19:49:14.985, 123, 147, 90
2023/07/07 19:49:16.121, 117, 151, 84
2023/07/07 19:49:17.240, 125, 143, 88
2023/07/07 19:49:18.377, 120, 150, 88
2023/07/07 19:49:19.513, 125, 177, 88
2023/07/07 19:49:20.632, 121, 219, 80
2023/07/07 19:49:21.768, 117, 151, 90
2023/07/07 19:49:22.888, 117, 152, 94
2023/07/07 19:49:24.024, 119, 159, 87
2023/07/07 19:49:25.160, 119, 152, 111
2023/07/07 19:49:26.280, 120, 144, 85
2023/07/07 19:49:27.416, 126, 158, 87
2023/07/07 19:49:28.552, 121, 143, 85
2023/07/07 19:49:29.672, 122, 154, 94
2023/07/07 19:49:30.808, 118, 153, 86
2023/07/07 19:49:31.928, 116, 153, 83
2023/07/07 19:49:33.064, 120, 147, 94
2023/07/07 19:49:34.184, 124, 141, 91
2023/07/07 19:49:35.320, 128, 140, 83
2023/07/07 19:49:36.455, 120, 149, 86
2023/07/07 19:49:37.575, 121, 146, 87
2023/07/07 19:49:38.710, 121, 148, 84
2023/07/07 19:49:39.831, 120, 157, 86
2023/07/07 19:49:40.967, 118, 146, 85
2023/07/07 19:49:42.103, 121, 171, 80
2023/07/07 19:49:43.223, 120, 146, 83
2023/07/07 19:49:44.359, 123, 145, 83
2023/07/07 19:49:45.479, 117, 148, 80
2023/07/07 19:49:46.615, 119, 164, 88
2023/07/07 19:49:47.751, 118, 150, 82
2023/07/07 19:49:48.871, 120, 143, 81
2023/07/07 19:49:50.007, 117, 149, 83
2023/07/07 19:49:51.127, 116, 160, 98
2023/07/07 19:49:52.263, 121, 151, 87
2023/07/07 19:49:53.399, 125, 144, 84
2023/07/07 19:49:54.518, 125, 171, 90
2023/07/07 19:49:55.654, 118, 146, 89
2023/07/07 19:49:56.790, 120, 152, 85
2023/07/07 19:49:57.910, 121, 143, 83
2023/07/07 19:49:59.046, 116, 143, 85
2023/07/07 19:50:00.166, 125, 146, 84
2023/07/07 19:50:01.302, 126, 148, 90
2023/07/07 19:50:02.438, 119, 142, 84
2023/07/07 19:50:03.557, 123, 138, 87
2023/07/07 19:50:04.694, 118, 150, 81
2023/07/07 19:50:05.814, 122, 150, 87
2023/07/07 19:50:06.950, 120, 141, 83
2023/07/07 19:50:08.086, 121, 140, 81
2023/07/07 19:50:09.205, 118, 161, 90
2023/07/07 19:50:10.341, 121, 151, 87
2023/07/07 19:50:11.461, 118, 151, 84
2023/07/07 19:50:12.597, 118, 156, 86
2023/07/07 19:50:13.733, 118, 147, 83
2023/07/07 19:50:14.853, 119, 152, 84
2023/07/07 19:50:15.989, 122, 145, 85
2023/07/07 19:50:17.109, 119, 148, 84
2023/07/07 19:50:18.245, 117, 147, 86
2023/07/07 19:50:19.381, 121, 148, 88
2023/07/07 19:50:20.500, 119, 153, 86
2023/07/07 19:50:21.636, 120, 148, 81
2023/07/07 19:50:22.757, 124, 150, 80
2023/07/07 19:50:23.893, 120, 150, 80
2023/07/07 19:50:25.029, 123, 145, 86
2023/07/07 19:50:26.149, 117, 142, 92
2023/07/07 19:50:27.285, 122, 164, 82
2023/07/07 19:50:28.405, 120, 141, 85
2023/07/07 19:50:29.540, 117, 148, 82
2023/07/07 19:50:30.676, 122, 146, 86
2023/07/07 19:50:31.796, 120, 148, 88
2023/07/07 19:50:32.932, 117, 151, 86
2023/07/07 19:50:34.052, 118, 173, 82
2023/07/07 19:50:35.188, 124, 144, 88
2023/07/07 19:50:36.324, 122, 153, 85
2023/07/07 19:50:37.444, 121, 151, 84
2023/07/07 19:50:38.580, 120, 150, 83
2023/07/07 19:50:39.699, 117, 146, 86
2023/07/07 19:50:40.836, 117, 146, 89
2023/07/07 19:50:41.972, 124, 147, 85
2023/07/07 19:50:43.092, 116, 150, 86
2023/07/07 19:50:44.226, 119, 142, 83
2023/07/07 19:50:45.347, 122, 142, 91
2023/07/07 19:50:46.483, 119, 147, 84
2023/07/07 19:50:47.619, 124, 148, 99
2023/07/07 19:50:48.738, 129, 148, 87
2023/07/07 19:50:49.875, 123, 158, 88
2023/07/07 19:50:50.995, 143, 151, 90
2023/07/07 19:50:52.131, 140, 144, 84
2023/07/07 19:50:53.267, 121, 156, 94
2023/07/07 19:50:54.387, 130, 149, 86
2023/07/07 19:50:55.523, 117, 145, 82
2023/07/07 19:50:56.643, 122, 146, 89
2023/07/07 19:50:57.779, 122, 159, 83
2023/07/07 19:50:58.915, 118, 157, 83
2023/07/07 19:51:00.034, 119, 146, 89
2023/07/07 19:51:01.170, 118, 147, 92
2023/07/07 19:51:02.291, 123, 155, 87
2023/07/07 19:51:03.426, 121, 149, 85
2023/07/07 19:51:04.562, 119, 148, 87
2023/07/07 19:51:05.682, 114, 146, 91
2023/07/07 19:51:06.818, 122, 153, 88
2023/07/07 19:51:07.953, 123, 146, 99
2023/07/07 19:51:09.074, 118, 156, 87
2023/07/07 19:51:10.209, 119, 150, 87
2023/07/07 19:51:11.329, 122, 141, 89
2023/07/07 19:51:12.466, 120, 146, 81
2023/07/07 19:51:13.602, 119, 166, 89
2023/07/07 19:51:14.721, 119, 146, 83
2023/07/07 19:51:15.857, 125, 152, 85
2023/07/07 19:51:16.977, 121, 156, 87
2023/07/07 19:51:18.113, 118, 144, 85
2023/07/07 19:51:19.249, 116, 149, 84
2023/07/07 19:51:20.369, 118, 158, 82
2023/07/07 19:51:21.505, 118, 143, 80
2023/07/07 19:51:22.625, 116, 156, 124
2023/07/07 19:51:23.761, 121, 152, 90
2023/07/07 19:51:24.897, 123, 143, 84
2023/07/07 19:51:26.017, 121, 145, 86
2023/07/07 19:51:27.153, 125, 151, 89
2023/07/07 19:51:28.273, 117, 146, 84
2023/07/07 19:51:29.409, 117, 148, 84
2023/07/07 19:51:30.544, 124, 148, 81
2023/07/07 19:51:31.665, 121, 144, 86
2023/07/07 19:51:32.801, 121, 148, 89
2023/07/07 19:51:33.920, 123, 165, 82
2023/07/07 19:51:35.057, 119, 144, 80
2023/07/07 19:51:36.192, 126, 148, 90
2023/07/07 19:51:37.312, 120, 150, 85
2023/07/07 19:51:38.448, 119, 148, 90
2023/07/07 19:51:39.568, 119, 147, 82
2023/07/07 19:51:40.703, 117, 152, 85
2023/07/07 19:51:41.840, 122, 136, 84
2023/07/07 19:51:42.960, 116, 150, 85
2023/07/07 19:51:44.096, 121, 145, 85
2023/07/07 19:51:45.216, 127, 143, 80
2023/07/07 19:51:46.352, 116, 152, 84
2023/07/07 19:51:47.488, 123, 147, 85
2023/07/07 19:51:48.608, 123, 146, 88
2023/07/07 19:51:49.744, 125, 298, 83
2023/07/07 19:51:50.864, 123, 165, 82
2023/07/07 19:51:51.999, 122, 146, 107
2023/07/07 19:51:53.136, 124, 150, 85
2023/07/07 19:51:54.255, 116, 143, 81
2023/07/07 19:51:55.391, 117, 159, 82
2023/07/07 19:51:56.527, 118, 151, 86
2023/07/07 19:51:57.647, 116, 159, 81
2023/07/07 19:51:58.783, 120, 147, 92
2023/07/07 19:51:59.903, 116, 164, 84
2023/07/07 19:52:01.039, 121, 152, 83
2023/07/07 19:52:02.175, 115, 150, 83
2023/07/07 19:52:03.295, 124, 146, 88
2023/07/07 19:52:04.431, 121, 143, 86
2023/07/07 19:52:05.551, 146, 145, 85
2023/07/07 19:52:06.687, 124, 143, 84
2023/07/07 19:52:07.823, 127, 144, 88
2023/07/07 19:52:08.942, 129, 146, 89
2023/07/07 19:52:10.078, 123, 150, 110
2023/07/07 19:52:11.197, 118, 148, 83
2023/07/07 19:52:12.334, 122, 153, 85
2023/07/07 19:52:13.469, 115, 151, 85
2023/07/07 19:52:14.590, 117, 186, 86
2023/07/07 19:52:15.726, 141, 146, 87
2023/07/07 19:52:16.846, 116, 149, 85
2023/07/07 19:52:17.982, 147, 150, 91
2023/07/07 19:52:19.118, 128, 155, 83
2023/07/07 19:52:20.238, 122, 150, 83
2023/07/07 19:52:21.374, 118, 146, 86
2023/07/07 19:52:22.510, 115, 158, 85
2023/07/07 19:52:23.630, 119, 146, 86
2023/07/07 19:52:24.766, 119, 148, 80
2023/07/07 19:52:25.886, 123, 155, 81
2023/07/07 19:52:27.022, 197, 187, 82
2023/07/07 19:52:28.157, 116, 177, 85
2023/07/07 19:52:29.277, 120, 140, 86
2023/07/07 19:52:30.413, 125, 142, 85
2023/07/07 19:52:31.533, 121, 147, 82
2023/07/07 19:52:32.669, 123, 147, 85
2023/07/07 19:52:33.789, 119, 146, 82
2023/07/07 19:52:34.925, 120, 145, 84
2023/07/07 19:52:36.061, 122, 148, 96
2023/07/07 19:52:37.181, 117, 146, 92
2023/07/07 19:52:38.317, 115, 147, 83
2023/07/07 19:52:39.437, 115, 146, 86
2023/07/07 19:52:40.573, 121, 145, 85
2023/07/07 19:52:41.709, 119, 146, 115
2023/07/07 19:52:42.829, 123, 150, 81
2023/07/07 19:52:43.965, 120, 149, 81
2023/07/07 19:52:45.100, 114, 141, 102
2023/07/07 19:52:46.220, 126, 143, 87
2023/07/07 19:52:47.356, 118, 145, 85
2023/07/07 19:52:48.476, 123, 148, 82
2023/07/07 19:52:49.612, 119, 210, 90
2023/07/07 19:52:50.748, 116, 150, 84
2023/07/07 19:52:51.868, 115, 141, 92
2023/07/07 19:52:53.004, 118, 144, 86
2023/07/07 19:52:54.124, 120, 149, 83
2023/07/07 19:52:55.260, 125, 161, 85
2023/07/07 19:52:56.396, 121, 165, 86
2023/07/07 19:52:57.516, 119, 146, 89
2023/07/07 19:52:58.652, 123, 167, 83
2023/07/07 19:52:59.772, 121, 154, 84
2023/07/07 19:53:00.908, 122, 141, 88
2023/07/07 19:53:02.043, 121, 142, 82
2023/07/07 19:53:03.163, 119, 150, 86
2023/07/07 19:53:04.299, 123, 142, 95
2023/07/07 19:53:05.419, 120, 145, 85
2023/07/07 19:53:06.555, 120, 151, 85
2023/07/07 19:53:07.691, 116, 154, 85
2023/07/07 19:53:08.811, 122, 147, 80
2023/07/07 19:53:09.947, 123, 160, 86
2023/07/07 19:53:11.067, 119, 144, 95
2023/07/07 19:53:12.202, 123, 142, 85
2023/07/07 19:53:13.339, 119, 152, 85
2023/07/07 19:53:14.459, 121, 160, 84
2023/07/07 19:53:15.595, 123, 147, 81
2023/07/07 19:53:16.714, 118, 146, 85
2023/07/07 19:53:17.851, 116, 146, 84
2023/07/07 19:53:18.986, 121, 150, 87
2023/07/07 19:53:20.106, 116, 155, 85
2023/07/07 19:53:21.242, 245, 148, 83
2023/07/07 19:53:22.378, 120, 148, 81
2023/07/07 19:53:23.498, 119, 137, 83
2023/07/07 19:53:24.634, 116, 141, 89
2023/07/07 19:53:25.754, 116, 155, 88
2023/07/07 19:53:26.889, 121, 153, 85
2023/07/07 19:53:28.026, 119, 153, 88
2023/07/07 19:53:29.146, 118, 150, 83
2023/07/07 19:53:30.282, 121, 151, 92
2023/07/07 19:53:31.402, 116, 151, 85
2023/07/07 19:53:32.538, 117, 146, 80
2023/07/07 19:53:33.657, 120, 147, 94
2023/07/07 19:53:34.793, 118, 147, 83
2023/07/07 19:53:35.929, 120, 150, 82
2023/07/07 19:53:37.049, 121, 148, 83
2023/07/07 19:53:38.185, 118, 149, 115
2023/07/07 19:53:39.305, 126, 151, 99
2023/07/07 19:53:40.441, 124, 150, 88
2023/07/07 19:53:41.577, 115, 148, 86
2023/07/07 19:53:42.696, 119, 151, 89
2023/07/07 19:53:43.833, 117, 154, 88
2023/07/07 19:53:44.969, 123, 188, 83
2023/07/07 19:53:46.089, 118, 143, 89
2023/07/07 19:53:47.225, 114, 145, 82
2023/07/07 19:53:48.345, 118, 149, 84
2023/07/07 19:53:49.481, 147, 155, 88
2023/07/07 19:53:50.616, 131, 190, 84
2023/07/07 19:53:51.737, 120, 196, 83
2023/07/07 19:53:52.873, 118, 154, 83
2023/07/07 19:53:53.992, 120, 142, 83
2023/07/07 19:53:55.128, 119, 152, 88
2023/07/07 19:53:56.264, 119, 146, 84
2023/07/07 19:53:57.384, 118, 149, 83
2023/07/07 19:53:58.520, 116, 155, 84
2023/07/07 19:53:59.640, 122, 148, 93
2023/07/07 19:54:00.776, 128, 150, 87
2023/07/07 19:54:01.912, 119, 152, 86
2023/07/07 19:54:03.032, 116, 147, 87
2023/07/07 19:54:04.168, 118, 143, 85
2023/07/07 19:54:05.288, 124, 147, 85
2023/07/07 19:54:06.424, 116, 185, 82
2023/07/07 19:54:07.560, 138, 156, 86
2023/07/07 19:54:08.680, 122, 155, 82
2023/07/07 19:54:09.815, 115, 147, 84
2023/07/07 19:54:10.935, 126, 159, 82
2023/07/07 19:54:12.071, 116, 145, 85
2023/07/07 19:54:13.207, 120, 141, 95
2023/07/07 19:54:14.327, 124, 139, 83
2023/07/07 19:54:15.463, 144, 148, 84
2023/07/07 19:54:16.583, 120, 164, 86
2023/07/07 19:54:17.719, 118, 137, 87
2023/07/07 19:54:18.854, 117, 149, 87
2023/07/07 19:54:19.974, 131, 143, 89
2023/07/07 19:54:21.111, 120, 144, 82
2023/07/07 19:54:22.230, 121, 143, 83
2023/07/07 19:54:23.366, 120, 147, 83
2023/07/07 19:54:24.503, 116, 143, 85
2023/07/07 19:54:25.623, 123, 148, 85
2023/07/07 19:54:26.758, 124, 145, 84
2023/07/07 19:54:27.894, 124, 145, 80
2023/07/07 19:54:29.014, 115, 148, 84
2023/07/07 19:54:30.150, 114, 156, 84
2023/07/07 19:54:31.270, 117, 138, 85
2023/07/07 19:54:32.405, 117, 146, 84
2023/07/07 19:54:33.526, 116, 148, 87
2023/07/07 19:54:34.662, 116, 152, 82
2023/07/07 19:54:35.798, 117, 147, 82
2023/07/07 19:54:36.918, 117, 156, 79
2023/07/07 19:54:38.054, 124, 148, 84
2023/07/07 19:54:39.174, 116, 149, 83
2023/07/07 19:54:40.310, 118, 147, 83
2023/07/07 19:54:41.445, 119, 144, 81
2023/07/07 19:54:42.566, 123, 144, 81
2023/07/07 19:54:43.701, 120, 149, 81
2023/07/07 19:54:44.821, 117, 155, 84
2023/07/07 19:54:45.957, 116, 159, 89
2023/07/07 19:54:47.093, 126, 144, 84
2023/07/07 19:54:48.213, 119, 145, 84
2023/07/07 19:54:49.349, 118, 160, 86
2023/07/07 19:54:50.485, 116, 143, 89
2023/07/07 19:54:51.605, 117, 147, 83
2023/07/07 19:54:52.741, 121, 142, 84
2023/07/07 19:54:53.861, 121, 146, 82
2023/07/07 19:54:54.996, 121, 148, 83
2023/07/07 19:54:56.133, 122, 144, 84
2023/07/07 19:54:57.253, 114, 146, 89
2023/07/07 19:54:58.389, 117, 145, 86
2023/07/07 19:54:59.509, 121, 160, 78
2023/07/07 19:55:00.644, 117, 144, 87
2023/07/07 19:55:01.780, 118, 148, 84
2023/07/07 19:55:02.900, 118, 144, 87
2023/07/07 19:55:04.036, 115, 144, 83
2023/07/07 19:55:05.156, 115, 145, 85
2023/07/07 19:55:06.292, 118, 218, 80
2023/07/07 19:55:07.428, 117, 151, 81
2023/07/07 19:55:08.548, 120, 142, 85
2023/07/07 19:55:09.684, 124, 147, 87
2023/07/07 19:55:10.804, 117, 148, 84
2023/07/07 19:55:11.939, 127, 152, 83
2023/07/07 19:55:13.076, 122, 283, 90
2023/07/07 19:55:14.196, 119, 154, 85
2023/07/07 19:55:15.332, 118, 146, 90
2023/07/07 19:55:16.451, 118, 142, 85
2023/07/07 19:55:17.588, 114, 142, 82
2023/07/07 19:55:18.723, 148, 140, 81
2023/07/07 19:55:19.843, 116, 150, 84
2023/07/07 19:55:20.979, 117, 139, 118
2023/07/07 19:55:22.115, 116, 139, 85
2023/07/07 19:55:23.235, 121, 150, 86
2023/07/07 19:55:24.371, 115, 145, 83
2023/07/07 19:55:25.490, 118, 148, 81
2023/07/07 19:55:26.626, 124, 145, 90
2023/07/07 19:55:27.763, 114, 147, 86
2023/07/07 19:55:28.883, 117, 142, 84
2023/07/07 19:55:30.019, 116, 146, 84
2023/07/07 19:55:31.139, 117, 144, 85
2023/07/07 19:55:32.275, 117, 147, 89
2023/07/07 19:55:33.411, 119, 149, 80
2023/07/07 19:55:34.530, 121, 141, 90
2023/07/07 19:55:35.666, 120, 149, 92
2023/07/07 19:55:36.786, 120, 143, 85
2023/07/07 19:55:37.922, 120, 151, 80
2023/07/07 19:55:39.042, 124, 149, 86
2023/07/07 19:55:40.178, 120, 156, 91
2023/07/07 19:55:41.314, 120, 151, 85
2023/07/07 19:55:42.434, 116, 153, 85
2023/07/07 19:55:43.570, 113, 150, 87
2023/07/07 19:55:44.689, 119, 139, 85
2023/07/07 19:55:45.826, 124, 148, 85
2023/07/07 19:55:46.962, 121, 146, 91
2023/07/07 19:55:48.082, 123, 147, 78
2023/07/07 19:55:49.218, 118, 146, 83
2023/07/07 19:55:50.354, 121, 144, 84
2023/07/07 19:55:51.473, 116, 170, 83
2023/07/07 19:55:52.609, 120, 143, 87
2023/07/07 19:55:53.729, 116, 145, 91
2023/07/07 19:55:54.865, 117, 140, 84
2023/07/07 19:55:56.001, 136, 151, 89
2023/07/07 19:55:57.121, 116, 156, 89
2023/07/07 19:55:58.257, 116, 144, 84
2023/07/07 19:55:59.377, 123, 148, 84
2023/07/07 19:56:00.513, 121, 147, 83
2023/07/07 19:56:01.649, 119, 143, 79
2023/07/07 19:56:02.769, 118, 140, 88
2023/07/07 19:56:03.904, 116, 141, 83
2023/07/07 19:56:05.025, 118, 147, 84
2023/07/07 19:56:06.160, 120, 145, 81
2023/07/07 19:56:07.297, 119, 151, 83
2023/07/07 19:56:08.416, 116, 147, 86
2023/07/07 19:56:09.553, 122, 144, 101
2023/07/07 19:56:10.672, 124, 145, 82
2023/07/07 19:56:11.808, 121, 151, 85
2023/07/07 19:56:12.943, 120, 140, 83
2023/07/07 19:56:14.064, 121, 148, 81
2023/07/07 19:56:15.200, 132, 148, 83
2023/07/07 19:56:16.320, 120, 148, 84
2023/07/07 19:56:17.455, 120, 142, 85
2023/07/07 19:56:18.592, 123, 148, 84
2023/07/07 19:56:19.712, 115, 160, 85
2023/07/07 19:56:20.848, 116, 161, 89
2023/07/07 19:56:21.984, 118, 146, 82
2023/07/07 19:56:23.104, 117, 145, 84
2023/07/07 19:56:24.240, 120, 151, 80
2023/07/07 19:56:25.360, 122, 148, 83
2023/07/07 19:56:26.495, 120, 146, 85
2023/07/07 19:56:27.631, 115, 139, 81
2023/07/07 19:56:28.751, 119, 145, 93
2023/07/07 19:56:29.887, 118, 149, 87
2023/07/07 19:56:31.007, 117, 141, 85
2023/07/07 19:56:32.143, 123, 155, 87
2023/07/07 19:56:33.279, 119, 144, 82
2023/07/07 19:56:34.399, 121, 147, 88
2023/07/07 19:56:35.535, 123, 155, 107
2023/07/07 19:56:36.655, 123, 143, 84
2023/07/07 19:56:37.791, 120, 145, 83
2023/07/07 19:56:38.911, 122, 178, 84
2023/07/07 19:56:40.047, 116, 147, 86
2023/07/07 19:56:41.182, 118, 150, 89
2023/07/07 19:56:42.303, 120, 144, 81
2023/07/07 19:56:43.438, 122, 150, 89
2023/07/07 19:56:44.574, 123, 151, 81
2023/07/07 19:56:45.694, 121, 146, 92
2023/07/07 19:56:46.830, 119, 147, 83
2023/07/07 19:56:47.950, 119, 151, 84
2023/07/07 19:56:49.086, 119, 144, 81
2023/07/07 19:56:50.222, 117, 151, 84
2023/07/07 19:56:51.342, 118, 155, 82
2023/07/07 19:56:52.478, 129, 149, 82
2023/07/07 19:56:53.598, 116, 146, 84
2023/07/07 19:56:54.734, 123, 154, 83
2023/07/07 19:56:55.870, 117, 147, 93
2023/07/07 19:56:56.989, 116, 153, 88
2023/07/07 19:56:58.126, 126, 144, 84
2023/07/07 19:56:59.245, 130, 145, 115
2023/07/07 19:57:00.382, 118, 146, 343
2023/07/07 19:57:01.517, 118, 141, 87
2023/07/07 19:57:02.637, 119, 157, 83
2023/07/07 19:57:03.773, 119, 143, 87
2023/07/07 19:57:04.909, 130, 145, 119
2023/07/07 19:57:06.029, 112, 146, 84
2023/07/07 19:57:07.165, 120, 149, 85
2023/07/07 19:57:08.284, 120, 148, 83
2023/07/07 19:57:09.421, 124, 150, 84
2023/07/07 19:57:10.557, 119, 146, 87
2023/07/07 19:57:11.676, 118, 145, 84
2023/07/07 19:57:12.812, 117, 164, 82
2023/07/07 19:57:13.932, 134, 146, 81
2023/07/07 19:57:15.069, 149, 141, 94
2023/07/07 19:57:16.204, 122, 139, 87
2023/07/07 19:57:17.324, 118, 142, 84
2023/07/07 19:57:18.460, 124, 150, 81
2023/07/07 19:57:19.580, 119, 147, 81
2023/07/07 19:57:20.716, 123, 144, 87
2023/07/07 19:57:21.852, 122, 143, 83
2023/07/07 19:57:22.972, 119, 146, 84
2023/07/07 19:57:24.108, 117, 148, 84
2023/07/07 19:57:25.228, 119, 145, 85
2023/07/07 19:57:26.363, 120, 136, 87
2023/07/07 19:57:27.500, 118, 154, 89
2023/07/07 19:57:28.620, 131, 143, 89
2023/07/07 19:57:29.756, 116, 139, 88
2023/07/07 19:57:30.876, 118, 143, 87
2023/07/07 19:57:32.011, 153, 159, 86
2023/07/07 19:57:33.148, 125, 143, 83
2023/07/07 19:57:34.267, 117, 147, 85
2023/07/07 19:57:35.403, 118, 141, 88
2023/07/07 19:57:36.523, 117, 146, 82
2023/07/07 19:57:37.660, 114, 143, 83
2023/07/07 19:57:38.794, 119, 153, 85
2023/07/07 19:57:39.915, 116, 143, 83
2023/07/07 19:57:41.051, 119, 150, 83
2023/07/07 19:57:42.170, 116, 159, 84
2023/07/07 19:57:43.307, 122, 146, 89
2023/07/07 19:57:44.443, 119, 150, 78
2023/07/07 19:57:45.562, 117, 146, 83
2023/07/07 19:57:46.699, 113, 147, 81
2023/07/07 19:57:47.819, 116, 150, 80
2023/07/07 19:57:48.954, 136, 147, 87
2023/07/07 19:57:50.090, 116, 146, 78
2023/07/07 19:57:51.210, 125, 148, 86
2023/07/07 19:57:52.346, 113, 142, 83
2023/07/07 19:57:53.466, 115, 145, 83
2023/07/07 19:57:54.602, 117, 145, 79
2023/07/07 19:57:55.738, 115, 142, 83
2023/07/07 19:57:56.858, 123, 145, 83
2023/07/07 19:57:57.994, 119, 163, 79
2023/07/07 19:57:59.130, 113, 141, 87
2023/07/07 19:58:00.250, 117, 146, 84
2023/07/07 19:58:01.385, 116, 147, 86
2023/07/07 19:58:02.505, 119, 143, 84
2023/07/07 19:58:03.642, 115, 144, 89
2023/07/07 19:58:04.778, 117, 150, 83
2023/07/07 19:58:05.897, 117, 151, 84
2023/07/07 19:58:07.034, 130, 142, 83
2023/07/07 19:58:08.153, 117, 136, 84
2023/07/07 19:58:09.289, 122, 145, 84
2023/07/07 19:58:10.425, 123, 149, 83
2023/07/07 19:58:11.545, 118, 146, 85
2023/07/07 19:58:12.681, 122, 153, 124
2023/07/07 19:58:13.801, 118, 151, 89
2023/07/07 19:58:14.936, 121, 194, 83
2023/07/07 19:58:16.073, 117, 146, 88
2023/07/07 19:58:17.193, 118, 142, 83
2023/07/07 19:58:18.329, 116, 160, 85
2023/07/07 19:58:19.449, 116, 159, 89
2023/07/07 19:58:20.585, 120, 148, 80
2023/07/07 19:58:21.720, 120, 149, 92
2023/07/07 19:58:22.841, 115, 143, 85
2023/07/07 19:58:23.976, 121, 149, 91
2023/07/07 19:58:25.096, 123, 156, 93
2023/07/07 19:58:26.232, 118, 141, 85
2023/07/07 19:58:27.368, 122, 146, 84
2023/07/07 19:58:28.488, 116, 141, 76
2023/07/07 19:58:29.624, 117, 154, 80
2023/07/07 19:58:30.744, 117, 169, 87
2023/07/07 19:58:31.880, 122, 153, 84
2023/07/07 19:58:33.015, 117, 146, 99
2023/07/07 19:58:34.136, 115, 149, 99
2023/07/07 19:58:35.272, 120, 147, 92
2023/07/07 19:58:36.392, 130, 150, 97
2023/07/07 19:58:37.528, 126, 146, 86
2023/07/07 19:58:38.663, 120, 143, 92
2023/07/07 19:58:39.784, 118, 140, 91
2023/07/07 19:58:40.920, 119, 144, 89
2023/07/07 19:58:42.040, 124, 159, 84
2023/07/07 19:58:43.174, 119, 145, 88
2023/07/07 19:58:44.312, 115, 143, 84
2023/07/07 19:58:45.431, 120, 138, 82
2023/07/07 19:58:46.567, 123, 216, 86
2023/07/07 19:58:47.687, 122, 145, 86
2023/07/07 19:58:48.823, 123, 146, 87
2023/07/07 19:58:49.959, 120, 146, 82
2023/07/07 19:58:51.078, 141, 156, 83
2023/07/07 19:58:52.215, 119, 144, 88
2023/07/07 19:58:53.334, 116, 151, 86
2023/07/07 19:58:54.471, 117, 144, 91
2023/07/07 19:58:55.607, 153, 143, 113
2023/07/07 19:58:56.727, 117, 144, 80
2023/07/07 19:58:57.863, 127, 161, 85
2023/07/07 19:58:58.999, 121, 152, 83
2023/07/07 19:59:00.118, 120, 151, 86
2023/07/07 19:59:01.254, 118, 149, 82
2023/07/07 19:59:02.374, 127, 143, 86
2023/07/07 19:59:03.510, 134, 152, 82
2023/07/07 19:59:04.646, 116, 147, 85
2023/07/07 19:59:05.766, 122, 145, 82
2023/07/07 19:59:06.902, 117, 155, 83
2023/07/07 19:59:08.022, 118, 147, 81
