time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 13:47:10.748, 129, 159, 103
2023/07/05 13:47:11.884, 128, 180, 102
2023/07/05 13:47:13.020, 125, 167, 101
2023/07/05 13:47:14.139, 132, 168, 98
2023/07/05 13:47:15.276, 133, 163, 97
2023/07/05 13:47:16.396, 131, 169, 106
2023/07/05 13:47:17.532, 130, 204, 99
2023/07/05 13:47:18.668, 132, 172, 98
2023/07/05 13:47:19.788, 133, 169, 101
2023/07/05 13:47:20.924, 135, 164, 98
2023/07/05 13:47:22.043, 129, 162, 98
2023/07/05 13:47:23.180, 129, 171, 95
2023/07/05 13:47:24.316, 127, 165, 96
2023/07/05 13:47:25.435, 127, 173, 99
2023/07/05 13:47:26.571, 129, 165, 97
2023/07/05 13:47:27.691, 129, 158, 99
2023/07/05 13:47:28.828, 134, 167, 106
2023/07/05 13:47:29.963, 125, 167, 100
2023/07/05 13:47:31.083, 131, 169, 98
2023/07/05 13:47:32.219, 128, 171, 95
2023/07/05 13:47:33.339, 129, 171, 97
2023/07/05 13:47:34.475, 129, 161, 100
2023/07/05 13:47:35.595, 129, 170, 97
2023/07/05 13:47:36.731, 125, 171, 100
2023/07/05 13:47:37.867, 125, 161, 94
2023/07/05 13:47:38.987, 127, 168, 100
2023/07/05 13:47:40.123, 131, 194, 100
2023/07/05 13:47:41.259, 138, 162, 97
2023/07/05 13:47:42.379, 133, 167, 95
2023/07/05 13:47:43.514, 131, 161, 98
2023/07/05 13:47:44.634, 131, 176, 100
2023/07/05 13:47:45.770, 132, 165, 95
2023/07/05 13:47:46.906, 131, 168, 98
2023/07/05 13:47:48.026, 128, 166, 101
2023/07/05 13:47:49.162, 136, 164, 96
2023/07/05 13:47:50.282, 131, 258, 98
2023/07/05 13:47:51.418, 122, 265, 95
2023/07/05 13:47:52.554, 127, 163, 95
2023/07/05 13:47:53.674, 126, 164, 94
2023/07/05 13:47:54.809, 130, 168, 96
2023/07/05 13:47:55.930, 133, 171, 97
2023/07/05 13:47:57.065, 129, 163, 96
2023/07/05 13:47:58.202, 129, 168, 102
2023/07/05 13:47:59.321, 131, 164, 95
2023/07/05 13:48:00.457, 133, 162, 96
2023/07/05 13:48:01.577, 126, 167, 98
2023/07/05 13:48:02.713, 129, 169, 94
2023/07/05 13:48:03.833, 132, 167, 96
2023/07/05 13:48:04.969, 129, 163, 102
2023/07/05 13:48:06.105, 126, 166, 99
2023/07/05 13:48:07.225, 125, 163, 98
2023/07/05 13:48:08.361, 132, 179, 95
2023/07/05 13:48:09.481, 133, 162, 95
2023/07/05 13:48:10.617, 139, 164, 100
2023/07/05 13:48:11.752, 131, 174, 97
2023/07/05 13:48:12.873, 134, 163, 98
2023/07/05 13:48:14.009, 130, 166, 97
2023/07/05 13:48:15.129, 127, 168, 98
2023/07/05 13:48:16.264, 130, 167, 98
2023/07/05 13:48:17.400, 127, 176, 97
2023/07/05 13:48:18.520, 125, 163, 97
2023/07/05 13:48:19.656, 129, 161, 93
2023/07/05 13:48:20.776, 130, 163, 91
2023/07/05 13:48:21.912, 130, 168, 92
2023/07/05 13:48:23.048, 130, 159, 96
2023/07/05 13:48:24.168, 127, 165, 94
2023/07/05 13:48:25.304, 128, 162, 97
2023/07/05 13:48:26.424, 129, 167, 98
2023/07/05 13:48:27.560, 131, 160, 101
2023/07/05 13:48:28.696, 131, 170, 98
2023/07/05 13:48:29.816, 128, 166, 99
2023/07/05 13:48:30.952, 131, 170, 97
2023/07/05 13:48:32.071, 131, 162, 96
2023/07/05 13:48:33.208, 129, 170, 96
2023/07/05 13:48:34.327, 128, 168, 97
2023/07/05 13:48:35.463, 124, 161, 95
2023/07/05 13:48:36.599, 127, 169, 107
2023/07/05 13:48:37.719, 128, 165, 94
2023/07/05 13:48:38.855, 130, 170, 100
2023/07/05 13:48:39.975, 131, 161, 96
2023/07/05 13:48:41.111, 129, 165, 99
2023/07/05 13:48:42.247, 130, 166, 98
2023/07/05 13:48:43.367, 129, 163, 97
2023/07/05 13:48:44.503, 132, 162, 97
2023/07/05 13:48:45.623, 128, 166, 94
2023/07/05 13:48:46.759, 127, 165, 98
2023/07/05 13:48:47.879, 129, 169, 98
2023/07/05 13:48:49.015, 129, 168, 106
2023/07/05 13:48:50.150, 129, 168, 102
2023/07/05 13:48:51.270, 130, 173, 93
2023/07/05 13:48:52.406, 126, 171, 95
2023/07/05 13:48:53.542, 133, 166, 102
2023/07/05 13:48:54.662, 125, 167, 99
2023/07/05 13:48:55.797, 130, 176, 102
2023/07/05 13:48:56.918, 130, 169, 98
2023/07/05 13:48:58.053, 131, 161, 99
2023/07/05 13:48:59.190, 132, 165, 95
2023/07/05 13:49:00.310, 130, 169, 93
2023/07/05 13:49:01.446, 131, 164, 95
2023/07/05 13:49:02.565, 130, 176, 99
2023/07/05 13:49:03.702, 128, 168, 95
2023/07/05 13:49:04.822, 130, 166, 96
2023/07/05 13:49:05.958, 129, 162, 95
2023/07/05 13:49:07.093, 133, 166, 94
2023/07/05 13:49:08.213, 131, 167, 100
2023/07/05 13:49:09.349, 128, 174, 98
2023/07/05 13:49:10.469, 130, 160, 95
2023/07/05 13:49:11.605, 128, 171, 95
2023/07/05 13:49:12.741, 132, 161, 95
2023/07/05 13:49:13.861, 128, 164, 96
2023/07/05 13:49:14.997, 131, 161, 95
2023/07/05 13:49:16.117, 126, 162, 101
2023/07/05 13:49:17.253, 129, 166, 97
2023/07/05 13:49:18.389, 129, 167, 95
2023/07/05 13:49:19.509, 129, 164, 102
2023/07/05 13:49:20.645, 128, 167, 96
2023/07/05 13:49:21.765, 131, 168, 95
2023/07/05 13:49:22.900, 130, 174, 95
2023/07/05 13:49:24.037, 129, 170, 94
2023/07/05 13:49:25.156, 130, 170, 97
2023/07/05 13:49:26.292, 125, 167, 97
2023/07/05 13:49:27.412, 126, 166, 95
2023/07/05 13:49:28.548, 131, 157, 100
2023/07/05 13:49:29.684, 129, 156, 95
2023/07/05 13:49:30.804, 129, 159, 98
2023/07/05 13:49:31.939, 132, 162, 96
2023/07/05 13:49:33.059, 130, 170, 94
2023/07/05 13:49:34.196, 141, 164, 97
2023/07/05 13:49:35.315, 131, 171, 96
2023/07/05 13:49:36.452, 129, 163, 102
2023/07/05 13:49:37.588, 129, 169, 90
2023/07/05 13:49:38.707, 129, 162, 99
2023/07/05 13:49:39.844, 132, 168, 101
2023/07/05 13:49:40.963, 133, 165, 97
2023/07/05 13:49:42.099, 127, 166, 95
2023/07/05 13:49:43.235, 133, 177, 93
2023/07/05 13:49:44.355, 129, 172, 100
2023/07/05 13:49:45.490, 130, 164, 96
2023/07/05 13:49:46.611, 142, 162, 102
2023/07/05 13:49:47.747, 129, 173, 96
2023/07/05 13:49:48.883, 130, 169, 97
2023/07/05 13:49:50.003, 130, 163, 100
2023/07/05 13:49:51.139, 167, 172, 99
2023/07/05 13:49:52.275, 130, 181, 108
2023/07/05 13:49:53.395, 132, 162, 96
2023/07/05 13:49:54.531, 128, 171, 97
2023/07/05 13:49:55.650, 129, 163, 94
2023/07/05 13:49:56.786, 135, 170, 98
2023/07/05 13:49:57.906, 129, 168, 96
2023/07/05 13:49:59.042, 130, 167, 96
2023/07/05 13:50:00.178, 128, 164, 95
2023/07/05 13:50:01.298, 128, 167, 99
2023/07/05 13:50:02.434, 131, 173, 96
2023/07/05 13:50:03.554, 128, 162, 94
2023/07/05 13:50:04.690, 131, 160, 102
2023/07/05 13:50:05.826, 129, 172, 95
2023/07/05 13:50:06.946, 132, 169, 95
2023/07/05 13:50:08.082, 126, 173, 99
2023/07/05 13:50:09.202, 130, 164, 93
2023/07/05 13:50:10.338, 137, 169, 92
2023/07/05 13:50:11.474, 129, 162, 95
2023/07/05 13:50:12.593, 127, 163, 96
2023/07/05 13:50:13.729, 128, 166, 96
2023/07/05 13:50:14.849, 124, 164, 102
2023/07/05 13:50:15.986, 127, 169, 96
2023/07/05 13:50:17.121, 129, 168, 101
2023/07/05 13:50:18.242, 131, 165, 98
2023/07/05 13:50:19.377, 130, 167, 97
2023/07/05 13:50:20.497, 124, 157, 97
2023/07/05 13:50:21.633, 130, 157, 100
2023/07/05 13:50:22.769, 128, 163, 96
2023/07/05 13:50:23.889, 132, 160, 100
2023/07/05 13:50:25.025, 130, 184, 99
2023/07/05 13:50:26.145, 133, 167, 98
2023/07/05 13:50:27.281, 130, 160, 101
2023/07/05 13:50:28.417, 127, 165, 98
2023/07/05 13:50:29.536, 128, 174, 97
2023/07/05 13:50:30.673, 129, 166, 98
2023/07/05 13:50:31.793, 125, 172, 103
2023/07/05 13:50:32.928, 131, 170, 94
2023/07/05 13:50:34.064, 125, 165, 99
2023/07/05 13:50:35.184, 127, 164, 102
2023/07/05 13:50:36.320, 129, 164, 97
2023/07/05 13:50:37.440, 129, 159, 92
2023/07/05 13:50:38.576, 128, 180, 94
2023/07/05 13:50:39.696, 133, 166, 96
2023/07/05 13:50:40.832, 130, 156, 96
2023/07/05 13:50:41.968, 127, 162, 108
2023/07/05 13:50:43.088, 125, 161, 97
2023/07/05 13:50:44.224, 130, 171, 98
2023/07/05 13:50:45.344, 131, 162, 94
2023/07/05 13:50:46.480, 125, 160, 93
2023/07/05 13:50:47.615, 131, 165, 95
2023/07/05 13:50:48.736, 132, 166, 96
2023/07/05 13:50:49.872, 126, 161, 97
2023/07/05 13:50:50.991, 127, 160, 98
2023/07/05 13:50:52.127, 130, 192, 98
2023/07/05 13:50:53.263, 132, 167, 97
2023/07/05 13:50:54.383, 132, 168, 97
2023/07/05 13:50:55.519, 128, 168, 95
2023/07/05 13:50:56.639, 127, 166, 97
2023/07/05 13:50:57.775, 131, 158, 98
2023/07/05 13:50:58.911, 128, 168, 101
2023/07/05 13:51:00.030, 127, 161, 99
2023/07/05 13:51:01.167, 127, 168, 95
2023/07/05 13:51:02.287, 135, 160, 97
2023/07/05 13:51:03.423, 126, 170, 98
2023/07/05 13:51:04.542, 128, 168, 98
2023/07/05 13:51:05.679, 131, 170, 100
2023/07/05 13:51:06.814, 130, 161, 95
2023/07/05 13:51:07.934, 132, 165, 97
2023/07/05 13:51:09.070, 133, 164, 97
2023/07/05 13:51:10.190, 129, 167, 92
2023/07/05 13:51:11.325, 126, 167, 94
2023/07/05 13:51:12.462, 127, 169, 94
2023/07/05 13:51:13.582, 126, 172, 99
2023/07/05 13:51:14.717, 129, 157, 99
2023/07/05 13:51:15.838, 130, 164, 97
2023/07/05 13:51:16.974, 130, 166, 96
2023/07/05 13:51:18.110, 126, 168, 101
2023/07/05 13:51:19.230, 167, 161, 96
2023/07/05 13:51:20.366, 152, 171, 102
2023/07/05 13:51:21.486, 124, 168, 98
2023/07/05 13:51:22.622, 131, 157, 95
2023/07/05 13:51:23.757, 128, 170, 122
2023/07/05 13:51:24.877, 130, 173, 96
2023/07/05 13:51:26.013, 128, 168, 98
2023/07/05 13:51:27.133, 129, 172, 96
2023/07/05 13:51:28.269, 128, 164, 99
2023/07/05 13:51:29.405, 130, 168, 98
2023/07/05 13:51:30.524, 131, 171, 95
2023/07/05 13:51:31.661, 126, 164, 99
2023/07/05 13:51:32.781, 140, 173, 96
2023/07/05 13:51:33.916, 130, 163, 95
2023/07/05 13:51:35.053, 128, 170, 107
2023/07/05 13:51:36.173, 124, 165, 101
2023/07/05 13:51:37.309, 129, 169, 103
2023/07/05 13:51:38.429, 125, 165, 94
2023/07/05 13:51:39.564, 132, 164, 97
2023/07/05 13:51:40.700, 127, 167, 99
2023/07/05 13:51:41.820, 130, 168, 99
2023/07/05 13:51:42.956, 129, 168, 100
2023/07/05 13:51:44.076, 131, 178, 97
2023/07/05 13:51:45.212, 131, 165, 99
2023/07/05 13:51:46.332, 129, 170, 94
2023/07/05 13:51:47.468, 132, 164, 94
2023/07/05 13:51:48.604, 132, 163, 96
2023/07/05 13:51:49.724, 133, 166, 93
2023/07/05 13:51:50.860, 127, 169, 102
2023/07/05 13:51:51.979, 144, 165, 95
2023/07/05 13:51:53.116, 130, 171, 96
2023/07/05 13:51:54.252, 130, 168, 96
2023/07/05 13:51:55.371, 132, 167, 94
2023/07/05 13:51:56.507, 129, 164, 98
2023/07/05 13:51:57.628, 125, 170, 97
2023/07/05 13:51:58.763, 128, 161, 101
2023/07/05 13:51:59.899, 127, 165, 95
2023/07/05 13:52:01.019, 128, 166, 97
2023/07/05 13:52:02.155, 129, 164, 95
2023/07/05 13:52:03.275, 132, 219, 94
2023/07/05 13:52:04.411, 131, 162, 99
2023/07/05 13:52:05.547, 134, 164, 100
2023/07/05 13:52:06.667, 133, 164, 99
2023/07/05 13:52:07.803, 127, 164, 98
2023/07/05 13:52:08.923, 131, 159, 93
2023/07/05 13:52:10.058, 129, 155, 100
2023/07/05 13:52:11.195, 129, 161, 97
2023/07/05 13:52:12.315, 129, 191, 95
2023/07/05 13:52:13.451, 127, 164, 97
2023/07/05 13:52:14.570, 134, 170, 99
2023/07/05 13:52:15.706, 126, 166, 99
2023/07/05 13:52:16.842, 126, 168, 94
2023/07/05 13:52:17.962, 128, 157, 97
2023/07/05 13:52:19.098, 129, 164, 97
2023/07/05 13:52:20.218, 131, 163, 100
2023/07/05 13:52:21.354, 132, 162, 109
2023/07/05 13:52:22.490, 131, 169, 99
2023/07/05 13:52:23.610, 129, 163, 99
2023/07/05 13:52:24.746, 129, 175, 93
2023/07/05 13:52:25.866, 130, 161, 93
2023/07/05 13:52:27.001, 132, 161, 93
2023/07/05 13:52:28.138, 130, 159, 97
2023/07/05 13:52:29.258, 126, 164, 91
2023/07/05 13:52:30.393, 128, 160, 106
2023/07/05 13:52:31.513, 132, 172, 101
2023/07/05 13:52:32.649, 126, 159, 94
2023/07/05 13:52:33.785, 127, 175, 95
2023/07/05 13:52:34.905, 130, 169, 95
2023/07/05 13:52:36.041, 127, 165, 102
2023/07/05 13:52:37.161, 137, 170, 99
2023/07/05 13:52:38.297, 129, 171, 98
2023/07/05 13:52:39.417, 129, 171, 97
2023/07/05 13:52:40.553, 124, 164, 97
2023/07/05 13:52:41.689, 127, 164, 96
2023/07/05 13:52:42.808, 130, 165, 99
2023/07/05 13:52:43.944, 130, 164, 97
2023/07/05 13:52:45.065, 126, 162, 92
2023/07/05 13:52:46.201, 130, 169, 94
2023/07/05 13:52:47.337, 128, 165, 99
2023/07/05 13:52:48.456, 131, 174, 99
2023/07/05 13:52:49.592, 127, 163, 94
2023/07/05 13:52:50.712, 133, 165, 95
2023/07/05 13:52:51.848, 130, 163, 100
2023/07/05 13:52:52.984, 128, 157, 94
2023/07/05 13:52:54.104, 133, 165, 97
2023/07/05 13:52:55.240, 130, 169, 99
2023/07/05 13:52:56.360, 128, 166, 92
2023/07/05 13:52:57.496, 133, 164, 95
2023/07/05 13:52:58.616, 136, 165, 96
2023/07/05 13:52:59.752, 126, 172, 96
2023/07/05 13:53:00.888, 131, 167, 97
2023/07/05 13:53:02.007, 127, 164, 97
2023/07/05 13:53:03.143, 126, 160, 96
2023/07/05 13:53:04.264, 128, 159, 97
2023/07/05 13:53:05.399, 131, 163, 95
2023/07/05 13:53:06.535, 129, 172, 97
2023/07/05 13:53:07.656, 124, 159, 98
2023/07/05 13:53:08.791, 124, 168, 96
2023/07/05 13:53:09.911, 133, 156, 99
2023/07/05 13:53:11.047, 131, 172, 99
2023/07/05 13:53:12.183, 126, 169, 98
2023/07/05 13:53:13.303, 129, 162, 94
2023/07/05 13:53:14.439, 133, 164, 96
2023/07/05 13:53:15.559, 128, 162, 98
2023/07/05 13:53:16.695, 129, 161, 96
2023/07/05 13:53:17.815, 132, 163, 94
2023/07/05 13:53:18.951, 126, 175, 96
2023/07/05 13:53:20.087, 131, 164, 97
2023/07/05 13:53:21.206, 130, 167, 98
2023/07/05 13:53:22.342, 131, 162, 93
2023/07/05 13:53:23.462, 130, 160, 95
2023/07/05 13:53:24.598, 134, 160, 95
2023/07/05 13:53:25.734, 128, 169, 98
2023/07/05 13:53:26.854, 139, 162, 96
2023/07/05 13:53:27.990, 130, 165, 99
2023/07/05 13:53:29.110, 129, 181, 96
2023/07/05 13:53:30.246, 128, 162, 96
2023/07/05 13:53:31.366, 128, 167, 92
2023/07/05 13:53:32.502, 134, 171, 101
2023/07/05 13:53:33.638, 125, 162, 114
2023/07/05 13:53:34.758, 127, 164, 95
2023/07/05 13:53:35.894, 130, 167, 103
2023/07/05 13:53:37.014, 128, 167, 96
2023/07/05 13:53:38.149, 132, 159, 95
2023/07/05 13:53:39.285, 126, 161, 95
2023/07/05 13:53:40.405, 129, 168, 97
2023/07/05 13:53:41.541, 132, 165, 95
2023/07/05 13:53:42.661, 133, 167, 94
2023/07/05 13:53:43.797, 127, 157, 99
2023/07/05 13:53:44.933, 130, 168, 96
2023/07/05 13:53:46.053, 129, 165, 94
2023/07/05 13:53:47.189, 127, 161, 96
2023/07/05 13:53:48.309, 127, 161, 98
2023/07/05 13:53:49.445, 134, 160, 94
2023/07/05 13:53:50.581, 128, 165, 101
2023/07/05 13:53:51.701, 127, 166, 112
2023/07/05 13:53:52.836, 128, 173, 96
2023/07/05 13:53:53.957, 126, 164, 96
2023/07/05 13:53:55.092, 129, 197, 99
2023/07/05 13:53:56.228, 126, 167, 97
2023/07/05 13:53:57.348, 128, 167, 100
2023/07/05 13:53:58.484, 135, 169, 92
2023/07/05 13:53:59.604, 126, 162, 95
2023/07/05 13:54:00.740, 131, 160, 93
2023/07/05 13:54:01.876, 133, 170, 102
2023/07/05 13:54:02.996, 129, 171, 96
2023/07/05 13:54:04.132, 124, 165, 98
2023/07/05 13:54:05.252, 127, 156, 96
2023/07/05 13:54:06.388, 135, 157, 94
2023/07/05 13:54:07.524, 134, 164, 96
2023/07/05 13:54:08.643, 128, 167, 99
2023/07/05 13:54:09.780, 128, 167, 97
2023/07/05 13:54:10.899, 134, 159, 99
2023/07/05 13:54:12.036, 125, 159, 92
2023/07/05 13:54:13.155, 129, 161, 97
2023/07/05 13:54:14.291, 129, 163, 102
2023/07/05 13:54:15.428, 129, 176, 109
2023/07/05 13:54:16.547, 129, 158, 114
2023/07/05 13:54:17.683, 126, 164, 99
2023/07/05 13:54:18.818, 130, 163, 99
2023/07/05 13:54:19.939, 130, 165, 91
2023/07/05 13:54:21.075, 133, 167, 96
2023/07/05 13:54:22.194, 127, 164, 94
2023/07/05 13:54:23.330, 126, 162, 94
2023/07/05 13:54:24.467, 129, 157, 108
2023/07/05 13:54:25.587, 133, 176, 93
2023/07/05 13:54:26.722, 128, 162, 95
2023/07/05 13:54:27.842, 128, 163, 107
2023/07/05 13:54:28.979, 125, 161, 98
2023/07/05 13:54:30.114, 130, 167, 94
2023/07/05 13:54:31.234, 131, 170, 99
2023/07/05 13:54:32.370, 134, 187, 98
2023/07/05 13:54:33.490, 127, 166, 95
2023/07/05 13:54:34.626, 127, 162, 95
2023/07/05 13:54:35.746, 136, 168, 99
2023/07/05 13:54:36.882, 131, 164, 95
2023/07/05 13:54:38.018, 131, 172, 96
2023/07/05 13:54:39.138, 128, 158, 97
2023/07/05 13:54:40.274, 128, 162, 96
2023/07/05 13:54:41.394, 129, 163, 95
2023/07/05 13:54:42.530, 130, 165, 94
2023/07/05 13:54:43.649, 128, 170, 93
2023/07/05 13:54:44.786, 130, 177, 99
2023/07/05 13:54:45.921, 132, 166, 94
2023/07/05 13:54:47.041, 137, 169, 98
2023/07/05 13:54:48.177, 131, 162, 96
2023/07/05 13:54:49.297, 130, 169, 95
2023/07/05 13:54:50.433, 140, 158, 95
2023/07/05 13:54:51.569, 129, 163, 97
2023/07/05 13:54:52.689, 129, 165, 97
2023/07/05 13:54:53.825, 130, 166, 93
2023/07/05 13:54:54.945, 123, 166, 92
2023/07/05 13:54:56.081, 126, 167, 100
2023/07/05 13:54:57.217, 135, 168, 128
2023/07/05 13:54:58.337, 130, 170, 95
2023/07/05 13:54:59.473, 129, 167, 98
2023/07/05 13:55:00.593, 149, 164, 96
2023/07/05 13:55:01.729, 130, 164, 101
2023/07/05 13:55:02.864, 130, 169, 97
2023/07/05 13:55:03.984, 130, 163, 99
2023/07/05 13:55:05.120, 128, 165, 94
2023/07/05 13:55:06.240, 131, 157, 100
2023/07/05 13:55:07.376, 128, 161, 100
2023/07/05 13:55:08.512, 128, 167, 96
2023/07/05 13:55:09.632, 127, 174, 95
2023/07/05 13:55:10.768, 131, 165, 96
2023/07/05 13:55:11.888, 128, 161, 145
2023/07/05 13:55:13.024, 129, 169, 95
2023/07/05 13:55:14.160, 132, 157, 97
2023/07/05 13:55:15.280, 131, 165, 104
2023/07/05 13:55:16.416, 129, 168, 96
2023/07/05 13:55:17.535, 129, 159, 95
2023/07/05 13:55:18.672, 132, 158, 100
2023/07/05 13:55:19.807, 129, 169, 90
2023/07/05 13:55:20.928, 129, 161, 100
2023/07/05 13:55:22.063, 131, 164, 98
2023/07/05 13:55:23.183, 128, 169, 95
2023/07/05 13:55:24.319, 127, 166, 97
2023/07/05 13:55:25.455, 126, 170, 100
2023/07/05 13:55:26.575, 127, 161, 93
2023/07/05 13:55:27.711, 127, 164, 93
2023/07/05 13:55:28.831, 126, 165, 96
2023/07/05 13:55:29.967, 132, 156, 98
2023/07/05 13:55:31.103, 130, 163, 97
2023/07/05 13:55:32.223, 127, 162, 93
2023/07/05 13:55:33.359, 129, 170, 103
2023/07/05 13:55:34.479, 132, 168, 103
2023/07/05 13:55:35.615, 129, 160, 107
2023/07/05 13:55:36.750, 128, 166, 94
2023/07/05 13:55:37.870, 130, 161, 93
2023/07/05 13:55:39.006, 134, 169, 94
2023/07/05 13:55:40.126, 131, 164, 109
2023/07/05 13:55:41.262, 131, 167, 97
2023/07/05 13:55:42.398, 127, 163, 96
2023/07/05 13:55:43.518, 129, 164, 96
2023/07/05 13:55:44.654, 127, 164, 98
2023/07/05 13:55:45.774, 130, 165, 95
2023/07/05 13:55:46.910, 126, 173, 97
2023/07/05 13:55:48.030, 126, 165, 93
2023/07/05 13:55:49.166, 132, 168, 98
2023/07/05 13:55:50.301, 128, 185, 93
2023/07/05 13:55:51.422, 126, 154, 98
2023/07/05 13:55:52.558, 128, 164, 97
2023/07/05 13:55:53.677, 130, 159, 105
2023/07/05 13:55:54.813, 132, 164, 95
2023/07/05 13:55:55.949, 132, 163, 96
2023/07/05 13:55:57.069, 128, 167, 95
2023/07/05 13:55:58.205, 129, 170, 96
2023/07/05 13:55:59.326, 129, 160, 96
2023/07/05 13:56:00.461, 129, 161, 96
2023/07/05 13:56:01.597, 126, 166, 97
2023/07/05 13:56:02.717, 126, 167, 127
2023/07/05 13:56:03.853, 128, 165, 100
2023/07/05 13:56:04.989, 131, 168, 100
2023/07/05 13:56:06.109, 126, 159, 98
2023/07/05 13:56:07.245, 129, 169, 96
2023/07/05 13:56:08.365, 129, 166, 97
2023/07/05 13:56:09.500, 129, 164, 95
2023/07/05 13:56:10.620, 129, 162, 96
2023/07/05 13:56:11.756, 123, 172, 103
2023/07/05 13:56:12.892, 126, 168, 100
2023/07/05 13:56:14.012, 131, 162, 94
2023/07/05 13:56:15.148, 127, 161, 95
2023/07/05 13:56:16.268, 128, 164, 95
2023/07/05 13:56:17.404, 130, 165, 102
2023/07/05 13:56:18.539, 134, 156, 92
2023/07/05 13:56:19.660, 129, 166, 97
2023/07/05 13:56:20.796, 129, 173, 95
2023/07/05 13:56:21.916, 126, 174, 97
2023/07/05 13:56:23.052, 131, 163, 96
2023/07/05 13:56:24.188, 129, 166, 98
2023/07/05 13:56:25.308, 131, 161, 98
2023/07/05 13:56:26.444, 138, 162, 97
2023/07/05 13:56:27.563, 130, 163, 94
2023/07/05 13:56:28.699, 129, 165, 100
2023/07/05 13:56:29.835, 135, 164, 99
2023/07/05 13:56:30.955, 133, 166, 95
2023/07/05 13:56:32.091, 129, 289, 99
2023/07/05 13:56:33.211, 129, 262, 102
2023/07/05 13:56:34.347, 127, 161, 109
2023/07/05 13:56:35.483, 129, 163, 93
2023/07/05 13:56:36.602, 127, 163, 99
2023/07/05 13:56:37.739, 128, 185, 96
2023/07/05 13:56:38.859, 138, 170, 97
2023/07/05 13:56:39.995, 124, 161, 95
2023/07/05 13:56:41.115, 133, 165, 93
2023/07/05 13:56:42.251, 131, 160, 95
2023/07/05 13:56:43.387, 131, 163, 91
2023/07/05 13:56:44.507, 128, 163, 105
2023/07/05 13:56:45.643, 136, 174, 95
2023/07/05 13:56:46.778, 131, 173, 100
2023/07/05 13:56:47.898, 131, 165, 96
2023/07/05 13:56:49.034, 133, 168, 94
2023/07/05 13:56:50.154, 131, 172, 96
2023/07/05 13:56:51.289, 123, 165, 95
2023/07/05 13:56:52.409, 131, 158, 95
2023/07/05 13:56:53.546, 128, 168, 95
2023/07/05 13:56:54.682, 126, 165, 99
2023/07/05 13:56:55.802, 125, 160, 93
2023/07/05 13:56:56.938, 124, 170, 98
2023/07/05 13:56:58.058, 129, 158, 95
2023/07/05 13:56:59.194, 136, 157, 94
2023/07/05 13:57:00.329, 129, 161, 97
2023/07/05 13:57:01.449, 128, 166, 95
2023/07/05 13:57:02.585, 127, 166, 106
2023/07/05 13:57:03.705, 134, 174, 94
2023/07/05 13:57:04.841, 126, 165, 97
2023/07/05 13:57:05.978, 132, 171, 97
2023/07/05 13:57:07.097, 128, 165, 97
2023/07/05 13:57:08.233, 129, 164, 96
2023/07/05 13:57:09.353, 128, 180, 101
2023/07/05 13:57:10.489, 125, 155, 95
2023/07/05 13:57:11.625, 123, 163, 96
2023/07/05 13:57:12.745, 126, 173, 93
2023/07/05 13:57:13.881, 129, 158, 101
2023/07/05 13:57:15.001, 131, 162, 100
2023/07/05 13:57:16.137, 131, 168, 96
2023/07/05 13:57:17.272, 133, 168, 92
2023/07/05 13:57:18.392, 130, 166, 100
2023/07/05 13:57:19.528, 132, 170, 93
2023/07/05 13:57:20.648, 124, 163, 114
2023/07/05 13:57:21.784, 126, 169, 98
2023/07/05 13:57:22.920, 128, 164, 96
2023/07/05 13:57:24.040, 126, 161, 94
2023/07/05 13:57:25.176, 131, 157, 99
2023/07/05 13:57:26.296, 126, 162, 97
2023/07/05 13:57:27.432, 128, 166, 110
2023/07/05 13:57:28.568, 129, 164, 98
2023/07/05 13:57:29.688, 128, 170, 96
2023/07/05 13:57:30.824, 133, 159, 105
2023/07/05 13:57:31.943, 132, 163, 104
2023/07/05 13:57:33.080, 128, 171, 100
2023/07/05 13:57:34.216, 131, 166, 97
2023/07/05 13:57:35.336, 127, 163, 94
2023/07/05 13:57:36.472, 128, 166, 94
2023/07/05 13:57:37.591, 129, 164, 94
2023/07/05 13:57:38.727, 134, 158, 96
2023/07/05 13:57:39.847, 133, 165, 92
2023/07/05 13:57:40.984, 126, 168, 98
2023/07/05 13:57:42.119, 126, 161, 93
2023/07/05 13:57:43.239, 127, 164, 93
2023/07/05 13:57:44.375, 128, 173, 98
2023/07/05 13:57:45.495, 126, 167, 105
2023/07/05 13:57:46.631, 130, 167, 99
2023/07/05 13:57:47.767, 131, 160, 96
2023/07/05 13:57:48.887, 129, 171, 107
2023/07/05 13:57:50.023, 130, 159, 92
2023/07/05 13:57:51.143, 131, 186, 95
2023/07/05 13:57:52.279, 125, 165, 98
2023/07/05 13:57:53.415, 131, 174, 96
2023/07/05 13:57:54.534, 132, 175, 97
2023/07/05 13:57:55.670, 132, 169, 102
2023/07/05 13:57:56.790, 129, 164, 96
2023/07/05 13:57:57.926, 128, 165, 95
2023/07/05 13:57:59.062, 130, 163, 100
2023/07/05 13:58:00.182, 131, 164, 99
2023/07/05 13:58:01.318, 130, 167, 96
2023/07/05 13:58:02.438, 130, 165, 100
2023/07/05 13:58:03.573, 128, 163, 95
2023/07/05 13:58:04.709, 128, 165, 99
2023/07/05 13:58:05.829, 131, 163, 98
