time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 10:00:06.696, 105, 291, 229
2023/06/05 10:00:07.833, 104, 290, 235
2023/06/05 10:00:08.968, 102, 291, 230
2023/06/05 10:00:10.087, 107, 290, 231
2023/06/05 10:00:11.224, 106, 295, 229
2023/06/05 10:00:12.359, 108, 301, 231
2023/06/05 10:00:13.480, 106, 294, 234
2023/06/05 10:00:14.615, 103, 296, 231
2023/06/05 10:00:15.752, 106, 291, 235
2023/06/05 10:00:16.872, 109, 295, 236
2023/06/05 10:00:18.008, 110, 298, 233
2023/06/05 10:00:19.128, 109, 298, 237
2023/06/05 10:00:20.264, 116, 301, 238
2023/06/05 10:00:21.400, 115, 313, 251
2023/06/05 10:00:22.520, 117, 313, 249
2023/06/05 10:00:23.656, 115, 314, 247
2023/06/05 10:00:24.791, 116, 315, 248
2023/06/05 10:00:25.911, 118, 312, 248
2023/06/05 10:00:27.047, 118, 311, 247
2023/06/05 10:00:28.183, 115, 310, 243
2023/06/05 10:00:29.303, 118, 308, 243
2023/06/05 10:00:30.439, 116, 312, 244
2023/06/05 10:00:31.559, 117, 313, 245
2023/06/05 10:00:32.695, 115, 309, 244
2023/06/05 10:00:33.831, 118, 305, 243
2023/06/05 10:00:34.951, 115, 310, 245
2023/06/05 10:00:36.087, 112, 308, 241
2023/06/05 10:00:37.223, 110, 304, 246
2023/06/05 10:00:38.342, 112, 307, 240
2023/06/05 10:00:39.479, 112, 303, 239
2023/06/05 10:00:40.615, 108, 300, 239
2023/06/05 10:00:41.735, 108, 305, 240
2023/06/05 10:00:42.870, 110, 301, 244
2023/06/05 10:00:44.006, 111, 300, 239
2023/06/05 10:00:45.126, 108, 301, 238
2023/06/05 10:00:46.262, 109, 290, 240
2023/06/05 10:00:47.398, 109, 284, 244
2023/06/05 10:00:48.518, 108, 293, 237
2023/06/05 10:00:49.653, 107, 289, 237
2023/06/05 10:00:50.789, 104, 291, 234
2023/06/05 10:00:51.910, 105, 290, 232
2023/06/05 10:00:53.046, 105, 291, 234
2023/06/05 10:00:54.182, 106, 289, 236
2023/06/05 10:00:55.302, 105, 288, 236
2023/06/05 10:00:56.438, 103, 290, 234
2023/06/05 10:00:57.558, 102, 287, 234
2023/06/05 10:00:58.693, 104, 285, 231
2023/06/05 10:00:59.829, 101, 286, 233
2023/06/05 10:01:00.949, 102, 287, 231
2023/06/05 10:01:02.085, 102, 284, 233
2023/06/05 10:01:03.221, 99, 281, 229
2023/06/05 10:01:04.341, 100, 284, 232
2023/06/05 10:01:05.477, 103, 283, 229
2023/06/05 10:01:06.613, 102, 281, 229
2023/06/05 10:01:07.733, 97, 279, 231
2023/06/05 10:01:08.869, 100, 280, 230
2023/06/05 10:01:09.989, 99, 276, 230
2023/06/05 10:01:11.125, 98, 280, 229
2023/06/05 10:01:12.260, 96, 278, 229
2023/06/05 10:01:13.381, 98, 277, 232
2023/06/05 10:01:14.516, 99, 277, 229
2023/06/05 10:01:15.636, 96, 280, 229
2023/06/05 10:01:16.772, 95, 277, 231
2023/06/05 10:01:17.908, 96, 275, 226
2023/06/05 10:01:19.028, 99, 274, 225
2023/06/05 10:01:20.164, 94, 267, 226
2023/06/05 10:01:21.284, 95, 236, 228
2023/06/05 10:01:22.420, 96, 235, 228
2023/06/05 10:01:23.556, 94, 233, 225
2023/06/05 10:01:24.676, 94, 233, 225
2023/06/05 10:01:25.812, 96, 236, 225
2023/06/05 10:01:26.931, 95, 230, 226
2023/06/05 10:01:28.068, 94, 222, 225
2023/06/05 10:01:29.188, 95, 226, 225
2023/06/05 10:01:30.324, 94, 228, 225
2023/06/05 10:01:31.460, 91, 228, 224
2023/06/05 10:01:32.580, 94, 228, 225
2023/06/05 10:01:33.715, 92, 228, 221
2023/06/05 10:01:34.834, 92, 225, 224
2023/06/05 10:01:35.971, 93, 226, 224
2023/06/05 10:01:37.106, 95, 228, 221
2023/06/05 10:01:38.227, 93, 225, 224
2023/06/05 10:01:39.363, 93, 225, 223
2023/06/05 10:01:40.483, 88, 226, 221
2023/06/05 10:01:41.619, 92, 225, 222
2023/06/05 10:01:42.755, 93, 230, 221
2023/06/05 10:01:43.874, 89, 225, 222
2023/06/05 10:01:45.011, 89, 223, 220
2023/06/05 10:01:46.130, 91, 223, 221
2023/06/05 10:01:47.266, 89, 225, 220
2023/06/05 10:01:48.386, 89, 228, 225
2023/06/05 10:01:49.522, 89, 226, 221
2023/06/05 10:01:50.658, 90, 222, 220
2023/06/05 10:01:51.778, 87, 223, 220
2023/06/05 10:01:52.914, 88, 221, 220
2023/06/05 10:01:54.034, 87, 220, 222
2023/06/05 10:01:55.170, 90, 224, 221
2023/06/05 10:01:56.306, 87, 218, 223
2023/06/05 10:01:57.426, 88, 220, 221
2023/06/05 10:01:58.562, 88, 223, 218
2023/06/05 10:01:59.682, 88, 221, 221
2023/06/05 10:02:00.818, 85, 221, 219
2023/06/05 10:02:01.954, 88, 222, 220
2023/06/05 10:02:03.074, 89, 221, 220
2023/06/05 10:02:04.210, 86, 221, 221
2023/06/05 10:02:05.329, 85, 221, 219
2023/06/05 10:02:06.465, 87, 222, 216
2023/06/05 10:02:07.585, 88, 219, 219
2023/06/05 10:02:08.721, 86, 219, 220
2023/06/05 10:02:09.857, 86, 217, 218
2023/06/05 10:02:10.977, 87, 219, 218
2023/06/05 10:02:12.113, 86, 219, 219
2023/06/05 10:02:13.233, 87, 220, 221
2023/06/05 10:02:14.369, 85, 222, 218
2023/06/05 10:02:15.505, 87, 219, 219
2023/06/05 10:02:16.625, 84, 220, 219
2023/06/05 10:02:17.761, 84, 217, 217
2023/06/05 10:02:18.881, 85, 217, 215
2023/06/05 10:02:20.017, 85, 221, 220
2023/06/05 10:02:21.152, 84, 217, 218
2023/06/05 10:02:22.272, 85, 216, 217
2023/06/05 10:02:23.408, 85, 216, 217
2023/06/05 10:02:24.528, 83, 216, 216
2023/06/05 10:02:25.664, 86, 215, 217
2023/06/05 10:02:26.784, 85, 220, 219
2023/06/05 10:02:27.920, 83, 214, 217
2023/06/05 10:02:29.056, 85, 214, 218
2023/06/05 10:02:30.176, 86, 215, 217
2023/06/05 10:02:31.312, 85, 217, 218
2023/06/05 10:02:32.432, 84, 214, 214
2023/06/05 10:02:33.568, 84, 214, 216
2023/06/05 10:02:34.688, 85, 218, 217
2023/06/05 10:02:35.824, 84, 214, 217
2023/06/05 10:02:36.960, 84, 215, 216
2023/06/05 10:02:38.079, 83, 213, 219
2023/06/05 10:02:39.215, 84, 217, 217
2023/06/05 10:02:40.335, 84, 217, 216
2023/06/05 10:02:41.471, 86, 216, 217
2023/06/05 10:02:42.607, 84, 216, 214
2023/06/05 10:02:43.727, 84, 215, 218
2023/06/05 10:02:44.863, 83, 213, 217
2023/06/05 10:02:45.983, 84, 216, 241
2023/06/05 10:02:47.118, 81, 218, 216
2023/06/05 10:02:48.239, 84, 215, 216
2023/06/05 10:02:49.375, 83, 214, 214
2023/06/05 10:02:50.511, 82, 216, 217
2023/06/05 10:02:51.631, 82, 215, 216
2023/06/05 10:02:52.767, 83, 213, 216
2023/06/05 10:02:53.887, 83, 216, 215
2023/06/05 10:02:55.022, 84, 212, 217
2023/06/05 10:02:56.158, 86, 216, 216
2023/06/05 10:02:57.278, 82, 215, 216
2023/06/05 10:02:58.414, 81, 215, 214
2023/06/05 10:02:59.534, 82, 214, 214
2023/06/05 10:03:00.670, 83, 214, 217
2023/06/05 10:03:01.790, 83, 214, 218
2023/06/05 10:03:02.926, 81, 230, 217
2023/06/05 10:03:04.062, 83, 213, 219
2023/06/05 10:03:05.182, 83, 212, 213
2023/06/05 10:03:06.318, 84, 211, 214
2023/06/05 10:03:07.438, 83, 212, 214
2023/06/05 10:03:08.574, 81, 213, 215
2023/06/05 10:03:09.710, 83, 216, 217
2023/06/05 10:03:10.829, 82, 212, 214
2023/06/05 10:03:11.965, 83, 215, 213
2023/06/05 10:03:13.085, 82, 211, 215
2023/06/05 10:03:14.221, 81, 213, 216
2023/06/05 10:03:15.357, 82, 212, 215
2023/06/05 10:03:16.477, 81, 212, 214
2023/06/05 10:03:17.613, 85, 216, 215
2023/06/05 10:03:18.733, 81, 213, 217
2023/06/05 10:03:19.869, 82, 213, 214
2023/06/05 10:03:20.989, 81, 213, 214
2023/06/05 10:03:22.125, 82, 212, 216
2023/06/05 10:03:23.261, 83, 210, 216
2023/06/05 10:03:24.381, 79, 214, 212
2023/06/05 10:03:25.517, 83, 214, 213
2023/06/05 10:03:26.636, 81, 211, 215
2023/06/05 10:03:27.772, 82, 210, 213
2023/06/05 10:03:28.892, 83, 210, 214
2023/06/05 10:03:30.028, 80, 213, 215
2023/06/05 10:03:31.164, 82, 215, 216
2023/06/05 10:03:32.284, 80, 210, 214
2023/06/05 10:03:33.420, 82, 212, 214
2023/06/05 10:03:34.540, 83, 213, 215
2023/06/05 10:03:35.676, 80, 209, 215
2023/06/05 10:03:36.811, 79, 213, 212
2023/06/05 10:03:37.932, 83, 213, 216
2023/06/05 10:03:39.067, 81, 211, 213
2023/06/05 10:03:40.188, 82, 209, 213
2023/06/05 10:03:41.324, 80, 211, 215
2023/06/05 10:03:42.444, 81, 211, 216
2023/06/05 10:03:43.578, 81, 212, 214
2023/06/05 10:03:44.715, 82, 212, 215
2023/06/05 10:03:45.835, 81, 209, 215
2023/06/05 10:03:46.971, 81, 211, 214
2023/06/05 10:03:48.090, 78, 212, 214
2023/06/05 10:03:49.227, 81, 211, 213
2023/06/05 10:03:50.363, 82, 213, 212
2023/06/05 10:03:51.483, 81, 210, 214
2023/06/05 10:03:52.619, 82, 212, 214
2023/06/05 10:03:53.739, 83, 213, 215
2023/06/05 10:03:54.875, 80, 212, 216
2023/06/05 10:03:56.011, 81, 211, 216
2023/06/05 10:03:57.131, 80, 210, 212
2023/06/05 10:03:58.267, 83, 213, 212
2023/06/05 10:03:59.387, 79, 212, 213
2023/06/05 10:04:00.522, 83, 209, 213
2023/06/05 10:04:01.642, 81, 213, 215
2023/06/05 10:04:02.778, 81, 208, 214
2023/06/05 10:04:03.914, 83, 210, 214
2023/06/05 10:04:05.033, 82, 211, 213
2023/06/05 10:04:06.170, 80, 209, 210
2023/06/05 10:04:07.290, 80, 209, 212
2023/06/05 10:04:08.426, 80, 211, 214
2023/06/05 10:04:09.562, 82, 214, 214
2023/06/05 10:04:10.682, 82, 212, 213
2023/06/05 10:04:11.818, 81, 212, 218
2023/06/05 10:04:12.938, 80, 210, 213
2023/06/05 10:04:14.074, 79, 210, 211
2023/06/05 10:04:15.194, 82, 210, 216
2023/06/05 10:04:16.329, 80, 209, 214
2023/06/05 10:04:17.465, 82, 209, 212
2023/06/05 10:04:18.585, 79, 208, 215
2023/06/05 10:04:19.721, 78, 211, 214
2023/06/05 10:04:20.841, 79, 213, 214
2023/06/05 10:04:21.977, 82, 208, 214
2023/06/05 10:04:23.113, 81, 211, 215
2023/06/05 10:04:24.233, 77, 209, 214
2023/06/05 10:04:25.368, 81, 210, 215
2023/06/05 10:04:26.489, 81, 209, 214
2023/06/05 10:04:27.625, 81, 210, 211
2023/06/05 10:04:28.745, 80, 208, 215
2023/06/05 10:04:29.881, 80, 210, 213
2023/06/05 10:04:31.016, 80, 207, 212
2023/06/05 10:04:32.137, 81, 207, 214
2023/06/05 10:04:33.272, 81, 210, 210
2023/06/05 10:04:34.391, 81, 199, 210
2023/06/05 10:04:35.528, 80, 197, 214
2023/06/05 10:04:36.647, 79, 210, 212
2023/06/05 10:04:37.784, 80, 210, 214
2023/06/05 10:04:38.920, 80, 211, 212
2023/06/05 10:04:40.040, 78, 207, 212
2023/06/05 10:04:41.176, 79, 207, 214
2023/06/05 10:04:42.296, 80, 207, 212
2023/06/05 10:04:43.431, 80, 210, 213
2023/06/05 10:04:44.568, 81, 211, 215
2023/06/05 10:04:45.688, 78, 209, 214
2023/06/05 10:04:46.823, 80, 206, 213
2023/06/05 10:04:47.944, 81, 209, 214
2023/06/05 10:04:49.079, 80, 209, 215
2023/06/05 10:04:50.215, 78, 208, 213
2023/06/05 10:04:51.335, 80, 208, 213
2023/06/05 10:04:52.471, 81, 210, 211
2023/06/05 10:04:53.591, 82, 210, 214
2023/06/05 10:04:54.727, 81, 209, 213
2023/06/05 10:04:55.847, 80, 209, 212
2023/06/05 10:04:56.983, 84, 211, 212
2023/06/05 10:04:58.119, 81, 208, 210
2023/06/05 10:04:59.239, 80, 208, 213
2023/06/05 10:05:00.375, 79, 209, 214
2023/06/05 10:05:01.494, 82, 210, 212
2023/06/05 10:05:02.631, 79, 209, 213
2023/06/05 10:05:03.767, 81, 209, 213
2023/06/05 10:05:04.887, 79, 211, 215
2023/06/05 10:05:06.022, 77, 209, 214
2023/06/05 10:05:07.142, 80, 209, 214
2023/06/05 10:05:08.278, 78, 210, 212
2023/06/05 10:05:09.414, 77, 209, 213
2023/06/05 10:05:10.534, 80, 208, 214
2023/06/05 10:05:11.670, 82, 209, 213
2023/06/05 10:05:12.790, 80, 212, 214
2023/06/05 10:05:13.926, 82, 212, 215
2023/06/05 10:05:15.046, 80, 210, 213
2023/06/05 10:05:16.182, 81, 211, 215
2023/06/05 10:05:17.318, 79, 209, 213
2023/06/05 10:05:18.438, 79, 208, 214
2023/06/05 10:05:19.574, 81, 212, 214
2023/06/05 10:05:20.694, 79, 208, 214
2023/06/05 10:05:21.830, 79, 211, 213
2023/06/05 10:05:22.965, 80, 207, 210
2023/06/05 10:05:24.085, 80, 208, 215
2023/06/05 10:05:25.221, 80, 207, 214
2023/06/05 10:05:26.341, 81, 205, 212
2023/06/05 10:05:27.477, 80, 210, 211
2023/06/05 10:05:28.597, 79, 212, 213
2023/06/05 10:05:29.733, 80, 206, 209
2023/06/05 10:05:30.868, 76, 209, 209
2023/06/05 10:05:31.989, 81, 210, 212
2023/06/05 10:05:33.125, 79, 208, 213
2023/06/05 10:05:34.245, 81, 209, 213
2023/06/05 10:05:35.381, 80, 209, 213
2023/06/05 10:05:36.517, 81, 212, 212
2023/06/05 10:05:37.636, 80, 209, 214
2023/06/05 10:05:38.772, 81, 209, 214
2023/06/05 10:05:39.892, 79, 209, 211
2023/06/05 10:05:41.028, 80, 208, 215
2023/06/05 10:05:42.148, 79, 209, 210
2023/06/05 10:05:43.284, 79, 208, 215
2023/06/05 10:05:44.420, 82, 206, 212
2023/06/05 10:05:45.540, 81, 207, 211
2023/06/05 10:05:46.676, 79, 207, 213
2023/06/05 10:05:47.796, 82, 209, 213
2023/06/05 10:05:48.932, 79, 209, 212
2023/06/05 10:05:50.068, 79, 211, 213
2023/06/05 10:05:51.188, 80, 212, 213
2023/06/05 10:05:52.324, 80, 210, 213
2023/06/05 10:05:53.443, 79, 207, 213
2023/06/05 10:05:54.579, 82, 210, 215
2023/06/05 10:05:55.715, 79, 208, 214
2023/06/05 10:05:56.835, 80, 212, 213
2023/06/05 10:05:57.971, 81, 211, 212
2023/06/05 10:05:59.091, 79, 207, 211
2023/06/05 10:06:00.227, 79, 209, 214
2023/06/05 10:06:01.347, 78, 208, 211
2023/06/05 10:06:02.483, 81, 210, 214
2023/06/05 10:06:03.619, 77, 209, 213
2023/06/05 10:06:04.739, 79, 199, 214
2023/06/05 10:06:05.875, 80, 202, 215
2023/06/05 10:06:06.995, 77, 200, 215
2023/06/05 10:06:08.131, 78, 201, 213
2023/06/05 10:06:09.266, 81, 200, 214
2023/06/05 10:06:10.386, 79, 200, 214
2023/06/05 10:06:11.522, 79, 199, 215
2023/06/05 10:06:12.642, 81, 200, 211
2023/06/05 10:06:13.778, 78, 201, 210
2023/06/05 10:06:14.914, 77, 200, 214
2023/06/05 10:06:16.034, 81, 201, 211
2023/06/05 10:06:17.170, 81, 200, 208
2023/06/05 10:06:18.290, 80, 198, 212
2023/06/05 10:06:19.426, 82, 197, 213
2023/06/05 10:06:20.546, 81, 202, 211
2023/06/05 10:06:21.682, 80, 198, 210
2023/06/05 10:06:22.818, 80, 197, 213
2023/06/05 10:06:23.938, 78, 199, 213
2023/06/05 10:06:25.073, 82, 200, 212
2023/06/05 10:06:26.193, 79, 198, 211
2023/06/05 10:06:27.329, 79, 200, 214
2023/06/05 10:06:28.465, 82, 196, 214
2023/06/05 10:06:29.584, 79, 198, 212
2023/06/05 10:06:30.721, 77, 197, 213
2023/06/05 10:06:31.841, 79, 197, 211
2023/06/05 10:06:32.977, 80, 198, 214
2023/06/05 10:06:34.097, 77, 198, 210
2023/06/05 10:06:35.233, 81, 198, 212
2023/06/05 10:06:36.369, 79, 199, 213
2023/06/05 10:06:37.489, 79, 201, 212
2023/06/05 10:06:38.625, 81, 197, 212
2023/06/05 10:06:39.744, 79, 198, 211
2023/06/05 10:06:40.881, 81, 197, 214
2023/06/05 10:06:42.001, 79, 200, 214
2023/06/05 10:06:43.136, 81, 200, 211
2023/06/05 10:06:44.272, 80, 200, 213
2023/06/05 10:06:45.392, 80, 198, 210
2023/06/05 10:06:46.529, 80, 200, 213
2023/06/05 10:06:47.648, 80, 196, 212
2023/06/05 10:06:48.784, 81, 200, 214
2023/06/05 10:06:49.920, 83, 197, 211
2023/06/05 10:06:51.040, 78, 198, 214
2023/06/05 10:06:52.176, 79, 199, 214
2023/06/05 10:06:53.295, 80, 200, 212
2023/06/05 10:06:54.432, 78, 199, 213
2023/06/05 10:06:55.568, 79, 199, 212
2023/06/05 10:06:56.688, 80, 202, 213
2023/06/05 10:06:57.824, 81, 199, 212
2023/06/05 10:06:58.943, 81, 201, 213
2023/06/05 10:07:00.079, 80, 200, 213
2023/06/05 10:07:01.199, 79, 199, 213
2023/06/05 10:07:02.335, 80, 197, 212
2023/06/05 10:07:03.471, 79, 198, 212
2023/06/05 10:07:04.591, 80, 200, 214
2023/06/05 10:07:05.727, 80, 198, 214
2023/06/05 10:07:06.847, 80, 200, 213
2023/06/05 10:07:07.983, 79, 200, 213
2023/06/05 10:07:09.119, 78, 202, 214
2023/06/05 10:07:10.239, 80, 197, 213
2023/06/05 10:07:11.375, 82, 199, 210
2023/06/05 10:07:12.495, 78, 199, 212
2023/06/05 10:07:13.631, 80, 198, 214
2023/06/05 10:07:14.766, 81, 200, 214
2023/06/05 10:07:15.886, 80, 200, 212
2023/06/05 10:07:17.022, 77, 202, 213
2023/06/05 10:07:18.142, 78, 201, 214
2023/06/05 10:07:19.278, 78, 200, 212
2023/06/05 10:07:20.398, 78, 199, 213
2023/06/05 10:07:21.534, 79, 199, 213
2023/06/05 10:07:22.670, 79, 199, 208
2023/06/05 10:07:23.790, 79, 201, 210
2023/06/05 10:07:24.926, 80, 203, 210
2023/06/05 10:07:26.046, 82, 202, 212
2023/06/05 10:07:27.182, 77, 194, 212
2023/06/05 10:07:28.318, 78, 193, 209
2023/06/05 10:07:29.438, 79, 199, 213
2023/06/05 10:07:30.573, 77, 200, 212
2023/06/05 10:07:31.693, 80, 196, 213
2023/06/05 10:07:32.829, 80, 200, 216
2023/06/05 10:07:33.949, 80, 199, 212
2023/06/05 10:07:35.085, 79, 200, 213
2023/06/05 10:07:36.221, 80, 203, 214
2023/06/05 10:07:37.341, 77, 199, 213
2023/06/05 10:07:38.477, 80, 199, 212
2023/06/05 10:07:39.597, 78, 198, 213
2023/06/05 10:07:40.733, 79, 201, 213
2023/06/05 10:07:41.852, 83, 198, 215
2023/06/05 10:07:42.989, 81, 201, 209
2023/06/05 10:07:44.125, 79, 199, 212
2023/06/05 10:07:45.245, 81, 199, 212
2023/06/05 10:07:46.381, 81, 201, 212
2023/06/05 10:07:47.500, 80, 199, 211
2023/06/05 10:07:48.637, 77, 199, 214
2023/06/05 10:07:49.772, 79, 202, 213
2023/06/05 10:07:50.892, 79, 198, 213
2023/06/05 10:07:52.028, 79, 199, 214
2023/06/05 10:07:53.148, 83, 200, 212
2023/06/05 10:07:54.284, 78, 200, 214
2023/06/05 10:07:55.420, 78, 198, 212
2023/06/05 10:07:56.539, 80, 201, 213
2023/06/05 10:07:57.675, 81, 200, 214
2023/06/05 10:07:58.795, 81, 202, 211
2023/06/05 10:07:59.931, 81, 199, 214
2023/06/05 10:08:01.052, 80, 200, 214
2023/06/05 10:08:02.188, 77, 200, 214
2023/06/05 10:08:03.324, 79, 205, 214
2023/06/05 10:08:04.444, 82, 199, 213
2023/06/05 10:08:05.579, 80, 202, 214
2023/06/05 10:08:06.699, 80, 201, 213
2023/06/05 10:08:07.835, 81, 200, 214
2023/06/05 10:08:08.970, 80, 200, 214
2023/06/05 10:08:10.091, 80, 198, 214
2023/06/05 10:08:11.227, 81, 199, 211
2023/06/05 10:08:12.347, 81, 232, 212
2023/06/05 10:08:13.483, 79, 202, 214
2023/06/05 10:08:14.619, 81, 201, 214
2023/06/05 10:08:15.739, 79, 200, 210
2023/06/05 10:08:16.875, 80, 201, 213
2023/06/05 10:08:17.994, 79, 201, 214
2023/06/05 10:08:19.131, 82, 202, 212
2023/06/05 10:08:20.250, 82, 201, 211
2023/06/05 10:08:21.387, 78, 200, 212
2023/06/05 10:08:22.522, 79, 202, 213
2023/06/05 10:08:23.642, 78, 203, 214
2023/06/05 10:08:24.778, 78, 201, 212
2023/06/05 10:08:25.898, 79, 198, 210
2023/06/05 10:08:27.034, 84, 201, 216
2023/06/05 10:08:28.170, 80, 205, 214
2023/06/05 10:08:29.290, 80, 203, 214
2023/06/05 10:08:30.425, 80, 199, 213
2023/06/05 10:08:31.545, 78, 200, 210
2023/06/05 10:08:32.682, 81, 202, 212
2023/06/05 10:08:33.802, 81, 199, 216
2023/06/05 10:08:34.938, 80, 201, 212
2023/06/05 10:08:36.074, 80, 201, 215
2023/06/05 10:08:37.193, 79, 202, 210
2023/06/05 10:08:38.330, 78, 201, 211
2023/06/05 10:08:39.449, 78, 202, 211
2023/06/05 10:08:40.585, 81, 200, 214
2023/06/05 10:08:41.705, 79, 202, 213
2023/06/05 10:08:42.841, 81, 202, 212
2023/06/05 10:08:43.977, 78, 200, 213
2023/06/05 10:08:45.097, 78, 199, 214
2023/06/05 10:08:46.233, 81, 201, 213
2023/06/05 10:08:47.353, 80, 199, 212
2023/06/05 10:08:48.489, 78, 201, 212
2023/06/05 10:08:49.625, 82, 199, 212
2023/06/05 10:08:50.745, 79, 200, 213
2023/06/05 10:08:51.881, 79, 202, 213
2023/06/05 10:08:53.001, 80, 203, 212
2023/06/05 10:08:54.137, 80, 203, 213
2023/06/05 10:08:55.272, 79, 199, 211
2023/06/05 10:08:56.391, 80, 199, 213
2023/06/05 10:08:57.528, 77, 202, 211
2023/06/05 10:08:58.648, 76, 200, 213
2023/06/05 10:08:59.783, 80, 203, 209
2023/06/05 10:09:00.904, 77, 200, 214
2023/06/05 10:09:02.040, 78, 199, 212
2023/06/05 10:09:03.176, 79, 198, 213
2023/06/05 10:09:04.296, 79, 203, 212
2023/06/05 10:09:05.432, 80, 202, 212
2023/06/05 10:09:06.552, 79, 203, 213
2023/06/05 10:09:07.688, 84, 199, 213
2023/06/05 10:09:08.824, 81, 202, 215
2023/06/05 10:09:09.943, 79, 201, 212
2023/06/05 10:09:11.079, 80, 191, 212
2023/06/05 10:09:12.199, 78, 191, 213
2023/06/05 10:09:13.335, 81, 191, 213
2023/06/05 10:09:14.471, 81, 191, 211
2023/06/05 10:09:15.591, 80, 198, 214
2023/06/05 10:09:16.727, 77, 185, 214
2023/06/05 10:09:17.847, 78, 194, 211
2023/06/05 10:09:18.983, 81, 193, 212
2023/06/05 10:09:20.103, 80, 194, 212
2023/06/05 10:09:21.239, 78, 197, 211
2023/06/05 10:09:22.375, 81, 194, 213
2023/06/05 10:09:23.495, 82, 195, 211
2023/06/05 10:09:24.631, 78, 195, 212
2023/06/05 10:09:25.751, 79, 194, 212
2023/06/05 10:09:26.886, 79, 197, 212
2023/06/05 10:09:28.022, 79, 197, 212
2023/06/05 10:09:29.142, 79, 196, 212
2023/06/05 10:09:30.278, 80, 196, 215
2023/06/05 10:09:31.398, 78, 197, 211
2023/06/05 10:09:32.534, 79, 195, 209
2023/06/05 10:09:33.654, 80, 194, 212
2023/06/05 10:09:34.789, 78, 193, 210
2023/06/05 10:09:35.926, 78, 193, 214
2023/06/05 10:09:37.045, 78, 198, 212
2023/06/05 10:09:38.182, 80, 197, 212
2023/06/05 10:09:39.302, 79, 194, 212
2023/06/05 10:09:40.438, 80, 196, 214
2023/06/05 10:09:41.557, 79, 196, 210
2023/06/05 10:09:42.693, 81, 193, 213
2023/06/05 10:09:43.829, 78, 192, 208
2023/06/05 10:09:44.949, 80, 194, 210
2023/06/05 10:09:46.085, 78, 195, 211
2023/06/05 10:09:47.205, 80, 193, 212
2023/06/05 10:09:48.341, 77, 197, 211
2023/06/05 10:09:49.477, 79, 197, 216
2023/06/05 10:09:50.597, 78, 196, 211
2023/06/05 10:09:51.733, 79, 194, 210
2023/06/05 10:09:52.853, 79, 196, 213
2023/06/05 10:09:53.989, 79, 194, 215
2023/06/05 10:09:55.125, 79, 195, 212
2023/06/05 10:09:56.244, 81, 201, 210
2023/06/05 10:09:57.380, 79, 202, 214
2023/06/05 10:09:58.501, 80, 202, 211
2023/06/05 10:09:59.636, 80, 201, 209
2023/06/05 10:10:00.755, 80, 201, 210
2023/06/05 10:10:01.892, 77, 202, 214
2023/06/05 10:10:03.028, 78, 200, 212
2023/06/05 10:10:04.148, 80, 201, 212
2023/06/05 10:10:05.284, 78, 201, 213
2023/06/05 10:10:06.404, 79, 201, 213
2023/06/05 10:10:07.540, 80, 200, 212
2023/06/05 10:10:08.676, 80, 202, 213
2023/06/05 10:10:09.796, 78, 203, 212
2023/06/05 10:10:10.932, 80, 201, 214
2023/06/05 10:10:12.052, 79, 202, 212
2023/06/05 10:10:13.188, 83, 206, 214
2023/06/05 10:10:14.324, 81, 202, 212
2023/06/05 10:10:15.443, 79, 203, 212
2023/06/05 10:10:16.580, 81, 202, 214
2023/06/05 10:10:17.699, 80, 203, 214
2023/06/05 10:10:18.835, 82, 206, 215
2023/06/05 10:10:19.955, 82, 207, 214
2023/06/05 10:10:21.091, 81, 209, 213
2023/06/05 10:10:22.227, 84, 158, 217
2023/06/05 10:10:23.347, 82, 89, 217
2023/06/05 10:10:24.483, 83, 90, 217
2023/06/05 10:10:25.603, 87, 91, 214
2023/06/05 10:10:26.739, 87, 92, 218
2023/06/05 10:10:27.859, 86, 92, 217
2023/06/05 10:10:28.995, 85, 92, 217
2023/06/05 10:10:30.115, 89, 94, 220
2023/06/05 10:10:31.250, 86, 93, 219
2023/06/05 10:10:32.370, 87, 95, 218
2023/06/05 10:10:33.506, 88, 98, 219
2023/06/05 10:10:34.627, 87, 97, 218
2023/06/05 10:10:35.762, 87, 97, 219
2023/06/05 10:10:36.882, 89, 96, 219
2023/06/05 10:10:38.018, 87, 96, 219
2023/06/05 10:10:39.154, 87, 97, 222
2023/06/05 10:10:40.274, 88, 96, 221
2023/06/05 10:10:41.410, 88, 98, 219
2023/06/05 10:10:42.530, 92, 99, 220
2023/06/05 10:10:43.666, 90, 98, 222
2023/06/05 10:10:44.785, 89, 101, 220
2023/06/05 10:10:45.921, 89, 100, 222
2023/06/05 10:10:47.042, 91, 101, 227
2023/06/05 10:10:48.177, 93, 103, 221
2023/06/05 10:10:49.314, 93, 102, 220
2023/06/05 10:10:50.433, 91, 102, 221
2023/06/05 10:10:51.569, 109, 103, 223
2023/06/05 10:10:52.689, 96, 108, 225
2023/06/05 10:10:53.825, 92, 102, 223
2023/06/05 10:10:54.961, 92, 106, 224
2023/06/05 10:10:56.081, 95, 106, 226
2023/06/05 10:10:57.217, 92, 103, 225
2023/06/05 10:10:58.337, 93, 105, 224
2023/06/05 10:10:59.473, 94, 106, 223
2023/06/05 10:11:00.609, 95, 106, 222
2023/06/05 10:11:01.729, 95, 105, 225
