time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 00:00:00.289, 117, 129, 86
2023/06/18 00:00:01.409, 113, 138, 84
2023/06/18 00:00:02.545, 115, 135, 86
2023/06/18 00:00:03.664, 114, 128, 91
2023/06/18 00:00:04.801, 117, 124, 89
2023/06/18 00:00:05.937, 108, 123, 91
2023/06/18 00:00:07.057, 110, 131, 89
2023/06/18 00:00:08.193, 112, 133, 85
2023/06/18 00:00:09.329, 117, 137, 94
2023/06/18 00:00:10.448, 117, 157, 87
2023/06/18 00:00:11.585, 117, 148, 90
2023/06/18 00:00:12.704, 114, 140, 84
2023/06/18 00:00:13.841, 117, 133, 83
2023/06/18 00:00:14.976, 107, 129, 90
2023/06/18 00:00:16.096, 124, 134, 89
2023/06/18 00:00:17.232, 107, 127, 82
2023/06/18 00:00:18.368, 114, 145, 92
2023/06/18 00:00:19.488, 122, 141, 101
2023/06/18 00:00:20.624, 116, 133, 92
2023/06/18 00:00:21.759, 115, 139, 94
2023/06/18 00:00:22.880, 115, 134, 103
2023/06/18 00:00:24.016, 122, 138, 93
2023/06/18 00:00:25.136, 117, 138, 91
2023/06/18 00:00:26.271, 121, 149, 95
2023/06/18 00:00:27.407, 115, 144, 91
2023/06/18 00:00:28.527, 118, 138, 97
2023/06/18 00:00:29.663, 119, 136, 86
2023/06/18 00:00:30.783, 129, 145, 90
2023/06/18 00:00:31.919, 124, 149, 104
2023/06/18 00:00:33.055, 128, 160, 99
2023/06/18 00:00:34.175, 121, 151, 100
2023/06/18 00:00:35.311, 123, 147, 90
2023/06/18 00:00:36.447, 122, 138, 91
2023/06/18 00:00:37.567, 123, 146, 93
2023/06/18 00:00:38.703, 124, 150, 87
2023/06/18 00:00:39.823, 119, 145, 91
2023/06/18 00:00:40.959, 127, 140, 90
2023/06/18 00:00:42.095, 128, 162, 93
2023/06/18 00:00:43.214, 117, 210, 96
2023/06/18 00:00:44.350, 121, 152, 95
2023/06/18 00:00:45.486, 119, 138, 93
2023/06/18 00:00:46.606, 135, 142, 96
2023/06/18 00:00:47.742, 117, 131, 95
2023/06/18 00:00:48.862, 117, 145, 88
2023/06/18 00:00:49.998, 119, 144, 94
2023/06/18 00:00:51.134, 117, 141, 89
2023/06/18 00:00:52.254, 120, 135, 90
2023/06/18 00:00:53.390, 116, 140, 83
2023/06/18 00:00:54.526, 124, 150, 86
2023/06/18 00:00:55.646, 118, 130, 87
2023/06/18 00:00:56.782, 111, 138, 86
2023/06/18 00:00:57.902, 116, 152, 86
2023/06/18 00:00:59.038, 118, 146, 96
2023/06/18 00:01:00.173, 118, 133, 93
2023/06/18 00:01:01.293, 116, 132, 84
2023/06/18 00:01:02.429, 117, 130, 89
2023/06/18 00:01:03.565, 116, 132, 97
2023/06/18 00:01:04.685, 113, 133, 89
2023/06/18 00:01:05.821, 116, 145, 86
2023/06/18 00:01:06.941, 113, 131, 89
2023/06/18 00:01:08.077, 114, 137, 87
2023/06/18 00:01:09.213, 116, 135, 84
2023/06/18 00:01:10.332, 114, 128, 86
2023/06/18 00:01:11.469, 112, 160, 87
2023/06/18 00:01:12.605, 114, 135, 88
2023/06/18 00:01:13.725, 117, 148, 85
2023/06/18 00:01:14.860, 117, 128, 89
2023/06/18 00:01:15.981, 114, 131, 85
2023/06/18 00:01:17.116, 114, 123, 85
2023/06/18 00:01:18.252, 110, 127, 87
2023/06/18 00:01:19.372, 111, 128, 89
2023/06/18 00:01:20.508, 113, 137, 165
2023/06/18 00:01:21.644, 113, 122, 92
2023/06/18 00:01:22.764, 115, 124, 80
2023/06/18 00:01:23.900, 110, 127, 83
2023/06/18 00:01:25.020, 112, 130, 83
2023/06/18 00:01:26.156, 113, 129, 86
2023/06/18 00:01:27.292, 113, 126, 78
2023/06/18 00:01:28.412, 109, 126, 82
2023/06/18 00:01:29.547, 107, 122, 87
2023/06/18 00:01:30.667, 108, 127, 83
2023/06/18 00:01:31.804, 111, 132, 86
2023/06/18 00:01:32.939, 110, 127, 84
2023/06/18 00:01:34.059, 113, 127, 87
2023/06/18 00:01:35.195, 111, 175, 86
2023/06/18 00:01:36.330, 108, 135, 84
2023/06/18 00:01:37.451, 110, 128, 85
2023/06/18 00:01:38.587, 119, 119, 94
2023/06/18 00:01:39.706, 108, 123, 80
2023/06/18 00:01:40.843, 111, 119, 82
2023/06/18 00:01:41.978, 110, 122, 112
2023/06/18 00:01:43.099, 111, 131, 95
2023/06/18 00:01:44.234, 113, 129, 81
2023/06/18 00:01:45.371, 110, 118, 77
2023/06/18 00:01:46.491, 108, 192, 78
2023/06/18 00:01:47.626, 113, 209, 80
2023/06/18 00:01:48.746, 133, 117, 78
2023/06/18 00:01:49.882, 110, 117, 78
2023/06/18 00:01:51.018, 113, 118, 81
2023/06/18 00:01:52.138, 107, 116, 82
2023/06/18 00:01:53.273, 106, 119, 80
2023/06/18 00:01:54.410, 111, 114, 81
2023/06/18 00:01:55.530, 106, 115, 74
2023/06/18 00:01:56.666, 107, 116, 76
2023/06/18 00:01:57.786, 108, 115, 77
2023/06/18 00:01:58.922, 109, 117, 77
2023/06/18 00:02:00.057, 104, 117, 79
2023/06/18 00:02:01.178, 119, 118, 79
2023/06/18 00:02:02.314, 110, 118, 78
2023/06/18 00:02:03.449, 105, 114, 78
2023/06/18 00:02:04.570, 108, 118, 77
2023/06/18 00:02:05.705, 118, 112, 75
2023/06/18 00:02:06.825, 109, 115, 84
2023/06/18 00:02:07.961, 106, 121, 80
2023/06/18 00:02:09.097, 104, 116, 74
2023/06/18 00:02:10.216, 106, 115, 79
2023/06/18 00:02:11.353, 104, 113, 76
2023/06/18 00:02:12.489, 108, 115, 77
2023/06/18 00:02:13.609, 105, 111, 79
2023/06/18 00:02:14.745, 108, 110, 73
2023/06/18 00:02:15.865, 103, 111, 78
2023/06/18 00:02:17.000, 104, 114, 74
2023/06/18 00:02:18.137, 106, 115, 77
2023/06/18 00:02:19.257, 111, 111, 75
2023/06/18 00:02:20.393, 106, 111, 73
2023/06/18 00:02:21.529, 103, 116, 73
2023/06/18 00:02:22.648, 104, 114, 78
2023/06/18 00:02:23.784, 104, 114, 75
2023/06/18 00:02:24.904, 108, 119, 77
2023/06/18 00:02:26.040, 106, 115, 73
2023/06/18 00:02:27.176, 100, 111, 71
2023/06/18 00:02:28.296, 105, 114, 69
2023/06/18 00:02:29.432, 105, 112, 73
2023/06/18 00:02:30.552, 104, 110, 78
2023/06/18 00:02:31.687, 105, 110, 76
2023/06/18 00:02:32.824, 103, 107, 80
2023/06/18 00:02:33.943, 104, 110, 75
2023/06/18 00:02:35.080, 103, 107, 69
2023/06/18 00:02:36.216, 105, 114, 73
2023/06/18 00:02:37.336, 106, 111, 284
2023/06/18 00:02:38.471, 157, 111, 72
2023/06/18 00:02:39.591, 102, 109, 75
2023/06/18 00:02:40.727, 102, 110, 82
2023/06/18 00:02:41.863, 101, 113, 73
2023/06/18 00:02:42.983, 105, 108, 70
2023/06/18 00:02:44.119, 107, 104, 76
2023/06/18 00:02:45.255, 104, 105, 69
2023/06/18 00:02:46.375, 103, 108, 71
2023/06/18 00:02:47.510, 105, 108, 74
2023/06/18 00:02:48.631, 101, 105, 73
2023/06/18 00:02:49.767, 104, 106, 71
2023/06/18 00:02:50.903, 103, 110, 69
2023/06/18 00:02:52.023, 102, 107, 71
2023/06/18 00:02:53.158, 101, 105, 71
2023/06/18 00:02:54.295, 101, 106, 76
2023/06/18 00:02:55.414, 105, 110, 72
2023/06/18 00:02:56.550, 102, 112, 73
2023/06/18 00:02:57.670, 104, 104, 71
2023/06/18 00:02:58.806, 96, 113, 72
2023/06/18 00:02:59.942, 98, 107, 72
2023/06/18 00:03:01.062, 100, 109, 73
2023/06/18 00:03:02.197, 99, 101, 74
2023/06/18 00:03:03.318, 101, 110, 66
2023/06/18 00:03:04.454, 101, 101, 69
2023/06/18 00:03:05.590, 102, 109, 72
2023/06/18 00:03:06.709, 100, 114, 72
2023/06/18 00:03:07.846, 98, 113, 76
2023/06/18 00:03:08.965, 98, 103, 72
2023/06/18 00:03:10.102, 97, 103, 67
2023/06/18 00:03:11.237, 102, 103, 70
2023/06/18 00:03:12.358, 98, 100, 73
2023/06/18 00:03:13.494, 102, 105, 71
2023/06/18 00:03:14.613, 100, 115, 71
2023/06/18 00:03:15.749, 98, 106, 74
2023/06/18 00:03:16.885, 99, 106, 70
2023/06/18 00:03:18.005, 98, 111, 70
2023/06/18 00:03:19.141, 98, 102, 73
2023/06/18 00:03:20.261, 97, 109, 82
2023/06/18 00:03:21.397, 97, 103, 78
2023/06/18 00:03:22.533, 99, 101, 74
2023/06/18 00:03:23.653, 102, 109, 69
2023/06/18 00:03:24.789, 104, 104, 72
2023/06/18 00:03:25.909, 96, 101, 70
2023/06/18 00:03:27.045, 98, 104, 72
2023/06/18 00:03:28.164, 98, 103, 77
2023/06/18 00:03:29.300, 99, 110, 70
2023/06/18 00:03:30.436, 101, 102, 72
2023/06/18 00:03:31.556, 97, 104, 73
2023/06/18 00:03:32.692, 97, 108, 69
2023/06/18 00:03:33.812, 98, 102, 68
2023/06/18 00:03:34.948, 99, 101, 72
2023/06/18 00:03:36.068, 96, 104, 67
2023/06/18 00:03:37.204, 99, 108, 73
2023/06/18 00:03:38.340, 97, 101, 67
2023/06/18 00:03:39.460, 95, 103, 72
2023/06/18 00:03:40.596, 100, 105, 70
2023/06/18 00:03:41.715, 99, 99, 69
2023/06/18 00:03:42.851, 98, 105, 69
2023/06/18 00:03:43.971, 101, 111, 72
2023/06/18 00:03:45.107, 100, 122, 70
2023/06/18 00:03:46.243, 99, 103, 72
2023/06/18 00:03:47.363, 99, 104, 67
2023/06/18 00:03:48.499, 99, 108, 70
2023/06/18 00:03:49.619, 100, 104, 70
2023/06/18 00:03:50.755, 100, 106, 72
2023/06/18 00:03:51.891, 100, 108, 73
2023/06/18 00:03:53.011, 101, 101, 67
2023/06/18 00:03:54.147, 96, 107, 70
2023/06/18 00:03:55.267, 99, 104, 70
2023/06/18 00:03:56.403, 100, 104, 65
2023/06/18 00:03:57.539, 99, 104, 68
2023/06/18 00:03:58.659, 100, 101, 67
2023/06/18 00:03:59.795, 98, 104, 69
2023/06/18 00:04:00.914, 99, 100, 69
2023/06/18 00:04:02.050, 95, 105, 74
2023/06/18 00:04:03.186, 102, 104, 68
2023/06/18 00:04:04.306, 98, 101, 75
2023/06/18 00:04:05.442, 97, 102, 67
2023/06/18 00:04:06.562, 96, 104, 71
2023/06/18 00:04:07.697, 99, 103, 69
2023/06/18 00:04:08.834, 102, 103, 67
2023/06/18 00:04:09.954, 101, 103, 70
2023/06/18 00:04:11.090, 100, 103, 66
2023/06/18 00:04:12.210, 95, 101, 68
2023/06/18 00:04:13.346, 100, 102, 67
2023/06/18 00:04:14.482, 96, 101, 69
2023/06/18 00:04:15.602, 99, 98, 68
2023/06/18 00:04:16.737, 98, 100, 66
2023/06/18 00:04:17.857, 99, 99, 67
2023/06/18 00:04:18.993, 96, 100, 67
2023/06/18 00:04:20.113, 98, 99, 74
2023/06/18 00:04:21.249, 97, 101, 72
2023/06/18 00:04:22.369, 95, 102, 69
2023/06/18 00:04:23.505, 100, 100, 70
2023/06/18 00:04:24.641, 97, 104, 70
2023/06/18 00:04:25.761, 98, 102, 69
2023/06/18 00:04:26.897, 97, 103, 70
2023/06/18 00:04:28.017, 96, 109, 68
2023/06/18 00:04:29.153, 98, 108, 66
2023/06/18 00:04:30.273, 98, 97, 69
2023/06/18 00:04:31.409, 98, 97, 67
2023/06/18 00:04:32.529, 96, 102, 69
2023/06/18 00:04:33.664, 100, 99, 68
2023/06/18 00:04:34.784, 96, 101, 69
2023/06/18 00:04:35.920, 98, 100, 65
2023/06/18 00:04:37.056, 95, 99, 69
2023/06/18 00:04:38.176, 99, 102, 69
2023/06/18 00:04:39.312, 98, 100, 68
2023/06/18 00:04:40.432, 97, 97, 70
2023/06/18 00:04:41.568, 98, 101, 68
2023/06/18 00:04:42.688, 97, 99, 66
2023/06/18 00:04:43.824, 101, 106, 67
2023/06/18 00:04:44.960, 99, 106, 70
2023/06/18 00:04:46.080, 95, 108, 73
2023/06/18 00:04:47.216, 100, 103, 68
2023/06/18 00:04:48.336, 95, 106, 68
2023/06/18 00:04:49.471, 93, 105, 70
2023/06/18 00:04:50.591, 98, 104, 68
2023/06/18 00:04:51.727, 98, 104, 66
2023/06/18 00:04:52.863, 99, 98, 70
2023/06/18 00:04:53.982, 96, 98, 66
2023/06/18 00:04:55.119, 98, 101, 69
2023/06/18 00:04:56.239, 96, 102, 68
2023/06/18 00:04:57.375, 97, 98, 66
2023/06/18 00:04:58.495, 97, 97, 65
2023/06/18 00:04:59.631, 98, 102, 70
2023/06/18 00:05:00.751, 94, 99, 68
2023/06/18 00:05:01.886, 96, 101, 68
2023/06/18 00:05:03.022, 96, 104, 68
2023/06/18 00:05:04.143, 93, 102, 69
2023/06/18 00:05:05.279, 91, 100, 68
2023/06/18 00:05:06.398, 94, 98, 70
2023/06/18 00:05:07.534, 94, 100, 67
2023/06/18 00:05:08.654, 95, 98, 68
2023/06/18 00:05:09.790, 99, 99, 68
2023/06/18 00:05:10.910, 94, 100, 69
2023/06/18 00:05:12.046, 96, 99, 65
2023/06/18 00:05:13.166, 94, 98, 68
2023/06/18 00:05:14.302, 97, 98, 68
2023/06/18 00:05:15.438, 92, 106, 70
2023/06/18 00:05:16.558, 95, 101, 69
2023/06/18 00:05:17.693, 93, 105, 69
2023/06/18 00:05:18.814, 95, 107, 67
2023/06/18 00:05:19.950, 98, 101, 63
2023/06/18 00:05:21.070, 95, 96, 68
2023/06/18 00:05:22.205, 95, 101, 64
2023/06/18 00:05:23.325, 97, 103, 73
2023/06/18 00:05:24.461, 94, 99, 73
2023/06/18 00:05:25.597, 95, 97, 70
2023/06/18 00:05:26.717, 97, 100, 69
2023/06/18 00:05:27.853, 95, 99, 65
2023/06/18 00:05:28.973, 95, 100, 68
2023/06/18 00:05:30.109, 95, 98, 65
2023/06/18 00:05:31.229, 94, 99, 70
2023/06/18 00:05:32.365, 97, 100, 70
2023/06/18 00:05:33.485, 92, 101, 74
2023/06/18 00:05:34.620, 97, 97, 66
2023/06/18 00:05:35.741, 96, 99, 67
2023/06/18 00:05:36.877, 93, 99, 68
2023/06/18 00:05:37.996, 94, 98, 67
2023/06/18 00:05:39.132, 94, 101, 65
2023/06/18 00:05:40.268, 93, 100, 65
2023/06/18 00:05:41.388, 97, 103, 65
2023/06/18 00:05:42.523, 93, 103, 67
2023/06/18 00:05:43.644, 99, 100, 65
2023/06/18 00:05:44.780, 96, 99, 65
2023/06/18 00:05:45.900, 94, 98, 68
2023/06/18 00:05:47.036, 97, 98, 68
2023/06/18 00:05:48.156, 97, 98, 68
2023/06/18 00:05:49.292, 94, 96, 67
2023/06/18 00:05:50.412, 95, 96, 69
2023/06/18 00:05:51.548, 95, 100, 67
2023/06/18 00:05:52.683, 94, 111, 70
2023/06/18 00:05:53.803, 98, 101, 66
2023/06/18 00:05:54.939, 91, 98, 66
2023/06/18 00:05:56.059, 95, 97, 66
2023/06/18 00:05:57.195, 94, 98, 66
2023/06/18 00:05:58.315, 97, 95, 66
2023/06/18 00:05:59.451, 94, 99, 66
2023/06/18 00:06:00.571, 95, 99, 66
2023/06/18 00:06:01.707, 96, 97, 67
2023/06/18 00:06:02.827, 94, 99, 61
2023/06/18 00:06:03.963, 94, 98, 67
2023/06/18 00:06:05.083, 99, 97, 66
2023/06/18 00:06:06.219, 94, 100, 62
2023/06/18 00:06:07.339, 95, 98, 68
2023/06/18 00:06:08.475, 94, 100, 64
2023/06/18 00:06:09.611, 97, 96, 67
2023/06/18 00:06:10.731, 94, 100, 68
2023/06/18 00:06:11.866, 94, 97, 63
2023/06/18 00:06:12.986, 94, 97, 68
2023/06/18 00:06:14.122, 93, 100, 66
2023/06/18 00:06:15.242, 92, 96, 65
2023/06/18 00:06:16.378, 94, 100, 65
2023/06/18 00:06:17.498, 94, 97, 68
2023/06/18 00:06:18.634, 96, 97, 70
2023/06/18 00:06:19.754, 95, 97, 68
2023/06/18 00:06:20.890, 95, 96, 65
2023/06/18 00:06:22.009, 94, 96, 65
2023/06/18 00:06:23.146, 96, 97, 64
2023/06/18 00:06:24.282, 93, 100, 68
2023/06/18 00:06:25.401, 97, 98, 67
2023/06/18 00:06:26.537, 99, 97, 67
2023/06/18 00:06:27.658, 95, 98, 64
2023/06/18 00:06:28.793, 95, 95, 65
2023/06/18 00:06:29.913, 94, 96, 67
2023/06/18 00:06:31.049, 91, 98, 68
2023/06/18 00:06:32.169, 95, 100, 65
2023/06/18 00:06:33.305, 94, 97, 70
2023/06/18 00:06:34.425, 95, 99, 71
2023/06/18 00:06:35.561, 97, 99, 70
2023/06/18 00:06:36.680, 94, 99, 67
2023/06/18 00:06:37.817, 95, 101, 68
2023/06/18 00:06:38.937, 97, 97, 69
2023/06/18 00:06:40.073, 93, 96, 70
2023/06/18 00:06:41.193, 93, 96, 68
2023/06/18 00:06:42.328, 93, 100, 69
2023/06/18 00:06:43.449, 93, 97, 65
2023/06/18 00:06:44.584, 92, 98, 66
2023/06/18 00:06:45.704, 94, 101, 70
2023/06/18 00:06:46.840, 96, 99, 67
2023/06/18 00:06:47.976, 95, 98, 69
2023/06/18 00:06:49.096, 93, 97, 69
2023/06/18 00:06:50.232, 92, 98, 67
2023/06/18 00:06:51.352, 96, 96, 67
2023/06/18 00:06:52.488, 96, 98, 69
2023/06/18 00:06:53.608, 94, 95, 66
2023/06/18 00:06:54.744, 95, 96, 66
2023/06/18 00:06:55.863, 96, 96, 68
2023/06/18 00:06:56.000, 96, 101, 63
2023/06/18 00:06:58.120, 94, 103, 69
2023/06/18 00:06:59.255, 94, 97, 66
2023/06/18 00:07:00.375, 97, 96, 66
2023/06/18 00:07:01.511, 95, 102, 65
2023/06/18 00:07:02.631, 94, 94, 66
2023/06/18 00:07:03.767, 95, 99, 67
2023/06/18 00:07:04.903, 94, 94, 65
2023/06/18 00:07:06.023, 92, 98, 65
2023/06/18 00:07:07.159, 94, 97, 69
2023/06/18 00:07:08.279, 92, 98, 65
2023/06/18 00:07:09.415, 96, 97, 65
2023/06/18 00:07:10.535, 94, 98, 66
2023/06/18 00:07:11.671, 95, 96, 68
2023/06/18 00:07:12.791, 95, 98, 70
2023/06/18 00:07:13.927, 93, 100, 67
2023/06/18 00:07:15.047, 95, 97, 69
2023/06/18 00:07:16.182, 94, 99, 67
2023/06/18 00:07:17.303, 95, 97, 66
2023/06/18 00:07:18.438, 97, 96, 67
2023/06/18 00:07:19.558, 92, 95, 65
2023/06/18 00:07:20.694, 93, 93, 63
2023/06/18 00:07:21.814, 94, 99, 72
2023/06/18 00:07:22.950, 95, 97, 68
2023/06/18 00:07:24.070, 95, 95, 64
2023/06/18 00:07:25.206, 96, 95, 64
2023/06/18 00:07:26.342, 95, 103, 64
2023/06/18 00:07:27.462, 96, 99, 65
2023/06/18 00:07:28.598, 96, 98, 67
2023/06/18 00:07:29.718, 96, 98, 67
2023/06/18 00:07:30.854, 93, 98, 66
2023/06/18 00:07:31.974, 97, 95, 67
2023/06/18 00:07:33.110, 98, 99, 65
2023/06/18 00:07:34.229, 95, 96, 66
2023/06/18 00:07:35.365, 97, 96, 68
2023/06/18 00:07:36.485, 97, 97, 62
2023/06/18 00:07:37.621, 94, 97, 68
2023/06/18 00:07:38.741, 94, 96, 70
2023/06/18 00:07:39.877, 95, 96, 66
2023/06/18 00:07:40.997, 92, 100, 67
2023/06/18 00:07:42.133, 95, 96, 67
2023/06/18 00:07:43.253, 96, 96, 65
2023/06/18 00:07:44.389, 91, 96, 67
2023/06/18 00:07:45.509, 96, 95, 67
2023/06/18 00:07:46.645, 94, 97, 68
2023/06/18 00:07:47.765, 93, 99, 68
2023/06/18 00:07:48.901, 97, 99, 66
2023/06/18 00:07:50.020, 94, 97, 70
2023/06/18 00:07:51.156, 97, 103, 66
2023/06/18 00:07:52.292, 92, 97, 67
2023/06/18 00:07:53.412, 96, 95, 67
2023/06/18 00:07:54.548, 96, 98, 66
2023/06/18 00:07:55.668, 94, 96, 68
2023/06/18 00:07:56.804, 94, 97, 67
2023/06/18 00:07:57.924, 95, 98, 67
2023/06/18 00:07:59.060, 95, 97, 65
2023/06/18 00:08:00.180, 93, 102, 65
2023/06/18 00:08:01.316, 99, 100, 66
2023/06/18 00:08:02.436, 95, 107, 68
2023/06/18 00:08:03.572, 95, 107, 65
2023/06/18 00:08:04.707, 100, 97, 66
2023/06/18 00:08:05.827, 96, 98, 71
2023/06/18 00:08:06.963, 93, 98, 72
2023/06/18 00:08:08.083, 93, 98, 63
2023/06/18 00:08:09.219, 96, 105, 64
2023/06/18 00:08:10.339, 93, 96, 66
2023/06/18 00:08:11.475, 94, 97, 66
2023/06/18 00:08:12.595, 97, 97, 67
2023/06/18 00:08:13.731, 94, 96, 64
2023/06/18 00:08:14.851, 94, 98, 68
2023/06/18 00:08:15.987, 97, 96, 66
2023/06/18 00:08:17.106, 96, 97, 64
2023/06/18 00:08:18.242, 95, 97, 66
2023/06/18 00:08:19.363, 94, 97, 64
2023/06/18 00:08:20.499, 93, 102, 65
2023/06/18 00:08:21.635, 95, 95, 69
2023/06/18 00:08:22.754, 98, 105, 67
2023/06/18 00:08:23.890, 95, 138, 65
2023/06/18 00:08:25.010, 96, 112, 65
2023/06/18 00:08:26.146, 100, 109, 66
2023/06/18 00:08:27.266, 92, 111, 67
2023/06/18 00:08:28.402, 97, 111, 66
2023/06/18 00:08:29.538, 95, 109, 63
2023/06/18 00:08:30.657, 94, 108, 65
2023/06/18 00:08:31.794, 94, 98, 63
2023/06/18 00:08:32.914, 97, 98, 67
2023/06/18 00:08:34.049, 95, 96, 63
2023/06/18 00:08:35.169, 102, 96, 71
2023/06/18 00:08:36.306, 95, 97, 65
2023/06/18 00:08:37.425, 94, 94, 63
2023/06/18 00:08:38.561, 95, 99, 65
2023/06/18 00:08:39.681, 95, 103, 66
2023/06/18 00:08:40.817, 96, 103, 66
2023/06/18 00:08:41.937, 96, 102, 65
2023/06/18 00:08:43.073, 96, 102, 69
2023/06/18 00:08:44.208, 96, 105, 66
2023/06/18 00:08:45.329, 94, 102, 67
2023/06/18 00:08:46.465, 97, 104, 66
2023/06/18 00:08:47.585, 92, 104, 64
2023/06/18 00:08:48.721, 97, 100, 65
2023/06/18 00:08:49.841, 96, 100, 65
2023/06/18 00:08:50.976, 98, 102, 68
2023/06/18 00:08:52.113, 100, 102, 68
2023/06/18 00:08:53.233, 98, 113, 65
2023/06/18 00:08:54.368, 94, 115, 68
2023/06/18 00:08:55.488, 95, 115, 70
2023/06/18 00:08:56.624, 92, 112, 65
2023/06/18 00:08:57.760, 94, 111, 65
2023/06/18 00:08:58.881, 95, 110, 64
2023/06/18 00:09:00.016, 96, 113, 66
2023/06/18 00:09:01.137, 94, 114, 68
2023/06/18 00:09:02.272, 95, 106, 66
2023/06/18 00:09:03.392, 95, 105, 69
2023/06/18 00:09:04.527, 90, 107, 65
2023/06/18 00:09:05.664, 92, 105, 67
2023/06/18 00:09:06.784, 93, 106, 64
2023/06/18 00:09:07.920, 97, 110, 66
2023/06/18 00:09:09.040, 94, 109, 66
2023/06/18 00:09:10.175, 95, 106, 65
2023/06/18 00:09:11.295, 97, 111, 70
2023/06/18 00:09:12.431, 93, 108, 70
2023/06/18 00:09:13.567, 94, 117, 64
2023/06/18 00:09:14.687, 95, 113, 68
2023/06/18 00:09:15.823, 93, 109, 64
2023/06/18 00:09:16.943, 97, 106, 66
2023/06/18 00:09:18.078, 94, 110, 66
2023/06/18 00:09:19.199, 94, 105, 68
2023/06/18 00:09:20.335, 94, 108, 69
2023/06/18 00:09:21.470, 94, 108, 64
2023/06/18 00:09:22.591, 92, 108, 67
2023/06/18 00:09:23.727, 93, 110, 63
2023/06/18 00:09:24.846, 99, 104, 61
2023/06/18 00:09:25.983, 98, 110, 65
2023/06/18 00:09:27.102, 97, 112, 62
2023/06/18 00:09:28.238, 98, 108, 66
2023/06/18 00:09:29.375, 102, 110, 65
2023/06/18 00:09:30.494, 104, 111, 64
2023/06/18 00:09:31.630, 117, 106, 69
2023/06/18 00:09:32.750, 91, 107, 66
2023/06/18 00:09:33.886, 96, 110, 66
2023/06/18 00:09:35.006, 95, 109, 69
2023/06/18 00:09:36.142, 94, 110, 63
2023/06/18 00:09:37.277, 94, 111, 63
2023/06/18 00:09:38.398, 98, 108, 65
2023/06/18 00:09:39.534, 95, 107, 64
2023/06/18 00:09:40.654, 90, 108, 63
2023/06/18 00:09:41.789, 96, 106, 65
2023/06/18 00:09:42.909, 93, 108, 66
2023/06/18 00:09:44.046, 96, 107, 65
2023/06/18 00:09:45.181, 92, 109, 67
2023/06/18 00:09:46.301, 97, 113, 65
2023/06/18 00:09:47.437, 93, 107, 67
2023/06/18 00:09:48.557, 96, 107, 63
2023/06/18 00:09:49.693, 93, 105, 68
2023/06/18 00:09:50.828, 95, 106, 66
2023/06/18 00:09:51.949, 98, 110, 68
2023/06/18 00:09:53.085, 94, 108, 68
2023/06/18 00:09:54.205, 94, 106, 65
2023/06/18 00:09:55.341, 93, 108, 64
2023/06/18 00:09:56.461, 96, 108, 66
2023/06/18 00:09:57.597, 96, 106, 65
2023/06/18 00:09:58.733, 95, 107, 67
2023/06/18 00:09:59.852, 92, 111, 65
2023/06/18 00:10:00.988, 94, 109, 66
2023/06/18 00:10:02.108, 93, 109, 67
2023/06/18 00:10:03.244, 96, 112, 69
2023/06/18 00:10:04.365, 92, 115, 66
2023/06/18 00:10:05.500, 95, 112, 63
2023/06/18 00:10:06.636, 92, 113, 67
2023/06/18 00:10:07.756, 94, 108, 67
2023/06/18 00:10:08.892, 95, 112, 63
2023/06/18 00:10:10.012, 99, 106, 66
2023/06/18 00:10:11.148, 97, 112, 67
2023/06/18 00:10:12.268, 104, 114, 66
2023/06/18 00:10:13.403, 99, 110, 67
2023/06/18 00:10:14.540, 96, 108, 64
2023/06/18 00:10:15.659, 96, 108, 68
2023/06/18 00:10:16.795, 97, 104, 65
2023/06/18 00:10:17.915, 95, 107, 72
2023/06/18 00:10:19.051, 97, 115, 71
2023/06/18 00:10:20.187, 101, 113, 70
2023/06/18 00:10:21.307, 100, 115, 70
2023/06/18 00:10:22.443, 99, 107, 70
2023/06/18 00:10:23.563, 100, 115, 67
2023/06/18 00:10:24.699, 98, 118, 72
2023/06/18 00:10:25.819, 97, 117, 71
2023/06/18 00:10:26.955, 95, 116, 71
2023/06/18 00:10:28.091, 104, 117, 70
2023/06/18 00:10:29.211, 99, 139, 73
2023/06/18 00:10:30.347, 103, 113, 78
2023/06/18 00:10:31.467, 101, 117, 74
2023/06/18 00:10:32.602, 104, 117, 83
2023/06/18 00:10:33.738, 99, 116, 71
2023/06/18 00:10:34.858, 103, 122, 74
2023/06/18 00:10:35.994, 99, 116, 70
2023/06/18 00:10:37.114, 100, 119, 72
2023/06/18 00:10:38.250, 101, 118, 75
2023/06/18 00:10:39.386, 109, 125, 70
2023/06/18 00:10:40.506, 101, 124, 70
2023/06/18 00:10:41.642, 103, 125, 76
2023/06/18 00:10:42.762, 107, 123, 75
2023/06/18 00:10:43.898, 106, 122, 78
2023/06/18 00:10:45.034, 101, 121, 86
2023/06/18 00:10:46.154, 105, 129, 78
2023/06/18 00:10:47.290, 106, 124, 75
2023/06/18 00:10:48.425, 106, 135, 77
2023/06/18 00:10:49.545, 107, 121, 77
2023/06/18 00:10:50.681, 117, 125, 75
2023/06/18 00:10:51.801, 101, 122, 79
2023/06/18 00:10:52.937, 101, 123, 73
2023/06/18 00:10:54.073, 101, 129, 77
2023/06/18 00:10:55.193, 105, 148, 77
